createdAt,value
2018-05-12T00:00:51.914Z,35.40
2018-05-12T00:01:51.849Z,33.90
2018-05-12T00:02:51.788Z,33.80
2018-05-12T00:03:51.725Z,34.80
2018-05-12T00:04:51.662Z,34.40
2018-05-12T00:05:51.685Z,34.10
2018-05-12T00:06:51.538Z,33.60
2018-05-12T00:07:51.473Z,33.50
2018-05-12T00:08:51.410Z,33.30
2018-05-12T00:09:51.350Z,33.60
2018-05-12T00:10:51.286Z,33.80
2018-05-12T00:11:51.359Z,34.80
2018-05-12T00:12:51.165Z,34.50
2018-05-12T00:13:51.098Z,32.90
2018-05-12T00:14:51.039Z,33.10
2018-05-12T00:15:50.970Z,33.40
2018-05-12T00:16:50.911Z,33.00
2018-05-12T00:17:50.846Z,33.70
2018-05-12T00:18:50.782Z,32.50
2018-05-12T00:19:50.725Z,33.20
2018-05-12T00:20:50.660Z,33.10
2018-05-12T00:21:50.595Z,32.60
2018-05-12T00:22:50.532Z,33.40
2018-05-12T00:23:50.469Z,32.10
2018-05-12T00:24:50.408Z,32.80
2018-05-12T00:25:50.344Z,31.90
2018-05-12T00:26:50.284Z,32.90
2018-05-12T00:27:50.223Z,32.90
2018-05-12T00:28:50.155Z,33.60
2018-05-12T00:29:50.095Z,33.20
2018-05-12T00:30:50.032Z,33.10
2018-05-12T00:31:49.968Z,33.20
2018-05-12T00:32:49.905Z,32.80
2018-05-12T00:33:49.847Z,32.60
2018-05-12T00:34:49.778Z,33.50
2018-05-12T00:35:49.713Z,33.20
2018-05-12T00:36:49.652Z,33.20
2018-05-12T00:37:49.591Z,32.90
2018-05-12T00:38:49.543Z,32.70
2018-05-12T00:39:49.463Z,33.20
2018-05-12T00:40:49.401Z,32.90
2018-05-12T00:41:49.337Z,32.10
2018-05-12T00:42:49.349Z,33.30
2018-05-12T00:43:49.306Z,32.70
2018-05-12T00:44:49.216Z,32.00
2018-05-12T00:45:49.093Z,32.50
2018-05-12T00:46:49.024Z,32.00
2018-05-12T00:47:48.961Z,32.40
2018-05-12T00:48:48.908Z,32.80
2018-05-12T00:49:48.834Z,32.10
2018-05-12T00:50:48.772Z,33.00
2018-05-12T00:51:48.711Z,33.00
2018-05-12T00:52:48.644Z,32.80
2018-05-12T00:53:48.583Z,31.80
2018-05-12T00:54:48.520Z,32.60
2018-05-12T00:55:48.480Z,33.20
2018-05-12T00:56:48.389Z,33.10
2018-05-12T00:57:48.326Z,32.70
2018-05-12T00:58:48.268Z,33.10
2018-05-12T00:59:48.204Z,33.00
2018-05-12T01:00:48.146Z,32.50
2018-05-12T01:01:48.079Z,31.90
2018-05-12T01:02:48.019Z,33.10
2018-05-12T01:03:47.951Z,32.70
2018-05-12T01:04:47.890Z,32.00
2018-05-12T01:05:47.827Z,32.50
2018-05-12T01:06:47.765Z,32.70
2018-05-12T01:07:47.700Z,32.60
2018-05-12T01:08:47.636Z,31.90
2018-05-12T01:09:47.575Z,33.30
2018-05-12T01:10:47.511Z,33.10
2018-05-12T01:11:47.449Z,32.70
2018-05-12T01:12:47.385Z,33.40
2018-05-12T01:13:47.322Z,32.60
2018-05-12T01:14:47.258Z,33.20
2018-05-12T01:15:47.196Z,32.80
2018-05-12T01:16:47.132Z,33.10
2018-05-12T01:17:47.069Z,32.60
2018-05-12T01:18:47.009Z,32.80
2018-05-12T01:19:46.945Z,32.80
2018-05-12T01:20:46.881Z,32.20
2018-05-12T01:21:46.817Z,32.00
2018-05-12T01:22:46.756Z,32.30
2018-05-12T01:23:46.691Z,31.70
2018-05-12T01:24:46.638Z,33.70
2018-05-12T01:25:46.565Z,33.00
2018-05-12T01:26:46.505Z,32.20
2018-05-12T01:27:46.440Z,31.70
2018-05-12T01:28:46.376Z,32.60
2018-05-12T01:29:46.315Z,31.70
2018-05-12T01:30:46.253Z,33.20
2018-05-12T01:31:46.191Z,32.80
2018-05-12T01:32:46.125Z,32.90
2018-05-12T01:33:46.060Z,32.20
2018-05-12T01:34:46.001Z,33.10
2018-05-12T01:35:45.948Z,32.10
2018-05-12T01:36:45.871Z,33.80
2018-05-12T01:37:45.811Z,32.40
2018-05-12T01:38:45.747Z,32.90
2018-05-12T01:39:45.691Z,32.50
2018-05-12T01:40:45.619Z,32.40
2018-05-12T01:41:45.555Z,32.40
2018-05-12T01:42:45.499Z,31.90
2018-05-12T01:43:45.431Z,32.10
2018-05-12T01:44:45.368Z,32.50
2018-05-12T01:45:45.304Z,32.40
2018-05-12T01:46:45.287Z,34.10
2018-05-12T01:47:45.175Z,33.90
2018-05-12T01:48:45.115Z,33.90
2018-05-12T01:49:45.103Z,32.10
2018-05-12T01:50:44.988Z,31.90
2018-05-12T01:51:44.925Z,32.70
2018-05-12T01:52:44.863Z,33.90
2018-05-12T01:53:44.799Z,32.50
2018-05-12T01:54:44.734Z,33.30
2018-05-12T01:55:44.671Z,33.60
2018-05-12T01:56:44.608Z,32.80
2018-05-12T01:57:44.544Z,32.80
2018-05-12T01:58:44.483Z,34.50
2018-05-12T01:59:44.417Z,33.10
2018-05-12T02:00:44.354Z,33.70
2018-05-12T02:01:44.291Z,32.70
2018-05-12T02:02:44.228Z,34.20
2018-05-12T02:03:44.165Z,33.10
2018-05-12T02:04:44.101Z,33.90
2018-05-12T02:05:44.039Z,32.70
2018-05-12T02:06:43.976Z,32.40
2018-05-12T02:07:43.912Z,33.70
2018-05-12T02:08:43.850Z,32.90
2018-05-12T02:09:43.786Z,33.90
2018-05-12T02:10:43.723Z,32.90
2018-05-12T02:11:43.660Z,33.60
2018-05-12T02:12:43.599Z,32.90
2018-05-12T02:13:43.533Z,33.00
2018-05-12T02:14:43.471Z,31.50
2018-05-12T02:15:43.407Z,32.40
2018-05-12T02:16:43.343Z,32.50
2018-05-12T02:17:43.281Z,32.50
2018-05-12T02:18:43.223Z,33.30
2018-05-12T02:19:43.154Z,33.50
2018-05-12T02:20:43.093Z,32.60
2018-05-12T02:21:43.027Z,31.60
2018-05-12T02:22:42.964Z,31.80
2018-05-12T02:23:42.902Z,32.20
2018-05-12T02:24:42.837Z,32.20
2018-05-12T02:25:42.776Z,31.60
2018-05-12T02:26:42.712Z,32.10
2018-05-12T02:27:42.647Z,31.80
2018-05-12T02:28:42.585Z,32.60
2018-05-12T02:29:42.521Z,31.50
2018-05-12T02:30:42.460Z,31.50
2018-05-12T02:31:42.400Z,31.40
2018-05-12T02:32:42.332Z,32.80
2018-05-12T02:33:42.269Z,31.30
2018-05-12T02:34:42.206Z,32.20
2018-05-12T02:35:42.142Z,31.50
2018-05-12T02:36:42.077Z,31.40
2018-05-12T02:37:42.015Z,30.70
2018-05-12T02:38:41.951Z,30.40
2018-05-12T02:39:41.891Z,32.10
2018-05-12T02:40:41.822Z,30.90
2018-05-12T02:41:41.764Z,30.90
2018-05-12T02:42:41.699Z,31.20
2018-05-12T02:43:41.643Z,30.70
2018-05-12T02:44:41.570Z,31.10
2018-05-12T02:45:41.509Z,30.70
2018-05-12T02:46:41.446Z,30.80
2018-05-12T02:47:41.383Z,31.10
2018-05-12T02:48:41.318Z,30.80
2018-05-12T02:49:41.253Z,30.30
2018-05-12T02:50:41.190Z,30.60
2018-05-12T02:51:41.131Z,30.90
2018-05-12T02:52:41.067Z,31.50
2018-05-12T02:53:41.001Z,31.50
2018-05-12T02:54:40.938Z,31.20
2018-05-12T02:55:40.878Z,30.40
2018-05-12T02:56:40.812Z,31.70
2018-05-12T02:57:40.747Z,30.90
2018-05-12T02:58:40.683Z,31.20
2018-05-12T02:59:40.620Z,31.00
2018-05-12T03:00:40.555Z,30.80
2018-05-12T03:01:40.494Z,30.00
2018-05-12T03:02:40.430Z,30.80
2018-05-12T03:03:40.365Z,30.20
2018-05-12T03:04:40.304Z,29.90
2018-05-12T03:05:40.240Z,30.40
2018-05-12T03:06:40.176Z,31.30
2018-05-12T03:07:40.111Z,31.60
2018-05-12T03:08:40.048Z,30.60
2018-05-12T03:09:39.990Z,31.30
2018-05-12T03:10:39.926Z,30.70
2018-05-12T03:11:39.859Z,31.80
2018-05-12T03:12:39.796Z,30.60
2018-05-12T03:13:39.735Z,31.30
2018-05-12T03:14:39.669Z,30.60
2018-05-12T03:15:39.603Z,29.70
2018-05-12T03:16:39.541Z,30.50
2018-05-12T03:17:39.476Z,32.00
2018-05-12T03:18:39.413Z,30.60
2018-05-12T03:19:39.349Z,30.50
2018-05-12T03:20:39.283Z,30.60
2018-05-12T03:21:39.224Z,30.50
2018-05-12T03:22:39.160Z,32.30
2018-05-12T03:23:39.095Z,31.00
2018-05-12T03:24:39.032Z,31.60
2018-05-12T03:25:38.968Z,30.90
2018-05-12T03:26:38.905Z,30.40
2018-05-12T03:27:38.844Z,31.00
2018-05-12T03:28:38.776Z,31.40
2018-05-12T03:29:38.716Z,30.60
2018-05-12T03:30:38.651Z,30.70
2018-05-12T03:31:38.586Z,31.20
2018-05-12T03:32:38.526Z,30.50
2018-05-12T03:33:38.465Z,31.00
2018-05-12T03:34:38.395Z,30.60
2018-05-12T03:35:38.333Z,30.30
2018-05-12T03:36:38.269Z,30.70
2018-05-12T03:37:38.212Z,31.40
2018-05-12T03:38:38.141Z,29.50
2018-05-12T03:39:38.081Z,30.70
2018-05-12T03:40:38.014Z,30.20
2018-05-12T03:41:37.950Z,30.80
2018-05-12T03:42:37.889Z,29.90
2018-05-12T03:43:37.823Z,29.20
2018-05-12T03:44:37.763Z,29.80
2018-05-12T03:45:37.696Z,30.10
2018-05-12T03:46:37.634Z,30.80
2018-05-12T03:47:37.567Z,31.00
2018-05-12T03:48:37.505Z,31.00
2018-05-12T03:49:37.443Z,30.60
2018-05-12T03:50:37.378Z,30.60
2018-05-12T03:51:37.314Z,31.10
2018-05-12T03:52:37.250Z,30.90
2018-05-12T03:53:37.186Z,30.90
2018-05-12T03:54:37.126Z,30.70
2018-05-12T03:55:37.058Z,31.00
2018-05-12T03:56:36.997Z,28.60
2018-05-12T03:57:36.933Z,30.50
2018-05-12T03:58:36.867Z,29.90
2018-05-12T03:59:36.804Z,30.50
2018-05-12T04:00:36.758Z,30.00
2018-05-12T04:01:36.680Z,30.30
2018-05-12T04:02:36.616Z,31.80
2018-05-12T04:03:36.550Z,30.30
2018-05-12T04:04:36.486Z,29.00
2018-05-12T04:05:36.422Z,29.40
2018-05-12T04:06:36.360Z,30.10
2018-05-12T04:07:36.293Z,29.80
2018-05-12T04:08:36.287Z,29.20
2018-05-12T04:09:36.169Z,29.90
2018-05-12T04:10:36.180Z,29.80
2018-05-12T04:11:36.039Z,29.30
2018-05-12T04:12:35.976Z,28.90
2018-05-12T04:13:35.912Z,29.50
2018-05-12T04:14:35.850Z,29.50
2018-05-12T04:15:35.785Z,29.60
2018-05-12T04:16:35.724Z,29.70
2018-05-12T04:17:35.656Z,29.10
2018-05-12T04:18:35.596Z,29.00
2018-05-12T04:19:35.531Z,29.00
2018-05-12T04:20:35.467Z,29.10
2018-05-12T04:21:35.403Z,28.30
2018-05-12T04:22:35.339Z,29.30
2018-05-12T04:23:35.276Z,28.40
2018-05-12T04:24:35.213Z,29.10
2018-05-12T04:25:35.149Z,28.90
2018-05-12T04:26:35.084Z,28.10
2018-05-12T04:27:35.021Z,27.70
2018-05-12T04:28:34.957Z,28.20
2018-05-12T04:29:34.894Z,29.00
2018-05-12T04:30:34.832Z,29.20
2018-05-12T04:31:34.766Z,29.00
2018-05-12T04:32:34.701Z,29.50
2018-05-12T04:33:34.642Z,30.40
2018-05-12T04:34:34.576Z,28.80
2018-05-12T04:35:34.511Z,29.30
2018-05-12T04:36:34.445Z,28.50
2018-05-12T04:37:34.383Z,29.00
2018-05-12T04:38:34.320Z,28.80
2018-05-12T04:39:34.256Z,28.00
2018-05-12T04:40:34.191Z,29.10
2018-05-12T04:41:34.130Z,28.20
2018-05-12T04:42:34.065Z,28.40
2018-05-12T04:43:34.000Z,27.70
2018-05-12T04:44:33.936Z,28.60
2018-05-12T04:45:33.873Z,29.20
2018-05-12T04:46:33.812Z,28.80
2018-05-12T04:47:33.749Z,29.30
2018-05-12T04:48:33.682Z,27.80
2018-05-12T04:49:33.629Z,28.80
2018-05-12T04:50:33.556Z,29.50
2018-05-12T04:51:33.491Z,28.10
2018-05-12T04:52:33.428Z,29.30
2018-05-12T04:53:33.365Z,27.00
2018-05-12T04:54:33.300Z,29.60
2018-05-12T04:55:33.237Z,28.70
2018-05-12T04:56:33.171Z,28.70
2018-05-12T04:57:33.110Z,28.70
2018-05-12T04:58:33.049Z,28.70
2018-05-12T04:59:32.980Z,28.70
2018-05-12T05:00:32.920Z,28.50
2018-05-12T05:01:32.856Z,28.50
2018-05-12T05:02:32.791Z,27.90
2018-05-12T05:03:32.728Z,28.00
2018-05-12T05:04:32.664Z,28.30
2018-05-12T05:05:32.607Z,27.80
2018-05-12T05:06:32.538Z,28.30
2018-05-12T05:07:32.475Z,29.30
2018-05-12T05:08:32.410Z,29.60
2018-05-12T05:09:32.346Z,28.90
2018-05-12T05:10:32.283Z,28.00
2018-05-12T05:11:32.220Z,29.40
2018-05-12T05:12:32.155Z,28.60
2018-05-12T05:13:32.092Z,28.70
2018-05-12T05:14:32.028Z,28.70
2018-05-12T05:15:31.974Z,29.40
2018-05-12T05:16:31.905Z,28.50
2018-05-12T05:17:31.839Z,29.90
2018-05-12T05:18:31.776Z,29.60
2018-05-12T05:19:31.712Z,28.50
2018-05-12T05:20:31.647Z,30.00
2018-05-12T05:21:31.583Z,29.70
2018-05-12T05:22:31.522Z,29.30
2018-05-12T05:23:31.457Z,30.20
2018-05-12T05:24:31.394Z,29.40
2018-05-12T05:25:31.332Z,31.00
2018-05-12T05:26:31.270Z,31.10
2018-05-12T05:27:31.201Z,31.50
2018-05-12T05:28:31.138Z,30.20
2018-05-12T05:29:31.075Z,30.90
2018-05-12T05:30:31.016Z,30.60
2018-05-12T05:31:30.952Z,31.20
2018-05-12T05:32:30.885Z,30.20
2018-05-12T05:33:30.822Z,31.70
2018-05-12T05:34:30.759Z,33.30
2018-05-12T05:35:30.695Z,31.60
2018-05-12T05:36:30.634Z,33.50
2018-05-12T05:37:30.570Z,34.40
2018-05-12T05:38:30.505Z,33.10
2018-05-12T05:39:30.441Z,32.50
2018-05-12T05:40:30.377Z,32.00
2018-05-12T05:41:30.320Z,31.40
2018-05-12T05:42:30.252Z,33.50
2018-05-12T05:43:30.190Z,31.80
2018-05-12T05:44:30.132Z,32.20
2018-05-12T05:45:30.062Z,32.00
2018-05-12T05:46:30.001Z,31.30
2018-05-12T05:47:29.947Z,31.70
2018-05-12T05:48:29.873Z,34.20
2018-05-12T05:49:29.811Z,34.00
2018-05-12T05:50:29.747Z,34.00
2018-05-12T05:51:29.682Z,34.90
2018-05-12T05:52:29.620Z,34.80
2018-05-12T05:53:29.557Z,36.00
2018-05-12T05:54:29.495Z,36.50
2018-05-12T05:55:29.431Z,37.20
2018-05-12T05:56:29.370Z,36.90
2018-05-12T05:57:29.306Z,38.00
2018-05-12T05:58:29.245Z,36.70
2018-05-12T05:59:29.179Z,36.50
2018-05-12T06:00:29.117Z,35.90
2018-05-12T06:01:29.054Z,36.60
2018-05-12T06:02:28.990Z,36.70
2018-05-12T06:03:28.928Z,35.60
2018-05-12T06:04:28.863Z,36.40
2018-05-12T06:05:28.802Z,36.70
2018-05-12T06:06:28.741Z,36.60
2018-05-12T06:07:28.683Z,37.00
2018-05-12T06:08:28.614Z,36.20
2018-05-12T06:09:28.552Z,37.30
2018-05-12T06:10:28.490Z,37.30
2018-05-12T06:11:28.428Z,37.60
2018-05-12T06:12:28.366Z,36.40
2018-05-12T06:13:28.301Z,37.00
2018-05-12T06:14:28.239Z,36.60
2018-05-12T06:15:28.175Z,36.20
2018-05-12T06:16:28.113Z,36.10
2018-05-12T06:17:28.051Z,36.90
2018-05-12T06:18:27.989Z,36.90
2018-05-12T06:19:27.924Z,37.10
2018-05-12T06:20:27.863Z,35.50
2018-05-12T06:21:27.800Z,37.00
2018-05-12T06:22:27.737Z,36.90
2018-05-12T06:23:27.675Z,37.70
2018-05-12T06:24:27.612Z,37.10
2018-05-12T06:25:27.551Z,37.50
2018-05-12T06:26:27.489Z,36.50
2018-05-12T06:27:27.425Z,37.00
2018-05-12T06:28:27.363Z,35.70
2018-05-12T06:29:27.306Z,38.00
2018-05-12T06:30:27.237Z,39.00
2018-05-12T06:31:27.176Z,37.10
2018-05-12T06:32:27.113Z,39.00
2018-05-12T06:33:27.053Z,38.70
2018-05-12T06:34:26.991Z,40.60
2018-05-12T06:35:26.929Z,39.40
2018-05-12T06:36:26.867Z,39.40
2018-05-12T06:37:26.803Z,39.60
2018-05-12T06:38:26.742Z,40.20
2018-05-12T06:39:26.683Z,40.60
2018-05-12T06:40:26.621Z,42.60
2018-05-12T06:41:26.555Z,43.20
2018-05-12T06:42:26.492Z,43.60
2018-05-12T06:43:26.432Z,43.70
2018-05-12T06:44:26.370Z,42.90
2018-05-12T06:45:26.308Z,41.70
2018-05-12T06:46:26.246Z,42.00
2018-05-12T06:47:26.184Z,41.90
2018-05-12T06:48:26.123Z,42.60
2018-05-12T06:49:26.058Z,39.70
2018-05-12T06:50:25.997Z,39.10
2018-05-12T06:51:25.939Z,41.00
2018-05-12T06:52:25.874Z,42.00
2018-05-12T06:53:25.813Z,38.80
2018-05-12T06:54:25.750Z,40.70
2018-05-12T06:55:25.689Z,41.60
2018-05-12T06:56:25.627Z,41.30
2018-05-12T06:57:25.565Z,43.20
2018-05-12T06:58:25.504Z,42.10
2018-05-12T06:59:25.443Z,42.20
2018-05-12T07:00:25.381Z,41.60
2018-05-12T07:01:25.357Z,43.90
2018-05-12T07:02:25.259Z,42.40
2018-05-12T07:03:25.197Z,41.60
2018-05-12T07:04:25.135Z,43.50
2018-05-12T07:05:25.073Z,42.10
2018-05-12T07:06:25.013Z,41.20
2018-05-12T07:07:24.950Z,41.30
2018-05-12T07:08:24.890Z,40.00
2018-05-12T07:09:24.826Z,41.20
2018-05-12T07:10:24.768Z,42.10
2018-05-12T07:11:24.705Z,40.50
2018-05-12T07:12:24.715Z,40.20
2018-05-12T07:13:24.582Z,43.80
2018-05-12T07:14:24.528Z,41.40
2018-05-12T07:15:24.458Z,41.40
2018-05-12T07:16:24.400Z,41.70
2018-05-12T07:17:24.336Z,45.90
2018-05-12T07:18:24.280Z,42.80
2018-05-12T07:19:24.267Z,42.90
2018-05-12T07:20:24.154Z,42.60
2018-05-12T07:21:24.092Z,42.00
2018-05-12T07:22:24.037Z,41.90
2018-05-12T07:23:23.968Z,42.00
2018-05-12T07:24:23.911Z,41.00
2018-05-12T07:25:23.852Z,41.60
2018-05-12T07:26:23.786Z,41.10
2018-05-12T07:27:23.723Z,41.10
2018-05-12T07:28:23.664Z,42.00
2018-05-12T07:29:23.603Z,42.10
2018-05-12T07:30:23.547Z,41.90
2018-05-12T07:31:23.479Z,41.10
2018-05-12T07:32:23.419Z,40.80
2018-05-12T07:33:23.358Z,42.20
2018-05-12T07:34:23.297Z,44.70
2018-05-12T07:35:23.239Z,44.20
2018-05-12T07:36:23.175Z,43.30
2018-05-12T07:37:23.113Z,42.20
2018-05-12T07:38:23.052Z,42.20
2018-05-12T07:39:22.991Z,42.40
2018-05-12T07:40:22.931Z,46.70
2018-05-12T07:41:22.871Z,45.50
2018-05-12T07:42:22.809Z,42.90
2018-05-12T07:43:22.749Z,43.60
2018-05-12T07:44:22.687Z,41.80
2018-05-12T07:45:22.626Z,40.00
2018-05-12T07:46:22.567Z,41.40
2018-05-12T07:47:22.505Z,40.70
2018-05-12T07:48:22.444Z,39.30
2018-05-12T07:49:22.384Z,40.30
2018-05-12T07:50:22.325Z,39.10
2018-05-12T07:51:22.261Z,39.90
2018-05-12T07:52:22.208Z,37.30
2018-05-12T07:53:22.140Z,39.00
2018-05-12T07:54:22.083Z,38.40
2018-05-12T07:55:22.023Z,39.00
2018-05-12T07:56:21.962Z,38.80
2018-05-12T07:57:21.899Z,39.80
2018-05-12T07:58:21.840Z,38.70
2018-05-12T07:59:21.775Z,39.70
2018-05-12T08:00:21.712Z,37.30
2018-05-12T08:01:21.659Z,38.10
2018-05-12T08:02:21.597Z,38.70
2018-05-12T08:03:21.538Z,38.10
2018-05-12T08:04:21.478Z,37.50
2018-05-12T08:05:21.418Z,36.50
2018-05-12T08:06:21.357Z,37.10
2018-05-12T08:07:21.297Z,35.50
2018-05-12T08:08:21.238Z,31.20
2018-05-12T08:09:21.177Z,32.80
2018-05-12T08:10:21.117Z,33.10
2018-05-12T08:11:21.055Z,31.70
2018-05-12T08:12:20.997Z,30.30
2018-05-12T08:13:20.936Z,31.90
2018-05-12T08:14:20.877Z,30.00
2018-05-12T08:15:20.815Z,29.90
2018-05-12T08:16:20.757Z,30.60
2018-05-12T08:17:20.696Z,31.30
2018-05-12T08:18:20.637Z,31.50
2018-05-12T08:19:20.582Z,31.00
2018-05-12T08:20:20.517Z,31.60
2018-05-12T08:21:20.460Z,33.40
2018-05-12T08:22:20.400Z,32.60
2018-05-12T08:23:20.339Z,32.00
2018-05-12T08:24:20.281Z,32.20
2018-05-12T08:25:20.221Z,31.50
2018-05-12T08:26:20.160Z,30.70
2018-05-12T08:27:20.100Z,31.40
2018-05-12T08:28:20.042Z,32.40
2018-05-12T08:29:19.983Z,32.00
2018-05-12T08:30:19.927Z,30.60
2018-05-12T08:31:19.865Z,32.00
2018-05-12T08:32:19.807Z,29.70
2018-05-12T08:33:19.747Z,30.40
2018-05-12T08:34:19.692Z,29.50
2018-05-12T08:35:19.628Z,29.00
2018-05-12T08:36:19.569Z,28.70
2018-05-12T08:37:19.509Z,28.80
2018-05-12T08:38:19.452Z,29.50
2018-05-12T08:39:19.394Z,28.20
2018-05-12T08:40:19.350Z,29.00
2018-05-12T08:41:19.276Z,27.90
2018-05-12T08:42:19.219Z,28.10
2018-05-12T08:43:19.160Z,27.90
2018-05-12T08:44:19.099Z,28.00
2018-05-12T08:45:19.043Z,27.90
2018-05-12T08:46:18.982Z,27.80
2018-05-12T08:47:18.927Z,27.10
2018-05-12T08:48:18.955Z,24.70
2018-05-12T08:49:18.807Z,25.60
2018-05-12T08:50:18.750Z,23.80
2018-05-12T08:51:18.690Z,26.00
2018-05-12T08:52:18.632Z,27.20
2018-05-12T08:53:18.576Z,27.40
2018-05-12T08:54:18.516Z,27.00
2018-05-12T08:55:18.538Z,26.80
2018-05-12T08:56:18.399Z,27.10
2018-05-12T08:57:18.339Z,26.50
2018-05-12T08:58:18.281Z,27.00
2018-05-12T08:59:18.222Z,25.00
2018-05-12T09:00:18.166Z,25.20
2018-05-12T09:01:18.109Z,26.00
2018-05-12T09:02:18.050Z,24.70
2018-05-12T09:03:17.989Z,26.50
2018-05-12T09:04:17.933Z,24.50
2018-05-12T09:05:17.877Z,23.10
2018-05-12T09:06:17.820Z,23.30
2018-05-12T09:07:17.872Z,23.90
2018-05-12T09:08:17.704Z,23.30
2018-05-12T09:09:17.643Z,23.50
2018-05-12T09:10:17.585Z,23.30
2018-05-12T09:11:17.527Z,23.60
2018-05-12T09:12:17.470Z,23.60
2018-05-12T09:13:17.413Z,23.30
2018-05-12T09:14:17.360Z,22.70
2018-05-12T09:15:17.296Z,23.60
2018-05-12T09:16:17.240Z,23.60
2018-05-12T09:17:17.183Z,23.00
2018-05-12T09:18:17.125Z,24.30
2018-05-12T09:19:17.143Z,23.10
2018-05-12T09:20:17.011Z,21.90
2018-05-12T09:21:16.952Z,22.10
2018-05-12T09:22:16.895Z,23.40
2018-05-12T09:23:16.836Z,22.90
2018-05-12T09:24:16.780Z,23.30
2018-05-12T09:25:16.724Z,22.90
2018-05-12T09:26:16.666Z,23.40
2018-05-12T09:27:16.610Z,24.50
2018-05-12T09:28:16.554Z,24.00
2018-05-12T09:29:16.495Z,24.40
2018-05-12T09:30:16.438Z,24.60
2018-05-12T09:31:16.380Z,24.60
2018-05-12T09:32:16.324Z,24.90
2018-05-12T09:33:16.268Z,24.50
2018-05-12T09:34:16.212Z,25.00
2018-05-12T09:35:16.153Z,23.00
2018-05-12T09:36:16.102Z,22.40
2018-05-12T09:37:16.060Z,23.40
2018-05-12T09:38:15.984Z,23.30
2018-05-12T09:39:15.931Z,23.20
2018-05-12T09:40:15.872Z,22.50
2018-05-12T09:41:15.817Z,22.40
2018-05-12T09:42:15.774Z,22.50
2018-05-12T09:43:15.709Z,24.30
2018-05-12T09:44:15.652Z,23.20
2018-05-12T09:45:15.593Z,21.90
2018-05-12T09:46:15.539Z,22.20
2018-05-12T09:47:15.481Z,21.30
2018-05-12T09:48:15.432Z,20.40
2018-05-12T09:49:15.377Z,20.40
2018-05-12T09:50:15.319Z,20.40
2018-05-12T09:51:15.268Z,19.80
2018-05-12T09:52:15.216Z,20.20
2018-05-12T09:53:15.163Z,19.10
2018-05-12T09:54:15.108Z,18.80
2018-05-12T09:55:15.057Z,20.20
2018-05-12T09:56:15.002Z,16.20
2018-05-12T09:57:14.950Z,16.10
2018-05-12T09:58:14.899Z,14.70
2018-05-12T09:59:14.845Z,15.10
2018-05-12T10:00:14.793Z,16.80
2018-05-12T10:01:14.745Z,15.70
2018-05-12T10:02:14.691Z,17.50
2018-05-12T10:03:14.639Z,17.10
2018-05-12T10:04:14.583Z,16.40
2018-05-12T10:05:14.535Z,15.80
2018-05-12T10:06:14.486Z,15.20
2018-05-12T10:07:14.434Z,14.20
2018-05-12T10:08:14.384Z,14.20
2018-05-12T10:09:14.334Z,13.20
2018-05-12T10:10:14.284Z,12.90
2018-05-12T10:11:14.230Z,13.00
2018-05-12T10:12:14.180Z,12.70
2018-05-12T10:13:14.132Z,12.20
2018-05-12T10:14:14.082Z,12.90
2018-05-12T10:15:14.032Z,12.10
2018-05-12T10:16:13.982Z,11.80
2018-05-12T10:17:13.934Z,11.30
2018-05-12T10:18:13.958Z,10.50
2018-05-12T10:19:13.832Z,10.40
2018-05-12T10:20:13.782Z,10.50
2018-05-12T10:21:13.733Z,11.10
2018-05-12T10:22:13.682Z,11.10
2018-05-12T10:23:13.634Z,10.80
2018-05-12T10:24:13.585Z,10.60
2018-05-12T10:25:13.535Z,10.60
2018-05-12T10:26:13.538Z,10.70
2018-05-12T10:27:13.437Z,10.20
2018-05-12T10:28:13.392Z,10.00
2018-05-12T10:29:13.342Z,10.30
2018-05-12T10:30:13.291Z,11.10
2018-05-12T10:31:13.239Z,10.50
2018-05-12T10:32:13.193Z,11.60
2018-05-12T10:33:13.141Z,10.90
2018-05-12T10:34:13.094Z,10.50
2018-05-12T10:35:13.045Z,10.30
2018-05-12T10:36:12.992Z,10.70
2018-05-12T10:37:12.944Z,11.20
2018-05-12T10:38:12.906Z,11.10
2018-05-12T10:39:12.840Z,10.00
2018-05-12T10:40:12.795Z,10.00
2018-05-12T10:41:12.744Z,9.60
2018-05-12T10:42:12.694Z,9.80
2018-05-12T10:43:12.645Z,9.40
2018-05-12T10:44:12.594Z,9.00
2018-05-12T10:45:12.546Z,9.40
2018-05-12T10:46:12.498Z,9.70
2018-05-12T10:47:12.445Z,9.20
2018-05-12T10:48:12.398Z,9.60
2018-05-12T10:49:12.348Z,8.80
2018-05-12T10:50:12.298Z,9.20
2018-05-12T10:51:12.247Z,9.40
2018-05-12T10:52:12.197Z,10.60
2018-05-12T10:53:12.148Z,9.40
2018-05-12T10:54:12.104Z,9.80
2018-05-12T10:55:12.054Z,10.40
2018-05-12T10:56:11.999Z,11.90
2018-05-12T10:57:11.950Z,11.90
2018-05-12T10:58:11.902Z,10.80
2018-05-12T10:59:11.848Z,11.10
2018-05-12T11:00:11.798Z,10.90
2018-05-12T11:01:11.750Z,10.60
2018-05-12T11:02:11.696Z,10.80
2018-05-12T11:03:11.647Z,9.60
2018-05-12T11:04:11.594Z,10.00
2018-05-12T11:05:11.545Z,11.20
2018-05-12T11:06:11.493Z,10.80
2018-05-12T11:07:11.440Z,10.90
2018-05-12T11:08:11.392Z,11.00
2018-05-12T11:09:11.335Z,11.70
2018-05-12T11:10:11.287Z,11.30
2018-05-12T11:11:11.231Z,10.20
2018-05-12T11:12:11.181Z,11.00
2018-05-12T11:13:11.128Z,10.90
2018-05-12T11:14:11.075Z,11.10
2018-05-12T11:15:11.024Z,10.60
2018-05-12T11:16:10.998Z,88.50
2018-05-12T11:17:10.916Z,22.00
2018-05-12T11:18:10.867Z,29.80
2018-05-12T11:19:10.811Z,28.80
2018-05-12T11:20:10.761Z,11.00
2018-05-12T11:21:10.703Z,13.00
2018-05-12T11:22:10.654Z,10.70
2018-05-12T11:23:10.597Z,9.00
2018-05-12T11:24:10.545Z,11.90
2018-05-12T11:25:10.491Z,10.00
2018-05-12T11:26:10.439Z,9.90
2018-05-12T11:27:10.380Z,10.00
2018-05-12T11:28:10.327Z,10.30
2018-05-12T11:29:10.273Z,10.50
2018-05-12T11:30:10.220Z,9.40
2018-05-12T11:31:10.166Z,8.40
2018-05-12T11:32:10.163Z,9.90
2018-05-12T11:33:10.059Z,8.90
2018-05-12T11:34:10.003Z,8.70
2018-05-12T11:35:09.956Z,8.70
2018-05-12T11:36:09.899Z,9.10
2018-05-12T11:37:09.839Z,8.10
2018-05-12T11:38:09.781Z,7.70
2018-05-12T11:39:09.728Z,7.40
2018-05-12T11:40:09.671Z,7.80
2018-05-12T11:41:09.618Z,7.80
2018-05-12T11:42:09.563Z,7.50
2018-05-12T11:43:09.507Z,7.60
2018-05-12T11:44:09.453Z,7.30
2018-05-12T11:45:09.396Z,7.50
2018-05-12T11:46:09.345Z,7.80
2018-05-12T11:47:09.287Z,6.90
2018-05-12T11:48:09.240Z,6.70
2018-05-12T11:49:09.172Z,6.50
2018-05-12T11:50:09.173Z,6.60
2018-05-12T11:51:09.066Z,7.00
2018-05-12T11:52:09.011Z,7.20
2018-05-12T11:53:08.954Z,7.90
2018-05-12T11:54:08.983Z,7.50
2018-05-12T11:55:08.844Z,7.40
2018-05-12T11:56:08.789Z,6.60
2018-05-12T11:57:08.733Z,7.30
2018-05-12T11:58:08.677Z,6.50
2018-05-12T11:59:08.622Z,6.10
2018-05-12T12:00:08.565Z,6.10
2018-05-12T12:01:08.510Z,5.30
2018-05-12T12:02:08.455Z,4.90
2018-05-12T12:03:08.399Z,5.80
2018-05-12T12:04:08.343Z,5.60
2018-05-12T12:05:08.288Z,5.10
2018-05-12T12:06:08.236Z,5.60
2018-05-12T12:07:08.174Z,5.60
2018-05-12T12:08:08.118Z,5.60
2018-05-12T12:09:08.063Z,5.50
2018-05-12T12:10:08.008Z,5.90
2018-05-12T12:11:07.952Z,6.80
2018-05-12T12:12:07.897Z,6.70
2018-05-12T12:13:07.838Z,6.00
2018-05-12T12:14:07.784Z,5.10
2018-05-12T12:15:07.728Z,6.20
2018-05-12T12:16:07.675Z,6.40
2018-05-12T12:17:07.618Z,6.10
2018-05-12T12:18:07.559Z,6.10
2018-05-12T12:19:07.506Z,5.80
2018-05-12T12:20:07.449Z,5.30
2018-05-12T12:21:07.393Z,5.70
2018-05-12T12:22:07.339Z,6.10
2018-05-12T12:23:07.281Z,5.70
2018-05-12T12:24:07.225Z,5.80
2018-05-12T12:25:07.168Z,6.10
2018-05-12T12:26:07.114Z,6.10
2018-05-12T12:27:07.056Z,6.00
2018-05-12T12:28:07.001Z,5.50
2018-05-12T12:29:06.947Z,5.60
2018-05-12T12:30:06.891Z,5.80
2018-05-12T12:31:06.833Z,5.80
2018-05-12T12:32:06.777Z,6.00
2018-05-12T12:33:06.722Z,6.00
2018-05-12T12:34:06.667Z,6.10
2018-05-12T12:35:06.623Z,6.00
2018-05-12T12:36:06.554Z,6.00
2018-05-12T12:37:06.500Z,5.80
2018-05-12T12:38:06.445Z,5.90
2018-05-12T12:39:06.387Z,5.90
2018-05-12T12:40:06.331Z,5.70
2018-05-12T12:41:06.275Z,5.60
2018-05-12T12:42:06.221Z,5.30
2018-05-12T12:43:06.164Z,5.30
2018-05-12T12:44:06.109Z,5.60
2018-05-12T12:45:06.069Z,6.00
2018-05-12T12:46:06.004Z,6.00
2018-05-12T12:47:05.945Z,6.50
2018-05-12T12:48:05.896Z,6.00
2018-05-12T12:49:05.830Z,6.00
2018-05-12T12:50:05.773Z,5.60
2018-05-12T12:51:05.719Z,5.60
2018-05-12T12:52:05.665Z,5.90
2018-05-12T12:53:05.609Z,6.10
2018-05-12T12:54:05.552Z,5.80
2018-05-12T12:55:05.497Z,5.50
2018-05-12T12:56:05.440Z,5.40