createdAt,value
2022-10-18T00:02:07.888Z,100.00
2022-10-18T00:04:34.849Z,100.00
2022-10-18T00:07:01.386Z,100.00
2022-10-18T00:09:29.433Z,100.00
2022-10-18T00:11:56.516Z,100.00
2022-10-18T00:14:23.110Z,100.00
2022-10-18T00:16:49.669Z,100.00
2022-10-18T00:19:16.186Z,100.00
2022-10-18T00:24:14.710Z,100.00
2022-10-18T00:26:42.642Z,100.00
2022-10-18T00:29:14.234Z,100.00
2022-10-18T00:31:41.220Z,100.00
2022-10-18T00:34:11.311Z,100.00
2022-10-18T00:36:37.893Z,100.00
2022-10-18T00:39:07.142Z,100.00
2022-10-18T00:41:36.270Z,100.00
2022-10-18T00:44:06.004Z,100.00
2022-10-18T00:46:34.597Z,100.00
2022-10-18T00:49:04.290Z,100.00
2022-10-18T00:51:36.147Z,100.00
2022-10-18T00:54:02.963Z,100.00
2022-10-18T00:56:29.967Z,100.00
2022-10-18T00:58:57.315Z,100.00
2022-10-18T01:01:28.282Z,100.00
2022-10-18T01:03:56.542Z,100.00
2022-10-18T01:06:23.667Z,100.00
2022-10-18T01:09:01.144Z,100.00
2022-10-18T01:11:47.722Z,100.00
2022-10-18T01:14:24.635Z,100.00
2022-10-18T01:16:59.033Z,100.00
2022-10-18T01:19:53.143Z,100.00
2022-10-18T01:22:24.219Z,100.00
2022-10-18T01:25:06.730Z,100.00
2022-10-18T01:27:45.185Z,100.00
2022-10-18T01:30:43.262Z,100.00
2022-10-18T01:33:22.614Z,100.00
2022-10-18T01:35:53.661Z,100.00
2022-10-18T01:38:22.197Z,100.00
2022-10-18T01:40:51.064Z,100.00
2022-10-18T01:43:19.799Z,100.00
2022-10-18T01:45:48.643Z,100.00
2022-10-18T01:48:16.677Z,100.00
2022-10-18T01:50:43.204Z,100.00
2022-10-18T01:53:30.975Z,100.00
2022-10-18T01:56:24.036Z,100.00
2022-10-18T01:59:02.623Z,100.00
2022-10-18T02:01:38.756Z,100.00
2022-10-18T02:04:10.692Z,100.00
2022-10-18T02:06:44.716Z,100.00
2022-10-18T02:09:18.037Z,100.00
2022-10-18T02:11:48.037Z,100.00
2022-10-18T02:14:18.627Z,100.00
2022-10-18T02:16:50.943Z,100.00
2022-10-18T02:21:58.843Z,100.00
2022-10-18T02:24:31.708Z,100.00
2022-10-18T02:26:58.308Z,100.00
2022-10-18T02:29:24.942Z,100.00
2022-10-18T02:31:56.779Z,100.00
2022-10-18T02:34:27.611Z,100.00
2022-10-18T02:36:57.623Z,100.00
2022-10-18T02:39:29.651Z,100.00
2022-10-18T02:41:57.495Z,100.00
2022-10-18T02:44:24.303Z,100.00
2022-10-18T02:46:51.189Z,100.00
2022-10-18T02:49:19.152Z,100.00
2022-10-18T02:51:45.633Z,100.00
2022-10-18T02:54:12.281Z,100.00
2022-10-18T02:56:38.778Z,100.00
2022-10-18T02:59:05.396Z,100.00
2022-10-18T03:01:32.047Z,100.00
2022-10-18T03:03:58.595Z,100.00
2022-10-18T03:06:26.667Z,100.00
2022-10-18T03:08:53.243Z,100.00
2022-10-18T03:11:20.321Z,100.00
2022-10-18T03:13:46.828Z,100.00
2022-10-18T03:16:13.356Z,100.00
2022-10-18T03:18:39.872Z,100.00
2022-10-18T03:21:07.108Z,100.00
2022-10-18T03:23:35.263Z,100.00
2022-10-18T03:26:02.021Z,100.00
2022-10-18T03:28:28.583Z,100.00
2022-10-18T03:31:00.023Z,100.00
2022-10-18T03:33:26.565Z,100.00
2022-10-18T03:35:53.119Z,100.00
2022-10-18T03:38:19.617Z,100.00
2022-10-18T03:40:47.486Z,100.00
2022-10-18T03:43:14.178Z,100.00
2022-10-18T03:45:40.701Z,100.00
2022-10-18T03:48:07.277Z,100.00
2022-10-18T03:50:33.795Z,100.00
2022-10-18T03:53:00.410Z,100.00
2022-10-18T03:55:27.136Z,100.00
2022-10-18T03:57:54.987Z,100.00
2022-10-18T04:00:21.588Z,100.00
2022-10-18T04:02:51.954Z,100.00
2022-10-18T04:05:21.677Z,100.00
2022-10-18T04:07:48.176Z,100.00
2022-10-18T04:10:14.826Z,100.00
2022-10-18T04:12:41.420Z,100.00
2022-10-18T04:15:10.608Z,100.00
2022-10-18T04:17:37.226Z,100.00
2022-10-18T04:20:04.359Z,100.00
2022-10-18T04:22:30.952Z,100.00
2022-10-18T04:24:57.462Z,100.00
2022-10-18T04:27:24.273Z,100.00
2022-10-18T04:29:50.809Z,100.00
2022-10-18T04:32:18.757Z,100.00
2022-10-18T04:34:45.306Z,100.00
2022-10-18T04:37:11.924Z,100.00
2022-10-18T04:39:38.452Z,100.00
2022-10-18T04:42:05.042Z,100.00
2022-10-18T04:44:31.567Z,100.00
2022-10-18T04:46:58.062Z,100.00
2022-10-18T04:49:25.894Z,100.00
2022-10-18T04:51:52.450Z,100.00
2022-10-18T04:54:18.948Z,100.00
2022-10-18T04:56:45.612Z,100.00
2022-10-18T04:59:12.114Z,100.00
2022-10-18T05:01:38.831Z,100.00
2022-10-18T05:04:05.510Z,100.00
2022-10-18T05:06:33.503Z,100.00
2022-10-18T05:09:00.080Z,100.00
2022-10-18T05:11:26.587Z,100.00
2022-10-18T05:13:53.159Z,100.00
2022-10-18T05:16:19.912Z,100.00
2022-10-18T05:18:46.605Z,100.00
2022-10-18T05:21:13.338Z,100.00
2022-10-18T05:23:41.163Z,100.00
2022-10-18T05:26:08.930Z,100.00
2022-10-18T05:28:40.526Z,100.00
2022-10-18T05:31:09.309Z,100.00
2022-10-18T05:33:36.298Z,100.00
2022-10-18T05:36:03.150Z,100.00
2022-10-18T05:38:29.769Z,100.00
2022-10-18T05:40:58.026Z,100.00
2022-10-18T05:43:27.543Z,100.00
2022-10-18T05:45:54.109Z,100.00
2022-10-18T05:48:20.643Z,100.00
2022-10-18T05:50:47.199Z,100.00
2022-10-18T05:53:35.302Z,100.00
2022-10-18T05:56:02.410Z,100.00
2022-10-18T05:58:29.151Z,100.00
2022-10-18T06:00:58.768Z,100.00
2022-10-18T06:03:25.280Z,100.00
2022-10-18T06:05:51.780Z,100.00
2022-10-18T06:08:18.306Z,100.00
2022-10-18T06:10:44.982Z,100.00
2022-10-18T06:13:12.850Z,100.00
2022-10-18T06:15:39.358Z,100.00
2022-10-18T06:18:05.861Z,100.00
2022-10-18T06:20:32.363Z,100.00
2022-10-18T06:22:58.857Z,100.00
2022-10-18T06:25:25.472Z,100.00
2022-10-18T06:27:52.024Z,100.00
2022-10-18T06:30:19.865Z,100.00
2022-10-18T06:32:46.485Z,100.00
2022-10-18T06:35:13.144Z,100.00
2022-10-18T06:37:39.778Z,100.00
2022-10-18T06:40:07.622Z,100.00
2022-10-18T06:42:34.554Z,100.00
2022-10-18T06:45:01.246Z,100.00
2022-10-18T06:47:29.135Z,100.00
2022-10-18T06:49:55.685Z,100.00
2022-10-18T06:52:22.227Z,100.00
2022-10-18T06:54:48.720Z,100.00
2022-10-18T06:57:15.336Z,100.00
2022-10-18T06:59:41.829Z,100.00
2022-10-18T07:02:09.441Z,100.00
2022-10-18T07:04:37.443Z,100.00
2022-10-18T07:07:03.960Z,100.00
2022-10-18T07:09:30.796Z,100.00
2022-10-18T07:11:57.287Z,100.00
2022-10-18T07:14:28.763Z,100.00
2022-10-18T07:16:58.018Z,100.00
2022-10-18T07:19:24.616Z,100.00
2022-10-18T07:21:52.478Z,100.00
2022-10-18T07:24:18.975Z,100.00
2022-10-18T07:26:45.521Z,100.00
2022-10-18T07:29:12.430Z,100.00
2022-10-18T07:31:39.276Z,100.00
2022-10-18T07:34:06.821Z,100.00
2022-10-18T07:36:33.887Z,100.00
2022-10-18T07:39:02.137Z,100.00
2022-10-18T07:41:28.654Z,100.00
2022-10-18T07:43:55.192Z,100.00
2022-10-18T07:46:22.496Z,100.00
2022-10-18T07:48:49.430Z,100.00
2022-10-18T07:51:16.943Z,100.00
2022-10-18T07:53:43.534Z,100.00
2022-10-18T07:56:13.722Z,100.00
2022-10-18T07:58:40.215Z,100.00
2022-10-18T08:01:08.467Z,100.00
2022-10-18T08:03:35.717Z,100.00
2022-10-18T08:06:03.551Z,100.00
2022-10-18T08:08:30.618Z,100.00
2022-10-18T08:11:02.500Z,100.00
2022-10-18T08:13:30.762Z,100.00
2022-10-18T08:16:00.001Z,100.00
2022-10-18T08:18:26.616Z,100.00
2022-10-18T08:20:53.132Z,100.00
2022-10-18T08:23:19.672Z,100.00
2022-10-18T08:25:46.154Z,100.00
2022-10-18T08:28:12.660Z,100.00
2022-10-18T08:30:40.539Z,100.00
2022-10-18T08:33:07.082Z,100.00
2022-10-18T08:35:33.631Z,100.00
2022-10-18T08:38:00.175Z,100.00
2022-10-18T08:40:27.764Z,100.00
2022-10-18T08:43:02.975Z,100.00
2022-10-18T08:45:42.094Z,100.00
2022-10-18T08:48:19.848Z,100.00
2022-10-18T08:50:46.871Z,100.00
2022-10-18T08:53:17.470Z,100.00
2022-10-18T08:55:48.800Z,100.00
2022-10-18T08:58:19.429Z,100.00
2022-10-18T09:00:54.506Z,100.00
2022-10-18T09:03:36.256Z,100.00
2022-10-18T09:06:17.561Z,100.00
2022-10-18T09:09:01.386Z,100.00
2022-10-18T09:11:44.303Z,100.00
2022-10-18T09:14:33.607Z,100.00
2022-10-18T09:17:10.378Z,100.00
2022-10-18T09:19:54.981Z,100.00
2022-10-18T09:22:29.068Z,100.00
2022-10-18T09:25:04.422Z,100.00
2022-10-18T09:27:41.109Z,100.00
2022-10-18T09:30:18.765Z,100.00
2022-10-18T09:32:51.289Z,100.00
2022-10-18T09:35:24.165Z,100.00
2022-10-18T09:37:54.133Z,100.00
2022-10-18T09:40:26.852Z,100.00
2022-10-18T09:42:58.262Z,100.00
2022-10-18T09:45:29.115Z,100.00
2022-10-18T09:48:05.529Z,100.00
2022-10-18T09:50:37.971Z,100.00
2022-10-18T09:53:12.867Z,100.00
2022-10-18T09:55:47.260Z,100.00
2022-10-18T09:58:14.771Z,100.00
2022-10-18T10:00:46.048Z,100.00
2022-10-18T10:03:13.085Z,100.00
2022-10-18T10:05:41.331Z,100.00
2022-10-18T10:08:07.929Z,100.00
2022-10-18T10:10:38.216Z,100.00
2022-10-18T10:13:07.212Z,100.00
2022-10-18T10:15:39.301Z,100.00
2022-10-18T10:18:20.304Z,100.00
2022-10-18T10:20:51.330Z,100.00
2022-10-18T10:23:21.351Z,100.00
2022-10-18T10:25:52.016Z,100.00
2022-10-18T10:28:21.731Z,100.00
2022-10-18T10:30:48.305Z,100.00
2022-10-18T10:33:33.769Z,100.00
2022-10-18T10:36:03.191Z,100.00
2022-10-18T10:38:31.191Z,100.00
2022-10-18T10:40:58.214Z,100.00
2022-10-18T10:43:42.801Z,100.00
2022-10-18T10:46:12.026Z,100.00
2022-10-18T10:48:47.916Z,100.00
2022-10-18T10:51:18.042Z,100.00
2022-10-18T10:53:50.335Z,99.71
2022-10-18T10:56:28.309Z,97.72
2022-10-18T10:58:58.268Z,95.55
2022-10-18T11:01:28.978Z,96.65
2022-10-18T11:03:58.138Z,92.74
2022-10-18T11:06:48.697Z,93.25
2022-10-18T11:09:33.798Z,91.90
2022-10-18T11:12:12.116Z,91.61
2022-10-18T11:14:44.835Z,93.33
2022-10-18T11:17:18.701Z,88.19
2022-10-18T11:19:59.087Z,90.16
2022-10-18T11:22:32.378Z,88.11
2022-10-18T11:24:59.147Z,89.80
2022-10-18T11:27:30.521Z,87.72
2022-10-18T11:30:14.275Z,89.31
2022-10-18T11:32:48.381Z,88.27
2022-10-18T11:35:32.267Z,84.06
2022-10-18T11:38:12.234Z,83.80
2022-10-18T11:40:54.367Z,82.85
2022-10-18T11:43:30.162Z,80.84
2022-10-18T11:46:09.912Z,83.84
2022-10-18T11:48:57.286Z,83.65
2022-10-18T11:51:38.596Z,86.40
2022-10-18T11:57:25.307Z,84.96
2022-10-18T12:00:03.098Z,83.62
2022-10-18T12:03:14.546Z,83.58
2022-10-18T12:05:44.776Z,83.58
2022-10-18T12:08:14.685Z,81.14
2022-10-18T12:11:04.023Z,79.68
2022-10-18T12:13:38.910Z,77.56
2022-10-18T12:16:08.222Z,77.08
2022-10-18T12:18:36.752Z,73.67
2022-10-18T12:21:06.248Z,72.06
2022-10-18T12:23:42.202Z,72.86
2022-10-18T12:26:11.438Z,71.04
2022-10-18T12:28:53.809Z,73.88
2022-10-18T12:31:24.640Z,70.21
2022-10-18T12:33:56.673Z,67.84
2022-10-18T12:36:41.736Z,67.01
2022-10-18T12:39:15.656Z,68.31
2022-10-18T12:41:47.318Z,67.93
2022-10-18T12:44:20.157Z,68.12
2022-10-18T12:46:49.780Z,66.41
2022-10-18T12:49:21.770Z,67.80
2022-10-18T12:51:54.066Z,68.64
2022-10-18T12:54:25.585Z,71.21
2022-10-18T12:56:53.511Z,74.86
2022-10-18T12:59:49.960Z,77.63
2022-10-18T13:02:37.700Z,78.66
2022-10-18T13:05:48.882Z,77.04
2022-10-18T13:08:37.637Z,76.22
2022-10-18T13:11:28.223Z,77.84
2022-10-18T13:14:20.986Z,76.97
2022-10-18T13:16:53.222Z,74.42
2022-10-18T13:19:25.896Z,73.55
2022-10-18T13:22:04.358Z,75.93
2022-10-18T13:24:35.487Z,74.56
2022-10-18T13:27:36.588Z,79.55
2022-10-18T13:30:27.328Z,77.23
2022-10-18T13:33:02.247Z,74.96
2022-10-18T13:35:52.529Z,76.15
2022-10-18T13:38:59.727Z,76.22
2022-10-18T13:41:31.318Z,77.46
2022-10-18T13:44:23.933Z,78.32
2022-10-18T13:47:32.066Z,76.38
2022-10-18T13:53:41.927Z,80.14
2022-10-18T13:56:33.161Z,77.65
2022-10-18T13:59:42.476Z,73.70
2022-10-18T14:02:50.324Z,72.18
2022-10-18T14:05:32.127Z,70.60
2022-10-18T14:08:05.774Z,70.54
2022-10-18T14:11:00.925Z,74.33
2022-10-18T14:13:36.433Z,76.54
2022-10-18T14:16:09.118Z,76.29
2022-10-18T14:18:42.411Z,78.93
2022-10-18T14:21:21.970Z,75.17
2022-10-18T14:23:50.599Z,77.10
2022-10-18T14:26:18.956Z,75.47
2022-10-18T14:29:01.509Z,77.41
2022-10-18T14:31:28.541Z,79.25
2022-10-18T14:33:58.909Z,74.58
2022-10-18T14:36:29.251Z,73.87
2022-10-18T14:38:57.407Z,77.94
2022-10-18T14:41:25.685Z,77.71
2022-10-18T14:43:53.922Z,77.83
2022-10-18T14:46:22.885Z,78.58
2022-10-18T14:48:54.803Z,79.22
2022-10-18T14:51:22.965Z,81.18
2022-10-18T14:53:50.288Z,82.61
2022-10-18T14:56:23.993Z,81.89
2022-10-18T14:58:51.199Z,83.32
2022-10-18T15:01:20.091Z,81.45
2022-10-18T15:03:47.863Z,82.58
2022-10-18T15:06:17.948Z,84.12
2022-10-18T15:08:47.517Z,81.51
2022-10-18T15:11:15.767Z,84.71
2022-10-18T15:13:48.175Z,83.42
2022-10-18T15:16:16.929Z,84.55
2022-10-18T15:18:44.009Z,86.96
2022-10-18T15:21:21.676Z,84.70
2022-10-18T15:23:50.346Z,85.69
2022-10-18T15:26:23.044Z,85.65
2022-10-18T15:28:51.635Z,86.18
2022-10-18T15:31:24.839Z,86.02
2022-10-18T15:33:52.310Z,86.54
2022-10-18T15:36:26.780Z,86.61
2022-10-18T15:39:04.021Z,85.36
2022-10-18T15:41:37.162Z,86.40
2022-10-18T15:44:11.667Z,86.64
2022-10-18T15:46:42.600Z,86.75
2022-10-18T15:49:48.095Z,88.38
2022-10-18T15:52:37.730Z,87.90
2022-10-18T15:55:37.835Z,86.39
2022-10-18T15:58:11.134Z,84.52
2022-10-18T16:00:37.707Z,88.52
2022-10-18T16:03:04.335Z,88.43
2022-10-18T16:05:30.861Z,86.49
2022-10-18T16:07:57.484Z,86.48
2022-10-18T16:10:23.976Z,85.77
2022-10-18T16:12:50.577Z,86.34
2022-10-18T16:15:18.953Z,87.16
2022-10-18T16:17:45.698Z,88.55
2022-10-18T16:20:18.702Z,88.17
2022-10-18T16:22:45.348Z,85.91
2022-10-18T16:25:11.850Z,85.33
2022-10-18T16:27:38.597Z,88.29
2022-10-18T16:30:12.217Z,86.14
2022-10-18T16:32:40.211Z,88.03
2022-10-18T16:35:07.257Z,87.79
2022-10-18T16:37:33.915Z,86.33
2022-10-18T16:40:00.421Z,84.76
2022-10-18T16:42:27.038Z,87.72
2022-10-18T16:44:53.782Z,86.20
2022-10-18T16:47:20.452Z,87.68
2022-10-18T16:49:48.334Z,85.62
2022-10-18T16:52:14.863Z,86.92
2022-10-18T16:54:41.359Z,85.25
2022-10-18T16:57:09.147Z,86.73
2022-10-18T16:59:35.642Z,86.41
2022-10-18T17:02:02.248Z,86.30
2022-10-18T17:04:28.760Z,87.97
2022-10-18T17:06:57.675Z,85.83
2022-10-18T17:09:24.219Z,86.69
2022-10-18T17:11:50.760Z,87.71
2022-10-18T17:14:17.260Z,87.25
2022-10-18T17:16:46.626Z,89.80
2022-10-18T17:19:16.755Z,91.57
2022-10-18T17:21:43.380Z,92.07
2022-10-18T17:24:11.284Z,92.37
2022-10-18T17:26:38.041Z,92.16
2022-10-18T17:29:06.500Z,93.50
2022-10-18T17:31:33.574Z,93.86
2022-10-18T17:34:00.366Z,92.58
2022-10-18T17:36:26.894Z,92.15
2022-10-18T17:38:53.826Z,92.61
2022-10-18T17:41:22.115Z,91.77
2022-10-18T17:43:48.927Z,92.75
2022-10-18T17:46:15.998Z,93.37
2022-10-18T17:48:42.639Z,95.49
2022-10-18T17:51:10.550Z,94.73
2022-10-18T17:53:37.114Z,94.43
2022-10-18T17:56:04.768Z,94.41
2022-10-18T17:58:32.677Z,94.73
2022-10-18T18:01:08.908Z,95.58
2022-10-18T18:03:35.628Z,95.79
2022-10-18T18:06:12.171Z,97.27
2022-10-18T18:08:38.713Z,97.31
2022-10-18T18:11:05.501Z,97.29
2022-10-18T18:13:33.453Z,97.73
2022-10-18T18:16:10.524Z,97.75
2022-10-18T18:18:37.313Z,98.90
2022-10-18T18:21:03.872Z,98.86
2022-10-18T18:23:30.455Z,99.50
2022-10-18T18:25:57.678Z,99.52
2022-10-18T18:28:24.264Z,99.67
2022-10-18T18:30:52.155Z,100.00
2022-10-18T18:33:18.741Z,100.00
2022-10-18T18:35:54.410Z,100.00
2022-10-18T18:38:20.947Z,100.00
2022-10-18T18:40:47.557Z,100.00
2022-10-18T18:43:28.671Z,100.00
2022-10-18T18:45:56.551Z,100.00
2022-10-18T18:48:23.104Z,100.00
2022-10-18T18:50:49.663Z,100.00
2022-10-18T18:53:16.338Z,100.00
2022-10-18T18:55:42.909Z,100.00
2022-10-18T18:58:09.709Z,100.00
2022-10-18T19:00:41.702Z,100.00
2022-10-18T19:03:12.515Z,100.00
2022-10-18T19:05:39.171Z,100.00
2022-10-18T19:08:06.272Z,100.00
2022-10-18T19:10:32.916Z,100.00
2022-10-18T19:12:59.540Z,100.00
2022-10-18T19:15:26.238Z,100.00
2022-10-18T19:17:52.807Z,100.00
2022-10-18T19:20:20.915Z,100.00
2022-10-18T19:22:47.443Z,100.00
2022-10-18T19:25:14.272Z,100.00
2022-10-18T19:27:40.783Z,100.00
2022-10-18T19:30:10.682Z,100.00
2022-10-18T19:32:37.341Z,100.00
2022-10-18T19:35:04.310Z,100.00
2022-10-18T19:37:32.521Z,100.00
2022-10-18T19:39:59.324Z,100.00
2022-10-18T19:42:27.540Z,100.00
2022-10-18T19:44:56.977Z,100.00
2022-10-18T19:47:23.520Z,100.00
2022-10-18T19:49:50.044Z,100.00
2022-10-18T19:52:16.579Z,100.00
2022-10-18T19:54:44.596Z,100.00
2022-10-18T19:57:11.109Z,100.00
2022-10-18T19:59:37.849Z,100.00
2022-10-18T20:02:04.402Z,100.00
2022-10-18T20:04:31.267Z,100.00
2022-10-18T20:06:57.911Z,100.00
2022-10-18T20:09:24.419Z,100.00
2022-10-18T20:11:52.315Z,100.00
2022-10-18T20:14:18.805Z,100.00
2022-10-18T20:16:45.501Z,100.00
2022-10-18T20:19:12.017Z,100.00
2022-10-18T20:21:38.683Z,100.00
2022-10-18T20:24:06.205Z,100.00
2022-10-18T20:26:33.305Z,100.00
2022-10-18T20:29:01.308Z,100.00
2022-10-18T20:31:29.378Z,100.00
2022-10-18T20:33:57.399Z,100.00
2022-10-18T20:36:24.986Z,100.00
2022-10-18T20:38:51.758Z,100.00
2022-10-18T20:41:21.495Z,100.00
2022-10-18T20:43:51.165Z,100.00
2022-10-18T20:46:19.113Z,100.00
2022-10-18T20:48:45.725Z,100.00
2022-10-18T20:51:12.741Z,100.00
2022-10-18T20:53:40.662Z,100.00
2022-10-18T20:56:09.243Z,100.00
2022-10-18T20:58:36.529Z,100.00
2022-10-18T21:01:07.745Z,100.00
2022-10-18T21:03:37.728Z,100.00
2022-10-18T21:06:11.973Z,100.00
2022-10-18T21:08:39.303Z,100.00
2022-10-18T21:11:06.113Z,100.00
2022-10-18T21:13:32.800Z,100.00
2022-10-18T21:16:00.422Z,100.00
2022-10-18T21:18:28.124Z,100.00
2022-10-18T21:21:05.976Z,100.00
2022-10-18T21:23:33.430Z,100.00
2022-10-18T21:25:59.956Z,100.00
2022-10-18T21:28:26.540Z,100.00
2022-10-18T21:30:53.100Z,100.00
2022-10-18T21:33:19.673Z,100.00
2022-10-18T21:35:46.196Z,100.00
2022-10-18T21:38:14.051Z,100.00
2022-10-18T21:40:40.596Z,100.00
2022-10-18T21:43:07.138Z,100.00
2022-10-18T21:45:33.744Z,100.00
2022-10-18T21:48:00.315Z,100.00
2022-10-18T21:50:26.879Z,100.00
2022-10-18T21:52:53.379Z,100.00
2022-10-18T21:55:21.294Z,100.00
2022-10-18T21:57:47.823Z,100.00
2022-10-18T22:00:16.066Z,100.00
2022-10-18T22:02:42.576Z,100.00
2022-10-18T22:05:11.338Z,100.00
2022-10-18T22:07:38.779Z,100.00
2022-10-18T22:10:06.124Z,100.00
2022-10-18T22:12:33.996Z,100.00
2022-10-18T22:15:00.559Z,100.00
2022-10-18T22:17:27.099Z,100.00
2022-10-18T22:19:53.600Z,100.00
2022-10-18T22:22:20.162Z,100.00
2022-10-18T22:24:48.067Z,100.00
2022-10-18T22:27:14.708Z,100.00
2022-10-18T22:29:42.618Z,100.00
2022-10-18T22:32:09.248Z,100.00
2022-10-18T22:34:35.772Z,100.00
2022-10-18T22:37:02.323Z,100.00
2022-10-18T22:39:28.932Z,100.00
2022-10-18T22:41:55.480Z,100.00
2022-10-18T22:44:22.055Z,100.00
2022-10-18T22:46:49.956Z,100.00
2022-10-18T22:49:16.492Z,100.00
2022-10-18T22:51:43.055Z,100.00
2022-10-18T22:54:10.103Z,100.00
2022-10-18T22:56:36.646Z,100.00
2022-10-18T22:59:03.451Z,100.00
2022-10-18T23:01:30.081Z,100.00
2022-10-18T23:04:00.576Z,100.00
2022-10-18T23:06:29.230Z,100.00
2022-10-18T23:08:59.475Z,100.00
2022-10-18T23:11:27.130Z,100.00
2022-10-18T23:13:54.466Z,100.00
2022-10-18T23:16:21.418Z,100.00
2022-10-18T23:18:49.722Z,100.00
2022-10-18T23:21:18.444Z,100.00
2022-10-18T23:23:45.047Z,100.00
2022-10-18T23:26:14.008Z,100.00
2022-10-18T23:28:42.710Z,100.00
2022-10-18T23:31:11.860Z,100.00
2022-10-18T23:33:39.337Z,100.00
2022-10-18T23:36:07.726Z,100.00
2022-10-18T23:38:37.379Z,100.00
2022-10-18T23:41:04.142Z,100.00
2022-10-18T23:43:30.687Z,100.00
2022-10-18T23:45:57.271Z,100.00
2022-10-18T23:48:24.227Z,100.00
2022-10-18T23:50:50.961Z,100.00
2022-10-18T23:53:17.891Z,100.00
2022-10-18T23:55:52.957Z,100.00
2022-10-18T23:58:19.508Z,100.00
