createdAt,value
2022-07-26T00:02:26.189Z,8.63
2022-07-26T00:07:20.053Z,7.80
2022-07-26T00:12:14.228Z,7.43
2022-07-26T00:17:08.054Z,8.60
2022-07-26T00:22:19.501Z,7.55
2022-07-26T00:27:13.696Z,7.45
2022-07-26T00:32:07.873Z,8.00
2022-07-26T00:37:00.634Z,9.52
2022-07-26T00:41:54.521Z,8.60
2022-07-26T00:46:48.601Z,7.43
2022-07-26T00:51:42.485Z,8.55
2022-07-26T00:56:40.070Z,8.95
2022-07-26T01:01:34.930Z,8.65
2022-07-26T01:06:29.244Z,8.40
2022-07-26T01:11:23.223Z,8.93
2022-07-26T01:16:18.081Z,8.52
2022-07-26T01:21:13.873Z,7.85
2022-07-26T01:26:07.127Z,8.75
2022-07-26T01:31:02.355Z,9.60
2022-07-26T01:35:56.284Z,8.85
2022-07-26T01:40:50.815Z,8.88
2022-07-26T01:45:45.356Z,8.32
2022-07-26T01:50:38.871Z,8.82
2022-07-26T01:55:33.016Z,8.50
2022-07-26T02:00:29.638Z,8.27
2022-07-26T02:05:24.443Z,8.45
2022-07-26T02:10:18.363Z,8.13
2022-07-26T02:15:15.923Z,7.95
2022-07-26T02:20:10.997Z,7.75
2022-07-26T02:25:05.415Z,9.27
2022-07-26T02:30:00.024Z,9.88
2022-07-26T02:34:54.746Z,8.27
2022-07-26T02:39:48.089Z,8.15
2022-07-26T02:44:42.806Z,8.00
2022-07-26T02:49:37.332Z,7.38
2022-07-26T02:54:31.988Z,6.35
2022-07-26T02:59:26.389Z,6.57
2022-07-26T03:04:19.563Z,7.43
2022-07-26T03:09:13.652Z,6.55
2022-07-26T03:14:07.885Z,6.35
2022-07-26T03:19:02.647Z,6.90
2022-07-26T03:23:56.020Z,7.13
2022-07-26T03:28:49.400Z,5.55
2022-07-26T03:33:43.096Z,6.10
2022-07-26T03:38:37.719Z,5.93
2022-07-26T03:43:31.825Z,5.72
2022-07-26T03:48:29.344Z,5.38
2022-07-26T03:53:23.454Z,6.03
2022-07-26T03:58:19.989Z,6.10
2022-07-26T04:03:13.764Z,6.22
2022-07-26T04:08:07.369Z,5.05
2022-07-26T04:13:00.948Z,5.97
2022-07-26T04:17:54.192Z,6.05
2022-07-26T04:22:47.815Z,6.82
2022-07-26T04:27:42.622Z,5.65
2022-07-26T04:32:36.788Z,4.88
2022-07-26T04:37:33.815Z,6.00
2022-07-26T04:42:28.405Z,5.97
2022-07-26T04:47:22.413Z,6.57
2022-07-26T04:52:16.853Z,6.25
2022-07-26T04:57:10.910Z,6.57
2022-07-26T05:02:08.766Z,7.43
2022-07-26T05:07:03.672Z,7.20
2022-07-26T05:11:57.784Z,7.10
2022-07-26T05:16:51.865Z,8.07
2022-07-26T05:21:45.877Z,7.88
2022-07-26T05:26:40.374Z,9.55
2022-07-26T05:31:34.585Z,8.23
2022-07-26T05:36:28.954Z,6.88
2022-07-26T05:41:22.474Z,7.68
2022-07-26T05:46:17.119Z,8.07
2022-07-26T05:51:11.925Z,8.07
2022-07-26T05:56:07.966Z,8.23
2022-07-26T06:01:01.948Z,8.57
2022-07-26T06:05:57.329Z,8.32
2022-07-26T06:10:51.296Z,9.30
2022-07-26T06:15:45.661Z,10.60
2022-07-26T06:20:55.268Z,9.57
2022-07-26T06:25:49.054Z,9.68
2022-07-26T06:30:45.333Z,9.25
2022-07-26T06:35:39.574Z,8.40
2022-07-26T06:40:34.134Z,8.05
2022-07-26T06:45:32.661Z,7.38
2022-07-26T06:50:27.187Z,8.18
2022-07-26T06:55:21.153Z,8.18
2022-07-26T07:00:15.769Z,7.18
2022-07-26T07:05:10.032Z,8.15
2022-07-26T07:10:06.846Z,7.55
2022-07-26T07:15:02.042Z,7.87
2022-07-26T07:19:56.665Z,7.57
2022-07-26T07:24:50.134Z,6.35
2022-07-26T07:29:43.607Z,6.53
2022-07-26T07:34:38.036Z,7.60
2022-07-26T07:39:34.645Z,7.18
2022-07-26T07:44:33.116Z,10.65
2022-07-26T07:49:27.197Z,6.10
2022-07-26T07:54:22.280Z,5.95
2022-07-26T07:59:16.528Z,5.75
2022-07-26T08:04:10.814Z,6.20
2022-07-26T08:09:05.565Z,5.93
2022-07-26T08:14:00.449Z,6.20
2022-07-26T08:18:57.534Z,5.55
2022-07-26T08:23:52.288Z,5.43
2022-07-26T08:28:47.750Z,6.50
2022-07-26T08:33:46.341Z,4.72
2022-07-26T08:38:47.654Z,5.43
2022-07-26T08:43:45.241Z,4.65
2022-07-26T08:48:45.728Z,4.63
2022-07-26T08:53:40.572Z,5.15
2022-07-26T08:58:36.039Z,5.13
2022-07-26T09:03:30.822Z,4.60
2022-07-26T09:08:29.813Z,4.53
2022-07-26T09:13:26.720Z,4.50
2022-07-26T09:18:28.117Z,4.60
2022-07-26T09:23:23.581Z,4.88
2022-07-26T09:28:32.615Z,4.37
2022-07-26T09:33:26.731Z,4.60
2022-07-26T09:38:21.756Z,4.20
2022-07-26T09:43:24.214Z,4.35
2022-07-26T09:48:46.161Z,4.05
2022-07-26T09:53:48.468Z,4.20
2022-07-26T09:58:42.677Z,3.47
2022-07-26T10:03:38.198Z,4.35
2022-07-26T10:08:40.302Z,4.18
2022-07-26T10:13:39.942Z,3.55
2022-07-26T10:18:38.128Z,3.83
2022-07-26T10:23:58.724Z,4.30
2022-07-26T10:28:53.310Z,4.85
2022-07-26T10:33:50.388Z,3.67
2022-07-26T10:39:19.576Z,4.35
2022-07-26T10:44:25.614Z,4.22
2022-07-26T10:49:20.764Z,3.10
2022-07-26T10:54:17.091Z,3.40
2022-07-26T10:59:11.581Z,4.07
2022-07-26T11:04:05.961Z,4.38
2022-07-26T11:08:59.860Z,3.47
2022-07-26T11:13:53.397Z,3.22
2022-07-26T11:18:47.593Z,3.00
2022-07-26T11:24:02.234Z,3.75
2022-07-26T11:29:06.167Z,3.67
2022-07-26T11:34:01.273Z,3.38
2022-07-26T11:43:50.751Z,2.87
2022-07-26T11:48:55.377Z,3.20
2022-07-26T11:53:48.978Z,3.72
2022-07-26T11:58:43.989Z,3.53
2022-07-26T12:03:39.655Z,3.40
2022-07-26T12:08:56.379Z,3.83
2022-07-26T12:14:02.517Z,3.10
2022-07-26T12:18:56.980Z,3.20
2022-07-26T12:23:51.932Z,2.67
2022-07-26T12:28:46.421Z,3.47
2022-07-26T12:33:51.543Z,3.60
2022-07-26T12:38:48.798Z,3.13
2022-07-26T12:43:51.902Z,3.60
2022-07-26T12:48:47.532Z,3.35
2022-07-26T12:53:42.327Z,3.55
2022-07-26T13:03:31.869Z,3.63
2022-07-26T13:08:29.165Z,3.85
2022-07-26T13:13:25.272Z,3.28
2022-07-26T13:18:20.151Z,4.65
2022-07-26T13:23:20.133Z,4.13
2022-07-26T13:28:19.512Z,3.33
2022-07-26T13:33:13.688Z,3.42
2022-07-26T13:38:08.169Z,4.07
2022-07-26T13:43:02.487Z,3.63
2022-07-26T13:47:55.979Z,4.47
2022-07-26T13:52:50.556Z,3.78
2022-07-26T13:57:53.118Z,4.60
2022-07-26T14:02:51.490Z,3.63
2022-07-26T14:07:45.505Z,3.78
2022-07-26T14:12:41.494Z,4.18
2022-07-26T14:17:35.448Z,3.95
2022-07-26T14:22:29.216Z,3.80
2022-07-26T14:27:23.414Z,4.15
2022-07-26T14:32:21.533Z,4.10
2022-07-26T14:37:42.845Z,4.90
2022-07-26T14:42:29.368Z,4.15
2022-07-26T14:47:23.643Z,5.35
2022-07-26T14:52:17.788Z,4.95
2022-07-26T14:57:12.472Z,5.20
2022-07-26T15:02:06.715Z,5.63
2022-07-26T15:07:00.575Z,5.20
2022-07-26T15:11:55.639Z,5.22
2022-07-26T15:16:49.903Z,5.82
2022-07-26T15:21:43.606Z,5.88
2022-07-26T15:26:37.848Z,6.88
2022-07-26T15:31:37.216Z,6.50
2022-07-26T15:36:32.500Z,6.28
2022-07-26T15:41:26.264Z,6.68
2022-07-26T15:46:23.860Z,6.30
2022-07-26T15:51:18.836Z,7.15
2022-07-26T15:56:13.557Z,6.78
2022-07-26T16:01:07.656Z,6.13
2022-07-26T16:06:05.843Z,5.88
2022-07-26T16:11:00.019Z,6.30
2022-07-26T16:15:54.290Z,6.40
2022-07-26T16:20:48.617Z,6.95
2022-07-26T16:25:42.169Z,5.80
2022-07-26T16:30:37.847Z,6.45
2022-07-26T16:35:32.123Z,6.30
2022-07-26T16:40:26.103Z,6.80
2022-07-26T16:45:24.659Z,6.35
2022-07-26T16:50:25.101Z,6.57
2022-07-26T16:55:21.536Z,6.32
2022-07-26T17:00:17.797Z,6.40
2022-07-26T17:05:12.151Z,6.63
2022-07-26T17:10:08.570Z,6.35
2022-07-26T17:15:01.720Z,8.07
2022-07-26T17:19:55.892Z,6.35
2022-07-26T17:24:50.741Z,6.18
2022-07-26T17:29:44.664Z,6.63
2022-07-26T17:34:39.482Z,7.35
2022-07-26T17:39:52.042Z,6.85
2022-07-26T17:44:47.512Z,8.52
2022-07-26T17:49:42.055Z,6.68
2022-07-26T17:54:36.216Z,6.07
2022-07-26T17:59:30.261Z,6.38
2022-07-26T18:04:23.929Z,6.68
2022-07-26T18:09:17.460Z,6.97
2022-07-26T18:14:11.509Z,6.70
2022-07-26T18:19:07.702Z,7.43
2022-07-26T18:24:16.363Z,6.67
2022-07-26T18:29:11.236Z,7.25
2022-07-26T18:34:06.781Z,6.63
2022-07-26T18:39:01.848Z,7.82
2022-07-26T18:43:56.404Z,7.80
2022-07-26T18:48:50.874Z,7.63
2022-07-26T18:53:45.812Z,7.63
2022-07-26T18:58:40.340Z,7.95
2022-07-26T19:03:35.682Z,7.30
2022-07-26T19:08:30.361Z,7.57
2022-07-26T19:13:24.280Z,7.47
2022-07-26T19:18:18.616Z,7.10
2022-07-26T19:23:16.891Z,7.88
2022-07-26T19:28:11.184Z,9.68
2022-07-26T19:33:04.983Z,8.38
2022-07-26T19:38:00.213Z,6.55
2022-07-26T19:42:54.358Z,8.25
2022-07-26T19:47:48.595Z,7.32
2022-07-26T19:52:42.933Z,6.97
2022-07-26T19:57:36.472Z,7.07
2022-07-26T20:02:32.231Z,6.60
2022-07-26T20:07:25.913Z,7.07
2022-07-26T20:12:24.567Z,6.65
2022-07-26T20:17:19.043Z,6.13
2022-07-26T20:22:13.205Z,5.40
2022-07-26T20:27:07.668Z,6.40
2022-07-26T20:32:01.764Z,5.18
2022-07-26T20:36:55.179Z,5.70
2022-07-26T20:41:54.489Z,4.78
2022-07-26T20:46:47.957Z,4.45
2022-07-26T20:51:41.623Z,4.38
2022-07-26T20:56:35.828Z,4.47
2022-07-26T21:01:30.969Z,3.85
2022-07-26T21:06:26.452Z,4.30
2022-07-26T21:11:23.252Z,4.85
2022-07-26T21:16:17.022Z,5.57
2022-07-26T21:21:11.360Z,4.00
2022-07-26T21:26:05.975Z,4.22
2022-07-26T21:31:00.116Z,4.97
2022-07-26T21:35:53.793Z,4.25
2022-07-26T21:40:47.868Z,4.50
2022-07-26T21:45:41.717Z,3.60
2022-07-26T21:50:35.068Z,4.75
2022-07-26T21:55:29.110Z,5.30
2022-07-26T22:00:23.444Z,4.38
2022-07-26T22:05:35.721Z,4.72
2022-07-26T22:10:30.520Z,5.00
2022-07-26T22:15:25.332Z,5.30
2022-07-26T22:20:24.087Z,4.93
2022-07-26T22:25:17.095Z,4.97
2022-07-26T22:30:12.316Z,5.00
2022-07-26T22:35:08.317Z,5.45
2022-07-26T22:40:03.539Z,5.05
2022-07-26T22:44:57.910Z,4.55
2022-07-26T22:49:51.508Z,5.45
2022-07-26T22:54:45.143Z,5.15
2022-07-26T22:59:39.015Z,5.57
2022-07-26T23:04:32.735Z,5.10
2022-07-26T23:09:27.902Z,5.00
2022-07-26T23:14:21.333Z,4.63
2022-07-26T23:19:15.725Z,5.07
2022-07-26T23:24:10.112Z,4.78
2022-07-26T23:29:05.395Z,4.82
2022-07-26T23:33:59.412Z,4.65
2022-07-26T23:38:53.954Z,5.05
2022-07-26T23:43:47.804Z,6.22
2022-07-26T23:48:41.837Z,5.07
2022-07-26T23:53:36.476Z,5.38
2022-07-26T23:58:30.613Z,5.28
