createdAt,value
2018-03-23T00:16:56.668Z,93.79
2018-03-23T00:37:31.936Z,93.79
2018-03-23T00:58:04.142Z,93.91
2018-03-23T01:18:39.411Z,93.36
2018-03-23T01:39:12.532Z,93.83
2018-03-23T01:59:45.051Z,94.17
2018-03-23T02:20:19.270Z,93.61
2018-03-23T02:40:52.201Z,93.85
2018-03-23T03:19:26.076Z,94.89
2018-03-23T03:39:59.192Z,94.86
2018-03-23T04:00:33.536Z,94.16
2018-03-23T04:21:10.060Z,94.86
2018-03-23T04:41:44.082Z,94.88
2018-03-23T05:02:17.238Z,94.72
2018-03-23T05:22:53.733Z,94.94
2018-03-23T05:43:26.518Z,95.38
2018-03-23T06:04:04.196Z,94.70
2018-03-23T06:24:44.127Z,94.61
2018-03-23T06:45:22.470Z,95.29
2018-03-23T07:05:55.590Z,93.80
2018-03-23T07:26:30.862Z,92.55
2018-03-23T07:47:05.391Z,91.16
2018-03-23T08:07:38.334Z,90.81
2018-03-23T08:28:11.812Z,90.26
2018-03-23T08:48:44.579Z,88.80
2018-03-23T09:09:18.229Z,88.08
2018-03-23T09:29:52.059Z,86.20
2018-03-23T09:50:27.730Z,85.81
2018-03-23T10:11:00.746Z,84.69
2018-03-23T10:31:35.111Z,81.79
2018-03-23T10:52:07.309Z,79.71
2018-03-23T11:12:41.339Z,80.16
2018-03-23T11:33:14.460Z,78.71
2018-03-23T11:53:46.659Z,80.42
2018-03-23T12:14:18.867Z,80.24
2018-03-23T12:34:53.416Z,78.34
2018-03-23T12:55:34.651Z,77.02
2018-03-23T13:16:07.860Z,79.39
2018-03-23T13:36:40.867Z,80.15
2018-03-23T13:57:16.300Z,79.95
2018-03-23T14:17:56.589Z,79.10
2018-03-23T14:38:28.523Z,79.40
2018-03-23T14:59:09.675Z,78.96
2018-03-23T15:37:42.582Z,79.47
2018-03-23T15:58:22.240Z,80.30
2018-03-23T16:18:57.120Z,81.28
2018-03-23T16:39:30.244Z,81.76
2018-03-23T17:00:05.513Z,81.24
2018-03-23T17:20:38.018Z,82.16
2018-03-23T17:41:11.147Z,81.30
2018-03-23T18:01:44.260Z,82.11
2018-03-23T18:22:16.460Z,82.24
2018-03-23T18:42:50.948Z,84.28
2018-03-23T19:03:27.925Z,84.66
2018-03-23T19:24:05.041Z,85.06
2018-03-23T19:44:39.389Z,85.77
2018-03-23T20:05:13.054Z,85.59
2018-03-23T20:25:48.707Z,86.86
2018-03-23T20:46:20.919Z,87.23
2018-03-23T21:06:55.263Z,87.22
2018-03-23T21:27:27.455Z,87.62
2018-03-23T21:47:59.663Z,88.29
2018-03-23T22:08:37.198Z,88.48
2018-03-23T22:29:08.975Z,88.38
2018-03-23T22:49:42.685Z,88.79
2018-03-23T23:10:15.516Z,88.79
2018-03-23T23:30:47.716Z,88.19
2018-03-23T23:51:24.254Z,87.93
