createdAt,value
2022-11-30T00:02:18.466Z,35.47
2022-11-30T00:05:22.622Z,34.07
2022-11-30T00:08:29.366Z,36.58
2022-11-30T00:11:33.022Z,35.75
2022-11-30T00:14:36.416Z,33.28
2022-11-30T00:17:43.666Z,31.00
2022-11-30T00:20:48.004Z,29.73
2022-11-30T00:23:51.482Z,33.00
2022-11-30T00:26:54.895Z,33.40
2022-11-30T00:29:59.918Z,35.57
2022-11-30T00:33:03.339Z,33.95
2022-11-30T00:36:13.098Z,37.22
2022-11-30T00:39:16.553Z,35.83
2022-11-30T00:42:20.258Z,32.80
2022-11-30T00:45:23.659Z,42.65
2022-11-30T00:48:27.486Z,35.85
2022-11-30T00:51:30.859Z,31.23
2022-11-30T00:54:34.291Z,33.27
2022-11-30T00:57:37.732Z,36.67
2022-11-30T01:00:41.603Z,35.45
2022-11-30T01:03:45.066Z,30.50
2022-11-30T01:06:48.608Z,34.90
2022-11-30T01:09:52.372Z,32.15
2022-11-30T01:12:56.045Z,28.58
2022-11-30T01:15:59.635Z,30.52
2022-11-30T01:19:04.184Z,28.95
2022-11-30T01:22:07.550Z,27.10
2022-11-30T01:25:11.278Z,25.17
2022-11-30T01:28:14.717Z,26.05
2022-11-30T01:31:18.971Z,29.35
2022-11-30T01:34:22.985Z,23.17
2022-11-30T01:37:28.383Z,23.33
2022-11-30T01:40:31.797Z,25.83
2022-11-30T01:44:07.266Z,25.50
2022-11-30T01:47:12.652Z,28.75
2022-11-30T01:50:27.882Z,24.10
2022-11-30T01:53:31.375Z,26.25
2022-11-30T01:56:34.918Z,27.03
2022-11-30T01:59:38.572Z,22.70
2022-11-30T02:03:11.500Z,24.95
2022-11-30T02:06:15.859Z,25.63
2022-11-30T02:09:22.719Z,25.43
2022-11-30T02:12:37.271Z,25.00
2022-11-30T02:16:05.995Z,25.58
2022-11-30T02:19:29.598Z,25.85
2022-11-30T02:22:41.258Z,27.42
2022-11-30T02:26:08.822Z,27.02
2022-11-30T02:29:15.403Z,27.13
2022-11-30T02:32:24.315Z,26.93
2022-11-30T02:35:32.156Z,26.48
2022-11-30T02:38:36.652Z,22.98
2022-11-30T02:41:41.110Z,26.10
2022-11-30T02:44:50.135Z,25.10
2022-11-30T02:48:11.506Z,24.15
2022-11-30T02:51:20.176Z,21.15
2022-11-30T02:54:24.615Z,23.33
2022-11-30T02:57:28.046Z,22.00
2022-11-30T03:00:32.100Z,22.15
2022-11-30T03:03:35.491Z,24.33
2022-11-30T03:06:38.926Z,23.05
2022-11-30T03:09:42.703Z,21.42
2022-11-30T03:12:46.130Z,22.30
2022-11-30T03:15:49.595Z,19.47
2022-11-30T03:18:52.960Z,22.13
2022-11-30T03:21:56.413Z,26.20
2022-11-30T03:24:59.774Z,23.38
2022-11-30T03:28:03.428Z,23.38
2022-11-30T03:31:07.212Z,23.48
2022-11-30T03:34:10.693Z,22.08
2022-11-30T03:37:14.161Z,26.03
2022-11-30T03:40:17.625Z,26.92
2022-11-30T03:43:21.009Z,27.02
2022-11-30T03:46:25.001Z,23.95
2022-11-30T03:49:28.433Z,28.80
2022-11-30T03:52:31.786Z,27.60
2022-11-30T03:55:35.685Z,26.60
2022-11-30T03:58:40.329Z,30.70
2022-11-30T04:01:43.764Z,27.63
2022-11-30T04:04:47.329Z,32.13
2022-11-30T04:07:50.883Z,27.23
2022-11-30T04:10:59.113Z,27.20
2022-11-30T04:14:02.699Z,26.70
2022-11-30T04:17:06.065Z,28.15
2022-11-30T04:20:09.782Z,28.20
2022-11-30T04:23:13.671Z,26.52
2022-11-30T04:26:17.855Z,28.25
2022-11-30T04:29:21.583Z,26.05
2022-11-30T04:32:24.940Z,28.13
2022-11-30T04:35:28.841Z,25.00
2022-11-30T04:38:33.416Z,30.65
2022-11-30T04:41:37.083Z,26.50
2022-11-30T04:44:40.431Z,27.60
2022-11-30T04:47:43.946Z,26.95
2022-11-30T04:50:47.579Z,24.57
2022-11-30T04:53:50.939Z,27.40
2022-11-30T04:56:54.339Z,24.90
2022-11-30T04:59:57.814Z,25.63
2022-11-30T05:03:01.359Z,24.08
2022-11-30T05:06:04.940Z,19.70
2022-11-30T05:09:08.479Z,27.40
2022-11-30T05:12:11.760Z,24.13
2022-11-30T05:15:15.135Z,21.92
2022-11-30T05:18:18.770Z,21.35
2022-11-30T05:21:22.209Z,21.83
2022-11-30T05:24:25.533Z,23.08
2022-11-30T05:27:30.129Z,20.70
2022-11-30T05:30:33.686Z,20.48
2022-11-30T05:33:37.094Z,19.90
2022-11-30T05:36:40.434Z,17.70
2022-11-30T05:39:43.844Z,24.38
2022-11-30T05:42:47.251Z,21.85
2022-11-30T05:45:50.619Z,22.27
2022-11-30T05:48:54.382Z,23.77
2022-11-30T05:51:57.777Z,21.52
2022-11-30T05:55:01.141Z,22.90
2022-11-30T05:58:04.583Z,21.90
2022-11-30T06:01:08.196Z,22.45
2022-11-30T06:04:11.598Z,19.27
2022-11-30T06:07:15.054Z,25.73
2022-11-30T06:10:18.701Z,25.50
2022-11-30T06:13:27.419Z,32.78
2022-11-30T06:16:32.292Z,24.52
2022-11-30T06:19:35.708Z,24.08
2022-11-30T06:22:39.032Z,25.65
2022-11-30T06:25:42.347Z,26.90
2022-11-30T06:28:48.553Z,32.03
2022-11-30T06:31:52.448Z,35.28
2022-11-30T06:34:55.908Z,36.47
2022-11-30T06:38:00.681Z,41.33
2022-11-30T06:41:09.635Z,45.85
2022-11-30T06:44:13.181Z,34.65
2022-11-30T06:47:17.084Z,45.13
2022-11-30T06:50:21.407Z,43.08
2022-11-30T06:53:24.951Z,30.58
2022-11-30T06:56:28.615Z,28.65
2022-11-30T06:59:32.249Z,34.50
2022-11-30T07:02:36.806Z,47.87
2022-11-30T07:05:44.737Z,32.85
2022-11-30T07:08:50.110Z,30.67
2022-11-30T07:11:54.070Z,32.03
2022-11-30T07:14:58.002Z,28.20
2022-11-30T07:18:02.120Z,34.45
2022-11-30T07:21:06.957Z,33.53
2022-11-30T07:24:31.951Z,29.75
2022-11-30T07:27:35.386Z,32.00
2022-11-30T07:30:38.757Z,29.02
2022-11-30T07:33:43.003Z,24.10
2022-11-30T07:36:47.407Z,24.75
2022-11-30T07:39:50.895Z,19.98
2022-11-30T07:42:56.251Z,18.97
2022-11-30T07:46:00.436Z,20.85
2022-11-30T07:49:08.956Z,19.40
2022-11-30T07:52:12.972Z,19.88
2022-11-30T07:55:16.393Z,20.92
2022-11-30T07:58:19.839Z,20.13
2022-11-30T08:01:25.850Z,25.15
2022-11-30T08:04:29.303Z,25.13
2022-11-30T08:07:32.737Z,29.10
2022-11-30T08:10:36.175Z,22.10
2022-11-30T08:13:39.908Z,22.50
2022-11-30T08:16:44.307Z,30.17
2022-11-30T08:19:47.730Z,25.98
2022-11-30T08:22:52.965Z,24.63
2022-11-30T08:25:56.540Z,23.88
2022-11-30T08:29:01.426Z,24.30
2022-11-30T08:32:05.174Z,46.90
2022-11-30T08:35:09.064Z,36.90
2022-11-30T08:38:12.437Z,31.33
2022-11-30T08:41:21.538Z,29.95
2022-11-30T08:44:25.091Z,26.08
2022-11-30T08:47:30.761Z,25.63
2022-11-30T08:50:34.417Z,31.63
2022-11-30T08:53:38.623Z,30.52
2022-11-30T08:56:42.100Z,28.98
2022-11-30T08:59:46.255Z,23.85
2022-11-30T09:02:50.567Z,28.38
2022-11-30T09:05:54.179Z,27.70
2022-11-30T09:08:59.494Z,27.08
2022-11-30T09:12:02.970Z,24.60
2022-11-30T09:15:07.886Z,19.85
2022-11-30T09:18:13.072Z,27.90
2022-11-30T09:21:19.036Z,18.53
2022-11-30T09:24:22.720Z,18.95
2022-11-30T09:27:30.424Z,21.20
2022-11-30T09:30:34.139Z,19.75
2022-11-30T09:33:39.331Z,21.77
2022-11-30T09:36:42.832Z,20.90
2022-11-30T09:39:46.738Z,20.27
2022-11-30T09:43:26.795Z,21.25
2022-11-30T09:46:39.948Z,20.48
2022-11-30T09:49:47.782Z,20.85
2022-11-30T09:53:09.065Z,32.63
2022-11-30T09:56:39.490Z,24.42
2022-11-30T09:59:48.546Z,22.92
2022-11-30T10:02:54.397Z,28.98
2022-11-30T10:06:31.529Z,22.00
2022-11-30T10:09:53.014Z,23.13
2022-11-30T10:13:11.179Z,20.98
2022-11-30T10:16:29.815Z,18.95
2022-11-30T10:20:27.140Z,23.50
2022-11-30T10:23:37.241Z,25.20
2022-11-30T10:26:53.183Z,23.10
2022-11-30T10:30:00.711Z,22.02
2022-11-30T10:33:24.337Z,21.40
2022-11-30T10:36:59.658Z,26.38
2022-11-30T10:40:05.776Z,22.33
2022-11-30T10:43:24.434Z,19.33
2022-11-30T10:46:42.634Z,23.52
2022-11-30T10:49:49.581Z,21.73
2022-11-30T10:52:57.095Z,20.15
2022-11-30T10:56:13.240Z,24.75
2022-11-30T10:59:27.948Z,28.27
2022-11-30T11:02:46.100Z,27.45
2022-11-30T11:06:24.045Z,32.08
2022-11-30T11:09:53.982Z,40.90
2022-11-30T11:12:58.196Z,31.38
2022-11-30T11:16:02.943Z,28.03
2022-11-30T11:19:25.560Z,29.92
2022-11-30T11:22:31.891Z,28.10
2022-11-30T11:25:37.926Z,25.98
2022-11-30T11:28:45.869Z,30.70
2022-11-30T11:31:49.873Z,26.63
2022-11-30T11:34:53.675Z,25.70
2022-11-30T11:37:57.080Z,27.25
2022-11-30T11:41:13.432Z,23.67
2022-11-30T11:44:22.637Z,26.08
2022-11-30T11:47:46.684Z,26.37
2022-11-30T11:51:08.755Z,31.00
2022-11-30T11:54:24.336Z,28.88
2022-11-30T11:57:54.038Z,28.27
2022-11-30T12:01:17.168Z,19.45
2022-11-30T12:04:31.593Z,28.23
2022-11-30T12:07:49.523Z,25.52
2022-11-30T12:11:27.697Z,28.50
2022-11-30T12:14:33.170Z,23.20
2022-11-30T12:17:56.153Z,24.73
2022-11-30T12:21:13.146Z,25.50
2022-11-30T12:24:48.522Z,23.13
2022-11-30T12:28:19.514Z,26.42
2022-11-30T12:31:33.625Z,30.05
2022-11-30T12:34:49.172Z,25.70
2022-11-30T12:38:13.492Z,25.73
2022-11-30T12:41:22.427Z,26.17
2022-11-30T12:44:46.554Z,27.23
2022-11-30T12:48:05.739Z,26.00
2022-11-30T12:51:36.233Z,26.20
2022-11-30T12:55:10.539Z,25.23
2022-11-30T12:58:28.864Z,22.08
2022-11-30T13:01:46.758Z,19.65
2022-11-30T13:05:07.190Z,17.63
2022-11-30T13:08:28.206Z,22.98
2022-11-30T13:11:39.453Z,25.90
2022-11-30T13:14:43.615Z,27.23
2022-11-30T13:17:48.142Z,24.15
2022-11-30T13:21:09.813Z,28.60
2022-11-30T13:24:25.182Z,29.20
2022-11-30T13:27:46.960Z,22.20
2022-11-30T13:31:35.147Z,18.92
2022-11-30T13:34:42.038Z,23.40
2022-11-30T13:38:28.156Z,22.38
2022-11-30T13:41:29.541Z,24.73
2022-11-30T13:44:41.185Z,18.67
2022-11-30T13:47:53.134Z,21.23
2022-11-30T13:50:57.321Z,23.50
2022-11-30T13:54:39.032Z,23.58
2022-11-30T13:57:42.654Z,22.15
2022-11-30T14:01:27.393Z,24.17
2022-11-30T14:04:33.641Z,27.85
2022-11-30T14:07:40.037Z,26.52
2022-11-30T14:10:47.426Z,27.52
2022-11-30T14:13:51.114Z,22.52
2022-11-30T14:16:54.932Z,20.50
2022-11-30T14:20:16.243Z,21.33
2022-11-30T14:23:39.866Z,21.23
2022-11-30T14:26:49.858Z,21.55
2022-11-30T14:29:58.262Z,22.52
2022-11-30T14:33:19.225Z,39.10
2022-11-30T14:36:27.255Z,44.42
2022-11-30T14:39:42.322Z,55.95
2022-11-30T14:42:52.074Z,46.45
2022-11-30T14:46:07.280Z,49.38
2022-11-30T14:49:17.318Z,35.77
2022-11-30T14:52:42.081Z,37.40
2022-11-30T14:56:20.554Z,37.33
2022-11-30T14:59:35.592Z,29.73
2022-11-30T15:02:39.578Z,18.88
2022-11-30T15:05:44.572Z,25.77
2022-11-30T15:08:53.059Z,27.50
2022-11-30T15:11:57.360Z,56.17
2022-11-30T15:15:14.890Z,54.80
2022-11-30T15:18:20.639Z,40.85
2022-11-30T15:21:25.386Z,35.17
2022-11-30T15:24:30.037Z,37.55
2022-11-30T15:27:33.536Z,35.15
2022-11-30T15:30:39.807Z,30.70
2022-11-30T15:33:48.838Z,51.40
2022-11-30T15:36:55.834Z,47.30
2022-11-30T15:40:01.932Z,27.08
2022-11-30T15:43:05.594Z,25.48
2022-11-30T15:46:29.684Z,28.42
2022-11-30T15:49:36.398Z,38.17
2022-11-30T15:52:44.801Z,39.30
2022-11-30T15:55:50.941Z,42.15
2022-11-30T15:59:06.520Z,44.35
2022-11-30T16:02:48.325Z,64.63
2022-11-30T16:06:00.611Z,48.57
2022-11-30T16:09:23.099Z,41.92
2022-11-30T16:12:30.623Z,47.53
2022-11-30T16:15:36.243Z,71.30
2022-11-30T16:18:39.716Z,59.83
2022-11-30T16:21:43.388Z,44.97
2022-11-30T16:24:46.813Z,39.90
2022-11-30T16:27:51.406Z,48.75
2022-11-30T16:30:58.876Z,71.90
2022-11-30T16:34:02.324Z,70.25
2022-11-30T16:37:05.866Z,83.07
2022-11-30T16:40:10.136Z,45.78
2022-11-30T16:43:14.666Z,38.17
2022-11-30T16:46:23.927Z,31.38
2022-11-30T16:49:27.460Z,38.58
2022-11-30T16:52:31.166Z,31.93
2022-11-30T16:55:37.977Z,37.15
2022-11-30T16:58:42.326Z,42.67
2022-11-30T17:01:52.818Z,41.03
2022-11-30T17:04:56.572Z,42.80
2022-11-30T17:08:00.125Z,45.47
2022-11-30T17:11:03.675Z,53.17
2022-11-30T17:14:07.700Z,71.50
2022-11-30T17:17:11.369Z,77.03
2022-11-30T17:20:16.329Z,71.20
2022-11-30T17:23:19.814Z,55.58
2022-11-30T17:26:23.751Z,50.55
2022-11-30T17:29:27.492Z,45.10
2022-11-30T17:32:31.777Z,35.55
2022-11-30T17:35:38.262Z,38.10
2022-11-30T17:38:45.368Z,34.60
2022-11-30T17:41:49.111Z,27.83
2022-11-30T17:44:52.673Z,26.55
2022-11-30T17:47:56.413Z,25.20
2022-11-30T17:51:00.135Z,24.20
2022-11-30T17:54:03.629Z,25.30
2022-11-30T17:57:07.550Z,23.90
2022-11-30T18:00:11.988Z,26.10
2022-11-30T18:03:15.661Z,24.13
2022-11-30T18:06:20.225Z,26.13
2022-11-30T18:09:26.591Z,26.20
2022-11-30T18:12:30.074Z,23.20
2022-11-30T18:15:33.703Z,25.42
2022-11-30T18:18:40.532Z,24.27
2022-11-30T18:21:46.654Z,22.48
2022-11-30T18:24:50.375Z,23.45
2022-11-30T18:27:54.202Z,23.17
2022-11-30T18:30:57.906Z,27.63
2022-11-30T18:34:04.759Z,26.85
2022-11-30T18:37:08.150Z,36.92
2022-11-30T18:40:12.171Z,40.03
2022-11-30T18:43:15.555Z,41.13
2022-11-30T18:46:19.227Z,52.67
2022-11-30T18:49:23.801Z,40.63
2022-11-30T18:52:28.178Z,53.60
2022-11-30T18:55:32.173Z,52.13
2022-11-30T18:58:35.893Z,39.58
2022-11-30T19:01:39.883Z,52.53
2022-11-30T19:04:43.552Z,49.03
2022-11-30T19:07:47.234Z,34.13
2022-11-30T19:10:50.928Z,29.50
2022-11-30T19:13:58.458Z,36.97
2022-11-30T19:17:02.256Z,31.17
2022-11-30T19:20:06.693Z,37.60
2022-11-30T19:23:10.358Z,32.08
2022-11-30T19:26:14.810Z,31.65
2022-11-30T19:29:18.837Z,32.50
2022-11-30T19:32:23.167Z,30.77
2022-11-30T19:35:26.955Z,31.20
2022-11-30T19:38:31.219Z,28.98
2022-11-30T19:41:35.130Z,27.17
2022-11-30T19:44:38.891Z,36.77
2022-11-30T19:47:42.599Z,34.78
2022-11-30T19:50:46.418Z,31.75
2022-11-30T19:53:55.711Z,30.23
2022-11-30T19:56:59.957Z,34.22
2022-11-30T20:00:06.353Z,33.08
2022-11-30T20:03:16.526Z,29.17
2022-11-30T20:06:21.033Z,36.17
2022-11-30T20:09:24.730Z,41.10
2022-11-30T20:12:28.558Z,29.98
2022-11-30T20:15:32.312Z,27.55
2022-11-30T20:18:37.509Z,26.07
2022-11-30T20:21:43.889Z,28.48
2022-11-30T20:24:51.053Z,28.13
2022-11-30T20:27:54.830Z,29.87
2022-11-30T20:31:02.998Z,30.60
2022-11-30T20:34:08.326Z,28.10
2022-11-30T20:37:12.552Z,31.73
2022-11-30T20:40:16.527Z,26.60
2022-11-30T20:43:20.838Z,28.90
2022-11-30T20:46:31.113Z,29.48
2022-11-30T20:49:34.946Z,32.20
2022-11-30T20:52:38.740Z,28.20
2022-11-30T20:55:42.384Z,26.65
2022-11-30T20:58:46.283Z,31.60
2022-11-30T21:01:50.274Z,29.58
2022-11-30T21:04:54.072Z,39.83
2022-11-30T21:07:57.678Z,29.98
2022-11-30T21:11:06.896Z,28.13
2022-11-30T21:14:11.204Z,31.97
2022-11-30T21:17:14.910Z,29.25
2022-11-30T21:20:18.498Z,30.33
2022-11-30T21:23:25.048Z,31.48
2022-11-30T21:26:32.037Z,29.47
2022-11-30T21:29:35.970Z,31.90
2022-11-30T21:32:39.370Z,28.77
2022-11-30T21:35:42.743Z,29.08
2022-11-30T21:38:46.341Z,36.00
2022-11-30T21:41:49.767Z,35.70
2022-11-30T21:44:53.169Z,28.27
2022-11-30T21:47:56.893Z,29.87
2022-11-30T21:51:02.066Z,32.15
2022-11-30T21:54:09.460Z,29.08
2022-11-30T21:57:12.861Z,25.25
2022-11-30T22:00:16.638Z,33.72
2022-11-30T22:03:20.066Z,30.45
2022-11-30T22:06:24.990Z,30.23
2022-11-30T22:09:28.511Z,33.37
2022-11-30T22:12:31.919Z,29.25
2022-11-30T22:15:35.295Z,35.28
2022-11-30T22:18:40.230Z,24.35
2022-11-30T22:21:49.751Z,25.50
2022-11-30T22:24:55.368Z,23.23
2022-11-30T22:27:58.726Z,27.10
2022-11-30T22:31:07.390Z,25.63
2022-11-30T22:34:11.566Z,25.90
2022-11-30T22:37:14.892Z,27.45
2022-11-30T22:40:18.373Z,33.53
2022-11-30T22:43:21.788Z,31.40
2022-11-30T22:46:28.122Z,26.73
2022-11-30T22:49:31.785Z,26.10
2022-11-30T22:53:01.396Z,24.63
2022-11-30T22:56:03.827Z,24.37
2022-11-30T22:59:13.018Z,23.60
2022-11-30T23:02:16.366Z,30.17
2022-11-30T23:05:19.737Z,30.77
2022-11-30T23:08:23.248Z,27.43
2022-11-30T23:11:27.584Z,30.67
2022-11-30T23:14:31.055Z,29.95
2022-11-30T23:17:34.928Z,30.00
2022-11-30T23:20:38.387Z,30.95
2022-11-30T23:23:43.527Z,27.20
2022-11-30T23:26:48.327Z,25.63
2022-11-30T23:29:52.003Z,25.07
2022-11-30T23:32:56.536Z,21.17
2022-11-30T23:35:59.876Z,24.55
2022-11-30T23:39:07.180Z,25.73
2022-11-30T23:42:10.580Z,25.00
2022-11-30T23:45:13.959Z,21.17
2022-11-30T23:48:17.512Z,23.17
2022-11-30T23:51:20.954Z,26.90
2022-11-30T23:54:24.507Z,27.42
2022-11-30T23:57:28.009Z,25.00
