createdAt,value
2023-01-01T00:01:48.132Z,2.61
2023-01-01T00:05:51.311Z,2.51
2023-01-01T00:10:13.060Z,2.47
2023-01-01T00:14:16.061Z,2.43
2023-01-01T00:18:19.066Z,2.41
2023-01-01T00:22:53.232Z,2.42
2023-01-01T00:26:46.719Z,2.42
2023-01-01T00:30:49.947Z,2.34
2023-01-01T00:34:52.962Z,2.33
2023-01-01T00:38:56.425Z,2.29
2023-01-01T00:43:00.763Z,2.27
2023-01-01T00:47:04.109Z,2.29
2023-01-01T00:51:07.884Z,2.26
2023-01-01T00:55:11.388Z,2.17
2023-01-01T00:59:15.787Z,2.13
2023-01-01T01:03:29.064Z,2.18
2023-01-01T01:07:39.270Z,2.23
2023-01-01T01:11:42.480Z,2.08
2023-01-01T01:15:51.609Z,1.95
2023-01-01T01:19:58.419Z,1.95
2023-01-01T01:24:03.219Z,2.00
2023-01-01T01:28:06.296Z,2.08
2023-01-01T01:32:11.695Z,2.17
2023-01-01T01:36:16.246Z,2.21
2023-01-01T01:40:19.571Z,2.23
2023-01-01T01:44:52.479Z,2.22
2023-01-01T01:49:01.725Z,2.21
2023-01-01T01:53:09.654Z,2.24
2023-01-01T01:57:14.646Z,2.22
2023-01-01T02:01:18.210Z,2.18
2023-01-01T02:05:23.705Z,2.13
2023-01-01T02:09:26.980Z,2.09
2023-01-01T02:13:30.505Z,2.04
2023-01-01T02:17:40.369Z,2.02
2023-01-01T02:22:03.559Z,1.99
2023-01-01T02:26:23.774Z,1.97
2023-01-01T02:30:31.889Z,1.96
2023-01-01T02:34:39.393Z,1.99
2023-01-01T02:38:46.768Z,2.00
2023-01-01T02:42:50.471Z,2.02
2023-01-01T02:46:55.022Z,2.03
2023-01-01T02:51:04.991Z,2.05
2023-01-01T02:55:18.939Z,2.08
2023-01-01T02:59:48.754Z,2.01
2023-01-01T03:04:03.345Z,1.89
2023-01-01T03:08:12.105Z,1.79
2023-01-01T03:12:39.466Z,1.77
2023-01-01T03:16:48.715Z,1.79
2023-01-01T03:20:56.290Z,1.80
2023-01-01T03:25:02.706Z,1.85
2023-01-01T03:29:10.182Z,1.82
2023-01-01T03:33:19.859Z,1.81
2023-01-01T03:37:31.123Z,1.79
2023-01-01T03:41:39.083Z,1.79
2023-01-01T03:45:47.191Z,1.76
2023-01-01T03:49:50.211Z,1.77
2023-01-01T03:53:58.363Z,1.79
2023-01-01T03:58:06.889Z,1.81
2023-01-01T04:02:15.175Z,1.83
2023-01-01T04:06:18.594Z,1.85
2023-01-01T04:10:24.024Z,1.89
2023-01-01T04:14:29.496Z,1.78
2023-01-01T04:18:32.488Z,1.72
2023-01-01T04:22:35.746Z,1.69
2023-01-01T04:26:40.108Z,1.66
2023-01-01T04:34:45.018Z,1.67
2023-01-01T04:38:48.034Z,1.70
2023-01-01T04:42:54.743Z,1.74
2023-01-01T04:47:00.253Z,1.75
2023-01-01T04:51:06.033Z,1.72
2023-01-01T04:55:09.742Z,1.68
2023-01-01T04:59:14.196Z,1.59
2023-01-01T05:03:17.806Z,1.54
2023-01-01T05:07:20.867Z,1.49
2023-01-01T05:11:25.657Z,1.49
2023-01-01T05:15:30.026Z,1.50
2023-01-01T05:19:32.994Z,1.53
2023-01-01T05:23:36.311Z,1.56
2023-01-01T05:27:39.462Z,1.54
2023-01-01T05:31:43.935Z,1.54
2023-01-01T05:35:47.314Z,1.53
2023-01-01T05:39:50.296Z,1.55
2023-01-01T05:43:54.408Z,1.54
2023-01-01T05:47:59.088Z,1.54
2023-01-01T05:52:02.095Z,1.52
2023-01-01T05:56:06.064Z,1.53
2023-01-01T06:00:10.088Z,1.53
2023-01-01T06:04:15.008Z,1.52
2023-01-01T06:08:18.059Z,1.54
2023-01-01T06:12:22.089Z,1.60
2023-01-01T06:16:26.265Z,1.64
2023-01-01T06:20:31.040Z,1.69
2023-01-01T06:24:38.974Z,1.71
2023-01-01T06:28:43.607Z,1.76
2023-01-01T06:32:46.602Z,1.73
2023-01-01T06:36:50.979Z,1.77
2023-01-01T06:40:58.035Z,1.77
2023-01-01T06:45:01.024Z,1.80
2023-01-01T06:49:06.135Z,1.86
2023-01-01T06:53:10.533Z,1.83
2023-01-01T06:57:13.506Z,1.79
2023-01-01T07:01:19.113Z,1.73
2023-01-01T07:05:22.434Z,1.72
2023-01-01T07:09:26.804Z,1.64
2023-01-01T07:13:31.202Z,1.63
2023-01-01T07:17:35.679Z,1.65
2023-01-01T07:21:43.513Z,1.68
2023-01-01T07:25:50.424Z,1.69
2023-01-01T07:29:53.382Z,1.71
2023-01-01T07:33:56.647Z,1.73
2023-01-01T07:37:59.653Z,1.75
2023-01-01T07:42:10.651Z,1.82
2023-01-01T07:46:16.320Z,1.85
2023-01-01T07:50:19.614Z,1.91
2023-01-01T07:54:22.662Z,1.92
2023-01-01T07:58:27.042Z,1.95
2023-01-01T08:02:30.127Z,1.96
2023-01-01T08:06:33.387Z,2.00
2023-01-01T08:10:36.399Z,2.03
2023-01-01T08:14:40.762Z,2.05
2023-01-01T08:18:43.730Z,2.05
2023-01-01T08:22:46.964Z,2.06
2023-01-01T08:26:51.300Z,2.08
2023-01-01T08:30:55.898Z,2.11
2023-01-01T08:34:58.885Z,2.11
2023-01-01T08:39:02.340Z,2.13
2023-01-01T08:43:05.361Z,2.12
2023-01-01T08:47:18.190Z,2.19
2023-01-01T08:51:21.169Z,2.21
2023-01-01T08:55:24.171Z,2.26
2023-01-01T08:59:27.285Z,2.31
2023-01-01T09:03:31.713Z,2.34
2023-01-01T09:07:34.769Z,2.41
2023-01-01T09:11:38.211Z,2.50
2023-01-01T09:15:42.776Z,2.61
2023-01-01T09:19:47.162Z,2.63
2023-01-01T09:23:50.187Z,2.70
2023-01-01T09:27:58.713Z,2.79
2023-01-01T09:32:01.847Z,2.91
2023-01-01T09:36:17.640Z,3.02
2023-01-01T09:40:29.822Z,3.10
2023-01-01T09:45:22.664Z,3.18
2023-01-01T09:49:33.666Z,3.25
2023-01-01T09:53:42.767Z,3.35
2023-01-01T09:57:46.251Z,3.50
2023-01-01T10:01:58.527Z,3.69
2023-01-01T10:06:10.663Z,3.89
2023-01-01T10:10:29.246Z,4.11
2023-01-01T10:14:35.366Z,4.30
2023-01-01T10:18:41.055Z,4.49
2023-01-01T10:22:48.257Z,4.67
2023-01-01T10:26:55.495Z,4.79
2023-01-01T10:31:15.649Z,4.95
2023-01-01T10:35:28.359Z,5.08
2023-01-01T10:39:33.207Z,5.19
2023-01-01T10:43:38.129Z,5.26
2023-01-01T10:47:41.146Z,5.32
2023-01-01T10:51:46.736Z,5.38
2023-01-01T10:55:51.039Z,5.43
2023-01-01T10:59:55.734Z,5.49
2023-01-01T11:04:01.705Z,5.56
2023-01-01T11:08:05.404Z,5.63
2023-01-01T11:12:46.101Z,5.67
2023-01-01T11:16:46.802Z,5.76
2023-01-01T11:20:54.081Z,5.83
2023-01-01T11:25:01.989Z,5.85
2023-01-01T11:29:18.897Z,5.88
2023-01-01T11:33:23.547Z,5.91
2023-01-01T11:37:30.395Z,5.95
2023-01-01T11:41:43.140Z,5.99
2023-01-01T11:45:46.287Z,6.04
2023-01-01T11:49:56.353Z,6.08
2023-01-01T11:54:30.313Z,6.13
2023-01-01T11:58:39.707Z,6.18
2023-01-01T12:02:50.057Z,6.25
2023-01-01T12:06:59.846Z,6.35
2023-01-01T12:11:15.821Z,6.47
2023-01-01T12:15:25.761Z,6.58
2023-01-01T12:19:34.147Z,6.68
2023-01-01T12:23:38.567Z,6.77
2023-01-01T12:28:02.068Z,6.86
2023-01-01T12:32:11.622Z,6.93
2023-01-01T12:36:30.814Z,6.99
2023-01-01T12:40:49.475Z,7.08
2023-01-01T12:45:09.524Z,7.12
2023-01-01T12:49:34.708Z,7.18
2023-01-01T12:53:48.699Z,7.24
2023-01-01T12:57:58.563Z,7.31
2023-01-01T13:02:05.116Z,7.39
2023-01-01T13:06:13.846Z,7.43
2023-01-01T13:10:26.554Z,7.50
2023-01-01T13:14:31.154Z,7.53
2023-01-01T13:18:35.631Z,7.59
2023-01-01T13:22:43.138Z,7.61
2023-01-01T13:26:46.263Z,7.64
2023-01-01T13:30:52.132Z,7.65
2023-01-01T13:35:04.140Z,7.67
2023-01-01T13:39:08.460Z,7.70
2023-01-01T13:43:20.302Z,7.70
2023-01-01T13:47:36.337Z,7.72
2023-01-01T13:52:20.784Z,7.73
2023-01-01T13:56:38.003Z,7.73
2023-01-01T14:00:58.909Z,7.74
2023-01-01T14:05:06.541Z,7.73
2023-01-01T14:09:14.626Z,7.71
2023-01-01T14:13:19.189Z,7.72
2023-01-01T14:17:22.639Z,7.71
2023-01-01T14:21:32.055Z,7.70
2023-01-01T14:25:35.950Z,7.68
2023-01-01T14:29:39.701Z,7.68
2023-01-01T14:33:42.791Z,7.66
2023-01-01T14:37:47.205Z,7.62
2023-01-01T14:41:50.300Z,7.58
2023-01-01T14:45:53.430Z,7.54
2023-01-01T14:50:06.133Z,7.49
2023-01-01T14:54:18.407Z,7.45
2023-01-01T14:58:24.763Z,7.37
2023-01-01T15:02:30.435Z,7.35
2023-01-01T15:06:33.834Z,7.53
2023-01-01T15:10:39.718Z,7.47
2023-01-01T15:14:45.862Z,7.34
2023-01-01T15:18:51.377Z,7.28
2023-01-01T15:22:55.987Z,7.22
2023-01-01T15:27:02.689Z,7.11
2023-01-01T15:31:06.193Z,6.98
2023-01-01T15:35:27.760Z,6.84
2023-01-01T15:39:34.079Z,6.69
2023-01-01T15:43:39.125Z,6.59
2023-01-01T15:47:43.129Z,6.51
2023-01-01T15:51:46.169Z,6.47
2023-01-01T15:55:56.244Z,6.39
2023-01-01T16:00:00.759Z,6.35
2023-01-01T16:04:09.693Z,6.29
2023-01-01T16:08:12.667Z,6.28
2023-01-01T16:12:15.738Z,6.25
2023-01-01T16:16:27.953Z,6.22
2023-01-01T16:20:31.039Z,6.22
2023-01-01T16:24:36.562Z,6.24
2023-01-01T16:28:39.550Z,6.23
2023-01-01T16:32:44.154Z,6.20
2023-01-01T16:36:47.226Z,6.16
2023-01-01T16:40:52.123Z,6.11
2023-01-01T16:44:55.809Z,6.05
2023-01-01T16:49:00.230Z,6.01
2023-01-01T16:53:03.236Z,6.00
2023-01-01T16:57:06.213Z,5.98
2023-01-01T17:01:09.889Z,5.95
2023-01-01T17:05:14.597Z,5.87
2023-01-01T17:09:17.578Z,5.87
2023-01-01T17:13:20.597Z,5.83
2023-01-01T17:17:23.652Z,5.82
2023-01-01T17:21:28.384Z,5.79
2023-01-01T17:25:31.687Z,5.74
2023-01-01T17:29:34.683Z,5.68
2023-01-01T17:33:37.722Z,5.64
2023-01-01T17:37:42.319Z,5.62
2023-01-01T17:41:46.014Z,5.57
2023-01-01T17:45:49.076Z,5.52
2023-01-01T17:49:52.087Z,5.47
2023-01-01T17:53:57.602Z,5.43
2023-01-01T17:58:00.583Z,5.38
2023-01-01T18:02:05.934Z,5.33
2023-01-01T18:06:09.988Z,5.29
2023-01-01T18:10:14.397Z,5.22
2023-01-01T18:14:22.736Z,5.15
2023-01-01T18:18:27.621Z,5.07
2023-01-01T18:22:31.587Z,5.03
2023-01-01T18:26:36.177Z,5.02
2023-01-01T18:30:39.574Z,5.01
2023-01-01T18:34:42.794Z,5.01
2023-01-01T18:38:48.818Z,4.99
2023-01-01T18:43:02.848Z,4.95
2023-01-01T18:47:14.620Z,4.94
2023-01-01T18:51:23.249Z,4.91
2023-01-01T18:55:28.072Z,4.87
2023-01-01T18:59:33.615Z,4.90
2023-01-01T19:03:41.658Z,4.92
2023-01-01T19:07:51.918Z,4.94
2023-01-01T19:11:56.522Z,4.95
2023-01-01T19:16:07.457Z,4.94
2023-01-01T19:20:16.843Z,4.91
2023-01-01T19:24:22.983Z,4.89
2023-01-01T19:28:37.746Z,4.84
2023-01-01T19:32:45.248Z,4.82
2023-01-01T19:36:48.384Z,4.79
2023-01-01T19:40:51.513Z,4.77
2023-01-01T19:44:54.739Z,4.75
2023-01-01T19:48:59.507Z,4.72
2023-01-01T19:53:02.584Z,4.70
2023-01-01T19:57:05.645Z,4.68
2023-01-01T20:01:08.767Z,4.67
2023-01-01T20:05:13.189Z,4.66
2023-01-01T20:09:16.226Z,4.63
2023-01-01T20:13:19.531Z,4.60
2023-01-01T20:17:22.577Z,4.58
2023-01-01T20:21:44.611Z,4.58
2023-01-01T20:25:47.606Z,4.58
2023-01-01T20:29:50.731Z,4.58
2023-01-01T20:33:53.818Z,4.62
2023-01-01T20:37:58.356Z,4.68
2023-01-01T20:42:01.450Z,4.73
2023-01-01T20:46:04.467Z,4.78
2023-01-01T20:50:08.093Z,4.84
2023-01-01T20:54:12.635Z,4.87
2023-01-01T20:58:15.664Z,4.89
2023-01-01T21:02:19.021Z,4.91
2023-01-01T21:06:24.806Z,4.93
2023-01-01T21:10:29.427Z,4.97
2023-01-01T21:14:32.850Z,5.02
2023-01-01T21:18:36.312Z,5.07
2023-01-01T21:22:41.821Z,5.08
2023-01-01T21:26:46.248Z,5.12
2023-01-01T21:30:51.879Z,5.11
2023-01-01T21:34:56.409Z,5.12
2023-01-01T21:39:04.627Z,5.16
2023-01-01T21:43:24.099Z,5.19
2023-01-01T21:47:27.386Z,5.24
2023-01-01T21:51:33.587Z,5.26
2023-01-01T21:55:51.817Z,5.29
2023-01-01T21:59:57.874Z,5.30
2023-01-01T22:04:04.276Z,5.32
2023-01-01T22:08:24.805Z,5.34
2023-01-01T22:12:29.803Z,5.35
2023-01-01T22:16:34.219Z,5.35
2023-01-01T22:20:39.757Z,5.37
2023-01-01T22:24:45.823Z,5.40
2023-01-01T22:28:51.610Z,5.43
2023-01-01T22:33:01.230Z,5.46
2023-01-01T22:37:04.345Z,5.48
2023-01-01T22:41:09.149Z,5.50
2023-01-01T22:45:16.155Z,5.51
2023-01-01T22:49:24.079Z,5.53
2023-01-01T22:53:27.186Z,5.53
2023-01-01T22:57:30.166Z,5.58
2023-01-01T23:01:33.256Z,5.61
2023-01-01T23:05:37.857Z,5.64
2023-01-01T23:09:41.330Z,5.65
2023-01-01T23:14:06.330Z,5.66
2023-01-01T23:18:10.099Z,5.64
2023-01-01T23:22:16.232Z,5.65
2023-01-01T23:26:19.994Z,5.66
2023-01-01T23:30:23.047Z,5.69
2023-01-01T23:34:26.376Z,5.71
2023-01-01T23:38:31.676Z,5.69
2023-01-01T23:42:34.709Z,5.68
2023-01-01T23:46:39.559Z,5.68
2023-01-01T23:50:42.770Z,5.71
2023-01-01T23:54:47.136Z,5.70
2023-01-01T23:58:50.147Z,5.70
