createdAt,value
2023-01-06T00:01:25.343Z,88.26
2023-01-06T00:05:08.775Z,88.43
2023-01-06T00:08:51.417Z,88.67
2023-01-06T00:12:34.196Z,88.89
2023-01-06T00:16:20.133Z,89.50
2023-01-06T00:20:02.982Z,90.01
2023-01-06T00:23:46.579Z,90.63
2023-01-06T00:27:29.220Z,90.18
2023-01-06T00:31:13.210Z,90.63
2023-01-06T00:34:57.259Z,91.15
2023-01-06T00:38:43.346Z,91.23
2023-01-06T00:42:26.195Z,90.41
2023-01-06T00:46:08.916Z,89.84
2023-01-06T00:49:51.644Z,89.75
2023-01-06T00:53:37.394Z,100.00
2023-01-06T00:57:20.099Z,92.94
2023-01-06T01:01:05.837Z,89.91
2023-01-06T01:04:50.674Z,86.93
2023-01-06T01:08:34.980Z,85.73
2023-01-06T01:12:17.921Z,85.26
2023-01-06T01:16:05.219Z,85.79
2023-01-06T01:19:48.497Z,86.74
2023-01-06T01:23:31.298Z,87.31
2023-01-06T01:27:15.433Z,88.42
2023-01-06T01:31:00.527Z,88.95
2023-01-06T01:34:43.175Z,89.26
2023-01-06T01:38:26.854Z,89.88
2023-01-06T01:42:17.089Z,90.35
2023-01-06T01:45:59.957Z,89.67
2023-01-06T01:49:44.970Z,89.25
2023-01-06T01:53:30.082Z,89.05
2023-01-06T01:57:14.810Z,89.11
2023-01-06T02:00:58.834Z,88.94
2023-01-06T02:04:43.542Z,88.15
2023-01-06T02:08:33.011Z,88.89
2023-01-06T02:12:15.822Z,89.65
2023-01-06T02:16:05.475Z,89.78
2023-01-06T02:20:17.057Z,90.18
2023-01-06T02:24:30.493Z,89.86
2023-01-06T02:28:31.673Z,90.38
2023-01-06T02:32:26.907Z,90.34
2023-01-06T02:36:19.643Z,90.52
2023-01-06T02:40:13.124Z,89.94
2023-01-06T02:44:02.372Z,89.79
2023-01-06T02:47:54.120Z,89.57
2023-01-06T02:51:43.735Z,90.03
2023-01-06T02:55:33.103Z,90.40
2023-01-06T02:59:20.950Z,90.30
2023-01-06T03:03:07.646Z,90.35
2023-01-06T03:06:52.668Z,90.95
2023-01-06T03:10:35.946Z,90.72
2023-01-06T03:14:22.924Z,91.31
2023-01-06T03:18:07.329Z,90.46
2023-01-06T03:21:50.996Z,91.30
2023-01-06T03:25:33.845Z,90.84
2023-01-06T03:29:18.214Z,91.07
2023-01-06T03:33:07.640Z,89.90
2023-01-06T03:37:00.531Z,89.12
2023-01-06T03:40:45.459Z,88.37
2023-01-06T03:44:34.660Z,87.86
2023-01-06T03:48:22.767Z,87.07
2023-01-06T03:52:10.962Z,88.36
2023-01-06T03:55:58.257Z,87.91
2023-01-06T03:59:43.105Z,87.26
2023-01-06T04:03:27.155Z,87.83
2023-01-06T04:07:11.252Z,87.34
2023-01-06T04:10:55.776Z,87.43
2023-01-06T04:14:38.517Z,88.14
2023-01-06T04:18:21.313Z,88.75
2023-01-06T04:22:03.960Z,88.67
2023-01-06T04:25:47.976Z,89.24
2023-01-06T04:29:30.700Z,88.68
2023-01-06T04:33:13.503Z,88.64
2023-01-06T04:36:56.188Z,88.58
2023-01-06T04:40:38.959Z,89.52
2023-01-06T04:44:23.037Z,90.08
2023-01-06T04:48:06.280Z,90.08
2023-01-06T04:51:48.901Z,89.89
2023-01-06T04:55:31.671Z,89.42
2023-01-06T04:59:14.416Z,88.76
2023-01-06T05:02:58.585Z,88.58
2023-01-06T05:06:41.284Z,88.54
2023-01-06T05:10:24.034Z,88.85
2023-01-06T05:14:06.696Z,88.80
2023-01-06T05:17:51.375Z,89.47
2023-01-06T05:21:35.410Z,88.87
2023-01-06T05:25:18.083Z,88.01
2023-01-06T05:29:00.779Z,86.42
2023-01-06T05:32:43.546Z,87.15
2023-01-06T05:36:26.186Z,87.14
2023-01-06T05:40:11.823Z,87.21
2023-01-06T05:43:54.454Z,88.09
2023-01-06T05:47:37.124Z,88.54
2023-01-06T05:51:19.974Z,88.02
2023-01-06T05:55:02.674Z,87.45
2023-01-06T05:58:49.411Z,87.01
2023-01-06T06:02:32.278Z,86.96
2023-01-06T06:06:15.381Z,87.30
2023-01-06T06:09:58.061Z,87.12
2023-01-06T06:13:41.029Z,87.39
2023-01-06T06:17:25.359Z,86.99
2023-01-06T06:21:07.993Z,87.26
2023-01-06T06:24:50.619Z,86.67
2023-01-06T06:28:33.980Z,86.48
2023-01-06T06:32:16.747Z,86.68
2023-01-06T06:36:01.745Z,86.75
2023-01-06T06:39:44.389Z,87.27
2023-01-06T06:43:27.036Z,86.58
2023-01-06T06:47:09.672Z,85.93
2023-01-06T06:50:57.815Z,85.79
2023-01-06T06:54:41.872Z,86.15
2023-01-06T06:58:24.645Z,84.96
2023-01-06T07:02:07.515Z,85.30
2023-01-06T07:05:51.676Z,85.25
2023-01-06T07:09:34.485Z,85.43
2023-01-06T07:13:18.495Z,85.35
2023-01-06T07:17:02.092Z,84.58
2023-01-06T07:20:50.919Z,83.78
2023-01-06T07:24:33.588Z,83.74
2023-01-06T07:28:16.254Z,83.07
2023-01-06T07:32:00.862Z,83.05
2023-01-06T07:35:43.534Z,81.52
2023-01-06T07:39:26.222Z,80.44
2023-01-06T07:43:10.738Z,80.17
2023-01-06T07:46:55.659Z,78.90
2023-01-06T07:50:39.837Z,78.47
2023-01-06T07:54:22.469Z,77.69
2023-01-06T07:58:06.783Z,77.87
2023-01-06T08:01:53.409Z,77.56
2023-01-06T08:05:39.177Z,77.14
2023-01-06T08:09:24.522Z,77.43
2023-01-06T08:13:07.253Z,77.81
2023-01-06T08:16:52.409Z,77.62
2023-01-06T08:20:35.127Z,77.56
2023-01-06T08:24:19.264Z,76.80
2023-01-06T08:28:02.026Z,76.76
2023-01-06T08:31:44.673Z,75.67
2023-01-06T08:35:27.618Z,75.34
2023-01-06T08:39:10.399Z,74.85
2023-01-06T08:42:54.474Z,74.78
2023-01-06T08:46:37.257Z,74.99
2023-01-06T08:50:19.962Z,74.49
2023-01-06T08:54:02.648Z,72.91
2023-01-06T08:57:45.308Z,72.91
2023-01-06T09:01:31.256Z,71.94
2023-01-06T09:05:14.120Z,71.54
2023-01-06T09:08:57.475Z,72.03
2023-01-06T09:12:40.616Z,71.75
2023-01-06T09:16:23.531Z,71.15
2023-01-06T09:20:08.773Z,71.50
2023-01-06T09:23:51.807Z,70.57
2023-01-06T09:27:34.471Z,70.29
2023-01-06T09:31:18.331Z,70.13
2023-01-06T09:35:01.169Z,69.48
2023-01-06T09:38:45.250Z,68.45
2023-01-06T09:42:39.698Z,67.34
2023-01-06T09:46:24.672Z,66.45
2023-01-06T09:50:10.365Z,65.99
2023-01-06T09:53:58.868Z,65.80
2023-01-06T09:57:45.752Z,65.39
2023-01-06T10:01:31.078Z,65.21
2023-01-06T10:05:20.707Z,65.14
2023-01-06T10:09:13.478Z,65.15
2023-01-06T10:13:04.402Z,65.72
2023-01-06T10:16:58.777Z,65.69
2023-01-06T10:20:56.007Z,65.87
2023-01-06T10:24:56.306Z,66.07
2023-01-06T10:28:42.633Z,66.17
2023-01-06T10:32:26.381Z,67.07
2023-01-06T10:36:13.432Z,67.69
2023-01-06T10:40:03.470Z,68.07
2023-01-06T10:43:46.310Z,68.99
2023-01-06T10:47:30.184Z,69.99
2023-01-06T10:51:32.381Z,69.90
2023-01-06T10:55:27.878Z,70.61
2023-01-06T10:59:11.904Z,70.22
2023-01-06T11:03:04.739Z,70.68
2023-01-06T11:06:59.905Z,70.38
2023-01-06T11:10:46.926Z,70.10
2023-01-06T11:14:31.734Z,70.03
2023-01-06T11:18:24.546Z,69.68
2023-01-06T11:22:36.956Z,69.66
2023-01-06T11:26:23.624Z,69.77
2023-01-06T11:30:21.834Z,69.45
2023-01-06T11:34:04.885Z,69.85
2023-01-06T11:37:47.664Z,70.24
2023-01-06T11:41:33.857Z,70.34
2023-01-06T11:45:31.515Z,70.41
2023-01-06T11:49:16.978Z,71.13
2023-01-06T11:53:01.581Z,71.16
2023-01-06T11:56:58.679Z,71.12
2023-01-06T12:00:46.233Z,71.29
2023-01-06T12:04:33.872Z,71.07
2023-01-06T12:08:19.661Z,69.42
2023-01-06T12:12:07.690Z,69.06
2023-01-06T12:15:57.886Z,68.51
2023-01-06T12:19:43.868Z,68.08
2023-01-06T12:23:27.941Z,68.20
2023-01-06T12:27:12.950Z,68.60
2023-01-06T12:30:59.727Z,68.92
2023-01-06T12:34:46.082Z,67.91
2023-01-06T12:38:40.309Z,67.89
2023-01-06T12:42:29.879Z,66.87
2023-01-06T12:46:16.761Z,66.33
2023-01-06T12:50:02.150Z,64.99
2023-01-06T12:53:49.140Z,64.82
2023-01-06T12:57:52.860Z,64.84
2023-01-06T13:01:41.557Z,64.78
2023-01-06T13:05:49.781Z,64.45
2023-01-06T13:09:41.255Z,65.72
2023-01-06T13:13:50.052Z,66.09
2023-01-06T13:17:35.951Z,66.33
2023-01-06T13:21:20.991Z,66.64
2023-01-06T13:25:21.037Z,67.75
2023-01-06T13:29:13.348Z,66.27
2023-01-06T13:33:18.433Z,64.23
2023-01-06T13:37:16.759Z,64.39
2023-01-06T13:41:00.321Z,64.92
2023-01-06T13:44:45.404Z,64.15
2023-01-06T13:48:31.382Z,64.57
2023-01-06T13:52:18.583Z,65.68
2023-01-06T13:56:26.402Z,66.72
2023-01-06T14:00:20.184Z,67.46
2023-01-06T14:04:46.129Z,68.06
2023-01-06T14:08:31.818Z,67.91
2023-01-06T14:12:19.405Z,67.90
2023-01-06T14:16:06.931Z,67.99
2023-01-06T14:19:54.050Z,68.98
2023-01-06T14:23:37.441Z,69.26
2023-01-06T14:27:53.717Z,69.53
2023-01-06T14:31:40.825Z,70.15
2023-01-06T14:35:29.713Z,70.23
2023-01-06T14:39:22.373Z,70.57
2023-01-06T14:43:15.452Z,70.77
2023-01-06T14:47:03.295Z,71.00
2023-01-06T14:50:49.680Z,70.89
2023-01-06T14:54:37.523Z,71.24
2023-01-06T14:58:30.574Z,71.24
2023-01-06T15:02:22.596Z,71.25
2023-01-06T15:06:17.544Z,71.49
2023-01-06T15:10:18.086Z,71.04
2023-01-06T15:14:03.230Z,70.84
2023-01-06T15:17:47.423Z,70.34
2023-01-06T15:21:30.210Z,71.31
2023-01-06T15:25:20.004Z,71.48
2023-01-06T15:29:05.748Z,70.98
2023-01-06T15:32:51.116Z,71.05
2023-01-06T15:36:34.275Z,71.10
2023-01-06T15:40:19.929Z,71.71
2023-01-06T15:44:04.919Z,71.60
2023-01-06T15:47:49.884Z,71.71
2023-01-06T15:51:32.915Z,72.02
2023-01-06T15:55:22.968Z,72.01
2023-01-06T15:59:12.740Z,73.09
2023-01-06T16:02:56.865Z,73.28
2023-01-06T16:06:40.894Z,72.67
2023-01-06T16:10:35.627Z,74.53
2023-01-06T16:14:29.882Z,72.60
2023-01-06T16:18:14.295Z,72.59
2023-01-06T16:21:57.374Z,72.86
2023-01-06T16:25:40.164Z,72.44
2023-01-06T16:29:29.134Z,72.34
2023-01-06T16:33:38.918Z,72.58
2023-01-06T16:37:21.834Z,72.50
2023-01-06T16:41:04.937Z,73.12
2023-01-06T16:45:00.771Z,73.69
2023-01-06T16:48:44.801Z,73.03
2023-01-06T16:52:27.574Z,73.41
2023-01-06T16:56:16.675Z,73.14
2023-01-06T16:59:59.327Z,73.19
2023-01-06T17:03:44.144Z,73.27
2023-01-06T17:07:26.849Z,77.58
2023-01-06T17:11:16.056Z,72.82
2023-01-06T17:14:58.721Z,72.64
2023-01-06T17:18:50.013Z,72.64
2023-01-06T17:22:32.894Z,72.29
2023-01-06T17:26:17.802Z,73.00
2023-01-06T17:30:02.529Z,73.13
2023-01-06T17:33:47.142Z,73.07
2023-01-06T17:37:31.041Z,73.13
2023-01-06T17:41:17.126Z,72.98
2023-01-06T17:45:01.052Z,73.51
2023-01-06T17:48:43.912Z,73.72
2023-01-06T17:52:31.942Z,73.48
2023-01-06T17:56:13.993Z,73.94
2023-01-06T17:59:57.131Z,73.97
2023-01-06T18:03:42.684Z,74.43
2023-01-06T18:07:29.799Z,74.51
2023-01-06T18:11:33.590Z,74.43
2023-01-06T18:15:30.432Z,74.61
2023-01-06T18:19:25.415Z,74.31
2023-01-06T18:23:17.653Z,74.09
2023-01-06T18:27:01.462Z,74.53
2023-01-06T18:30:47.251Z,74.46
2023-01-06T18:34:33.842Z,74.47
2023-01-06T18:38:17.901Z,74.65
2023-01-06T18:42:19.523Z,74.80
2023-01-06T18:46:03.276Z,74.80
2023-01-06T18:49:46.633Z,74.68
2023-01-06T18:53:31.940Z,74.83
2023-01-06T18:57:21.113Z,74.07
2023-01-06T19:01:14.409Z,74.76
2023-01-06T19:04:57.229Z,74.35
2023-01-06T19:08:43.852Z,74.72
2023-01-06T19:12:30.106Z,74.88
2023-01-06T19:16:27.793Z,75.02
2023-01-06T19:20:15.586Z,74.97
2023-01-06T19:24:00.778Z,75.33
2023-01-06T19:27:48.547Z,75.77
2023-01-06T19:31:31.540Z,76.26
2023-01-06T19:35:19.989Z,75.67
2023-01-06T19:39:16.361Z,75.47
2023-01-06T19:43:11.011Z,76.15
2023-01-06T19:46:53.830Z,75.19
2023-01-06T19:50:36.515Z,75.38
2023-01-06T19:54:26.643Z,74.92
2023-01-06T19:58:17.985Z,75.15
2023-01-06T20:02:04.104Z,75.01
2023-01-06T20:05:46.877Z,74.84
2023-01-06T20:09:33.679Z,75.24
2023-01-06T20:13:16.589Z,75.21
2023-01-06T20:16:59.591Z,75.50
2023-01-06T20:20:42.268Z,75.47
2023-01-06T20:24:25.067Z,88.83
2023-01-06T20:28:09.165Z,78.73
2023-01-06T20:31:51.923Z,74.57
2023-01-06T20:35:34.715Z,74.87
2023-01-06T20:39:17.431Z,74.93
2023-01-06T20:43:00.332Z,75.14
2023-01-06T20:46:44.442Z,75.57
2023-01-06T20:50:27.786Z,75.86
2023-01-06T20:54:10.499Z,75.99
2023-01-06T20:57:53.162Z,76.65
2023-01-06T21:01:35.976Z,76.12
2023-01-06T21:05:22.989Z,76.54
2023-01-06T21:09:05.839Z,76.19
2023-01-06T21:12:48.495Z,76.32
2023-01-06T21:16:31.207Z,76.53
2023-01-06T21:20:13.984Z,76.55
2023-01-06T21:24:00.276Z,76.64
2023-01-06T21:27:43.080Z,76.34
2023-01-06T21:31:25.835Z,76.55
2023-01-06T21:35:11.540Z,76.83
2023-01-06T21:38:54.298Z,77.03
2023-01-06T21:42:58.089Z,76.75
2023-01-06T21:46:41.242Z,76.28
2023-01-06T21:50:26.732Z,76.56
2023-01-06T21:54:09.755Z,77.04
2023-01-06T21:57:53.928Z,76.55
2023-01-06T22:01:36.724Z,76.70
2023-01-06T22:05:21.716Z,77.20
2023-01-06T22:09:08.091Z,77.04
2023-01-06T22:12:52.712Z,76.02
2023-01-06T22:16:37.224Z,76.44
2023-01-06T22:20:20.101Z,76.22
2023-01-06T22:24:03.305Z,76.34
2023-01-06T22:27:45.967Z,75.66
2023-01-06T22:31:28.672Z,76.39
2023-01-06T22:35:13.161Z,76.85
2023-01-06T22:38:55.811Z,76.80
2023-01-06T22:42:38.502Z,76.70
2023-01-06T22:46:21.290Z,76.23
2023-01-06T22:50:05.392Z,75.80
2023-01-06T22:53:49.447Z,76.03
2023-01-06T22:57:32.103Z,75.24
2023-01-06T23:01:14.955Z,75.25
2023-01-06T23:04:57.663Z,75.81
2023-01-06T23:08:51.150Z,75.27
2023-01-06T23:12:43.700Z,75.77
2023-01-06T23:16:28.981Z,75.47
2023-01-06T23:20:12.597Z,75.33
2023-01-06T23:23:55.556Z,75.61
2023-01-06T23:27:38.835Z,76.11
2023-01-06T23:31:24.296Z,76.33
2023-01-06T23:35:07.397Z,75.68
2023-01-06T23:38:50.550Z,76.20
2023-01-06T23:42:48.030Z,76.58
2023-01-06T23:46:35.860Z,76.34
2023-01-06T23:50:18.567Z,75.25
2023-01-06T23:54:02.058Z,75.90
2023-01-06T23:57:44.740Z,75.61
