createdAt,value
2017-10-04T00:03:44.399Z,4.50
2017-10-04T00:08:46.950Z,5.43
2017-10-04T00:13:49.515Z,5.50
2017-10-04T00:18:52.066Z,5.50
2017-10-04T00:23:54.646Z,6.17
2017-10-04T00:28:57.996Z,5.40
2017-10-04T00:34:00.556Z,5.70
2017-10-04T00:39:03.131Z,5.03
2017-10-04T00:44:05.669Z,5.87
2017-10-04T00:49:08.988Z,6.07
2017-10-04T00:54:12.331Z,5.03
2017-10-04T00:59:14.916Z,5.20
2017-10-04T01:04:17.468Z,7.07
2017-10-04T01:09:20.035Z,6.43
2017-10-04T01:14:22.561Z,6.23
2017-10-04T01:19:25.145Z,5.23
2017-10-04T01:24:27.687Z,5.40
2017-10-04T01:29:30.256Z,6.43
2017-10-04T01:34:32.820Z,6.40
2017-10-04T01:39:35.364Z,5.40
2017-10-04T01:44:37.918Z,5.87
2017-10-04T01:49:40.485Z,7.10
2017-10-04T01:54:43.059Z,6.67
2017-10-04T01:59:45.622Z,5.00
2017-10-04T02:04:48.194Z,7.27
2017-10-04T02:09:50.744Z,6.10
2017-10-04T02:14:53.291Z,6.20
2017-10-04T02:19:55.853Z,6.30
2017-10-04T02:24:58.421Z,6.17
2017-10-04T02:30:00.986Z,6.40
2017-10-04T02:35:03.548Z,5.50
2017-10-04T02:40:06.145Z,5.93
2017-10-04T02:45:08.689Z,8.00
2017-10-04T02:50:11.242Z,7.07
2017-10-04T02:55:13.790Z,7.10
2017-10-04T03:00:16.390Z,5.90
2017-10-04T03:05:18.936Z,6.33
2017-10-04T03:10:21.494Z,6.87
2017-10-04T03:15:24.070Z,6.00
2017-10-04T03:20:26.606Z,6.57
2017-10-04T03:25:29.183Z,8.67
2017-10-04T03:30:31.725Z,6.83
2017-10-04T03:35:34.304Z,6.87
2017-10-04T03:40:36.866Z,6.87
2017-10-04T03:45:40.242Z,7.73
2017-10-04T03:50:42.803Z,7.27
2017-10-04T03:55:45.396Z,7.00
2017-10-04T04:00:47.930Z,6.73
2017-10-04T04:05:50.486Z,7.07
2017-10-04T04:10:53.056Z,7.03
2017-10-04T04:15:56.394Z,7.63
2017-10-04T04:20:58.982Z,7.80
2017-10-04T04:26:02.283Z,7.20
2017-10-04T04:31:04.838Z,6.27
2017-10-04T04:36:07.394Z,6.50
2017-10-04T04:41:09.975Z,7.67
2017-10-04T04:46:12.566Z,7.90
2017-10-04T04:51:15.160Z,7.57
2017-10-04T04:56:17.753Z,7.47
2017-10-04T05:01:20.310Z,7.30
2017-10-04T05:06:22.888Z,6.73
2017-10-04T05:11:25.439Z,7.73
2017-10-04T05:16:28.046Z,6.30
2017-10-04T05:21:30.591Z,8.13
2017-10-04T05:26:33.190Z,8.03
2017-10-04T05:31:35.765Z,8.10
2017-10-04T05:36:38.342Z,8.27
2017-10-04T05:41:40.930Z,6.73
2017-10-04T05:46:43.561Z,7.40
2017-10-04T05:51:46.106Z,6.57
2017-10-04T05:56:48.702Z,9.00
2017-10-04T06:01:51.270Z,8.93
2017-10-04T06:06:54.617Z,8.03
2017-10-04T06:11:57.244Z,7.40
2017-10-04T06:16:59.807Z,7.40
2017-10-04T06:22:02.389Z,9.60
2017-10-04T06:27:05.174Z,8.63
2017-10-04T06:32:07.780Z,10.80
2017-10-04T06:37:11.148Z,11.13
2017-10-04T06:42:13.765Z,14.83
2017-10-04T06:47:16.328Z,13.17
2017-10-04T06:52:18.911Z,14.23
2017-10-04T06:57:21.502Z,12.97
2017-10-04T07:02:24.111Z,13.70
2017-10-04T07:07:26.686Z,11.07
2017-10-04T07:12:29.275Z,12.33
2017-10-04T07:17:31.880Z,13.13
2017-10-04T07:22:34.457Z,10.73
2017-10-04T07:27:37.055Z,11.60
2017-10-04T07:32:39.600Z,11.17
2017-10-04T07:37:42.170Z,12.30
2017-10-04T07:42:44.764Z,12.23
2017-10-04T07:47:47.373Z,12.03
2017-10-04T07:52:49.959Z,12.27
2017-10-04T07:57:52.555Z,12.20
2017-10-04T08:02:55.172Z,10.90
2017-10-04T08:07:57.771Z,9.90
2017-10-04T08:13:00.357Z,11.07
2017-10-04T08:18:02.958Z,11.33
2017-10-04T08:23:05.571Z,13.50
2017-10-04T08:28:08.963Z,11.40
2017-10-04T08:33:11.555Z,10.17
2017-10-04T08:38:14.118Z,9.83
2017-10-04T08:43:16.716Z,9.73
2017-10-04T08:48:32.058Z,10.03
2017-10-04T08:53:34.652Z,10.33
2017-10-04T08:58:37.294Z,10.37
2017-10-04T09:03:40.640Z,9.47
2017-10-04T09:08:43.197Z,9.50
2017-10-04T09:13:45.851Z,9.77
2017-10-04T09:18:48.462Z,8.70
2017-10-04T09:23:51.013Z,7.87
2017-10-04T09:28:53.621Z,7.40
2017-10-04T09:33:56.181Z,9.53
2017-10-04T09:38:58.801Z,8.30
2017-10-04T09:44:01.367Z,7.90
2017-10-04T09:49:03.977Z,8.00
2017-10-04T09:54:06.550Z,7.67
2017-10-04T09:59:09.130Z,7.13
2017-10-04T10:04:11.717Z,7.47
2017-10-04T10:09:14.299Z,7.77
2017-10-04T10:14:16.933Z,7.80
2017-10-04T10:19:19.500Z,8.30
2017-10-04T10:24:22.082Z,8.23
2017-10-04T10:29:24.628Z,8.93
2017-10-04T10:34:27.194Z,9.43
2017-10-04T10:39:30.496Z,8.60
2017-10-04T10:44:33.056Z,5.77
2017-10-04T10:49:35.604Z,6.03
2017-10-04T10:54:38.200Z,6.60
2017-10-04T10:59:40.766Z,5.70
2017-10-04T11:04:43.311Z,4.70
2017-10-04T11:09:45.888Z,4.27
2017-10-04T11:14:48.538Z,2.93
2017-10-04T11:19:51.114Z,2.73
2017-10-04T11:24:53.690Z,2.90
2017-10-04T11:29:56.285Z,2.80
2017-10-04T11:34:59.615Z,2.70
2017-10-04T11:40:02.979Z,3.30
2017-10-04T11:45:05.543Z,3.17
2017-10-04T11:50:08.127Z,3.60
2017-10-04T11:55:10.706Z,2.90
2017-10-04T12:00:13.298Z,3.10
2017-10-04T12:05:15.855Z,2.60
2017-10-04T12:10:18.443Z,3.57
2017-10-04T12:15:21.024Z,12.00
2017-10-04T12:20:23.586Z,3.73
2017-10-04T12:25:26.127Z,2.80
2017-10-04T12:30:28.704Z,3.33
2017-10-04T12:35:31.301Z,3.07
2017-10-04T12:40:33.856Z,2.60
2017-10-04T12:45:36.390Z,2.60
2017-10-04T12:50:38.944Z,3.00
2017-10-04T12:55:41.498Z,2.30
2017-10-04T13:00:44.052Z,2.47
2017-10-04T13:05:46.731Z,2.60
2017-10-04T13:10:49.347Z,3.10
2017-10-04T13:15:52.259Z,2.87
2017-10-04T13:20:54.844Z,2.67
2017-10-04T13:25:57.409Z,2.73
2017-10-04T13:30:59.988Z,2.50
2017-10-04T13:36:02.568Z,3.00
2017-10-04T13:41:05.140Z,2.70
2017-10-04T13:46:07.729Z,2.10
2017-10-04T13:51:10.319Z,3.03
2017-10-04T13:56:12.882Z,2.40
2017-10-04T14:01:15.444Z,2.20
2017-10-04T14:06:18.041Z,2.33
2017-10-04T14:11:20.615Z,2.77
2017-10-04T14:16:23.176Z,1.90
2017-10-04T14:21:25.792Z,2.47
2017-10-04T14:26:28.347Z,2.30
2017-10-04T14:31:30.967Z,2.50
2017-10-04T14:36:33.550Z,1.60
2017-10-04T14:41:36.151Z,2.20
2017-10-04T14:46:38.725Z,1.90
2017-10-04T14:51:41.319Z,2.20
2017-10-04T14:56:43.885Z,2.67
2017-10-04T15:01:47.331Z,1.90
2017-10-04T15:06:49.952Z,1.87
2017-10-04T15:11:52.526Z,2.40
2017-10-04T15:16:55.132Z,1.90
2017-10-04T15:21:57.684Z,2.40
2017-10-04T15:27:00.243Z,1.50
2017-10-04T15:32:02.816Z,1.30
2017-10-04T15:37:05.389Z,1.50
2017-10-04T15:42:08.005Z,1.60
2017-10-04T15:47:10.611Z,1.73
2017-10-04T15:52:13.944Z,1.73
2017-10-04T15:57:16.524Z,1.80
2017-10-04T16:02:19.989Z,1.80
2017-10-04T16:07:23.338Z,1.80
2017-10-04T16:12:25.974Z,2.00
2017-10-04T16:17:29.335Z,1.73
2017-10-04T16:22:31.908Z,1.93
2017-10-04T16:27:34.469Z,2.10
2017-10-04T16:32:37.250Z,1.80
2017-10-04T16:37:39.858Z,2.20
2017-10-04T16:42:42.423Z,2.10
2017-10-04T16:47:45.089Z,2.10
2017-10-04T16:52:48.483Z,2.10
2017-10-04T16:57:52.472Z,2.13
2017-10-04T17:02:55.105Z,1.93
2017-10-04T17:07:57.835Z,2.20
2017-10-04T17:13:00.519Z,2.67
2017-10-04T17:18:03.175Z,1.83
2017-10-04T17:23:05.805Z,2.40
2017-10-04T17:28:08.466Z,2.20
2017-10-04T17:33:11.103Z,3.10
2017-10-04T17:38:13.724Z,2.40
2017-10-04T17:43:16.345Z,3.47
2017-10-04T17:48:18.963Z,2.93
2017-10-04T17:53:21.572Z,2.63
2017-10-04T17:58:24.128Z,3.03
2017-10-04T18:03:27.492Z,3.07
2017-10-04T18:08:30.100Z,3.60
2017-10-04T18:13:32.706Z,3.13
2017-10-04T18:18:35.306Z,4.47
2017-10-04T18:23:37.883Z,4.10
2017-10-04T18:28:40.475Z,2.87
2017-10-04T18:33:43.036Z,2.70
2017-10-04T18:38:45.619Z,2.63
2017-10-04T18:43:48.208Z,3.07
2017-10-04T18:48:50.831Z,2.80
2017-10-04T18:53:53.475Z,2.80
2017-10-04T18:58:56.126Z,2.73
2017-10-04T19:03:59.465Z,2.60
2017-10-04T19:09:02.922Z,3.30
2017-10-04T19:14:05.579Z,3.80
2017-10-04T19:19:08.153Z,3.20
2017-10-04T19:24:10.820Z,3.33
2017-10-04T19:29:13.410Z,3.77
2017-10-04T19:34:16.023Z,2.77
2017-10-04T19:39:18.664Z,3.30
2017-10-04T19:44:21.303Z,3.90
2017-10-04T19:49:24.618Z,3.20
2017-10-04T19:54:27.274Z,3.50
2017-10-04T19:59:30.116Z,3.83
2017-10-04T20:04:32.770Z,3.07
2017-10-04T20:09:35.327Z,3.03
2017-10-04T20:14:38.017Z,3.93
2017-10-04T20:19:40.636Z,2.70
2017-10-04T20:24:43.206Z,2.97
2017-10-04T20:29:45.811Z,2.63
2017-10-04T20:34:49.151Z,2.50
2017-10-04T20:39:51.802Z,3.53
2017-10-04T20:44:55.155Z,2.53
2017-10-04T20:49:58.471Z,3.77
2017-10-04T20:55:01.022Z,3.17
2017-10-04T21:00:03.600Z,2.87
2017-10-04T21:05:06.179Z,3.30
2017-10-04T21:10:08.751Z,3.00
2017-10-04T21:15:12.111Z,3.60
2017-10-04T21:20:14.687Z,4.20
2017-10-04T21:25:17.262Z,4.17
2017-10-04T21:30:19.820Z,3.20
2017-10-04T21:35:22.415Z,4.23
2017-10-04T21:40:25.019Z,3.97
2017-10-04T21:45:27.614Z,4.90
2017-10-04T21:50:30.167Z,3.87
2017-10-04T21:55:32.746Z,3.10
2017-10-04T22:00:35.307Z,3.60
2017-10-04T22:05:37.910Z,4.37
2017-10-04T22:10:54.686Z,3.70
2017-10-04T22:15:57.993Z,3.50
2017-10-04T22:21:00.594Z,3.50
2017-10-04T22:26:03.923Z,3.43
2017-10-04T22:31:06.491Z,3.53
2017-10-04T22:36:09.062Z,3.80
2017-10-04T22:41:11.615Z,3.37
2017-10-04T22:46:14.182Z,3.30
2017-10-04T22:51:16.747Z,3.20
2017-10-04T22:56:19.327Z,3.10
2017-10-04T23:01:21.894Z,11.93
2017-10-04T23:06:24.462Z,3.90
2017-10-04T23:11:27.008Z,4.57
2017-10-04T23:16:30.322Z,2.87
2017-10-04T23:21:33.642Z,2.83
2017-10-04T23:26:36.211Z,2.87
2017-10-04T23:31:38.804Z,2.07
2017-10-04T23:36:41.376Z,3.23
2017-10-04T23:41:43.947Z,5.23
2017-10-04T23:46:46.516Z,2.47
2017-10-04T23:51:49.091Z,2.30
2017-10-04T23:56:51.679Z,2.53
