createdAt,value
2017-09-28T00:01:29.588Z,84.20
2017-09-28T00:03:57.837Z,84.00
2017-09-28T00:06:25.339Z,84.00
2017-09-28T00:08:53.588Z,83.90
2017-09-28T00:11:21.060Z,83.90
2017-09-28T00:13:49.351Z,84.20
2017-09-28T00:16:17.597Z,84.10
2017-09-28T00:18:45.091Z,84.10
2017-09-28T00:21:14.092Z,84.20
2017-09-28T00:23:41.589Z,84.20
2017-09-28T00:26:09.071Z,83.90
2017-09-28T00:28:36.585Z,83.80
2017-09-28T00:31:04.072Z,83.60
2017-09-28T00:33:31.553Z,83.60
2017-09-28T00:35:59.050Z,83.80
2017-09-28T00:38:26.542Z,84.50
2017-09-28T00:40:54.044Z,83.90
2017-09-28T00:43:22.293Z,83.90
2017-09-28T00:45:49.792Z,83.90
2017-09-28T00:48:17.275Z,83.70
2017-09-28T00:50:44.787Z,83.70
2017-09-28T00:53:13.031Z,83.80
2017-09-28T00:55:40.508Z,83.80
2017-09-28T00:58:07.997Z,84.00
2017-09-28T01:00:36.252Z,83.90
2017-09-28T01:03:03.751Z,83.90
2017-09-28T01:05:31.228Z,84.10
2017-09-28T01:07:58.728Z,84.70
2017-09-28T01:10:26.973Z,84.70
2017-09-28T01:12:54.486Z,84.00
2017-09-28T01:15:21.964Z,84.20
2017-09-28T01:17:49.483Z,84.20
2017-09-28T01:20:17.740Z,85.10
2017-09-28T01:22:45.222Z,84.50
2017-09-28T01:25:13.480Z,84.60
2017-09-28T01:27:40.955Z,84.50
2017-09-28T01:30:09.220Z,84.60
2017-09-28T01:32:36.697Z,84.50
2017-09-28T01:35:04.956Z,84.60
2017-09-28T01:37:33.215Z,84.70
2017-09-28T01:40:00.704Z,84.60
2017-09-28T01:42:28.954Z,84.90
2017-09-28T01:44:56.436Z,84.90
2017-09-28T01:47:24.707Z,85.00
2017-09-28T01:49:52.956Z,85.10
2017-09-28T01:52:20.465Z,84.90
2017-09-28T01:54:47.948Z,85.10
2017-09-28T01:57:15.423Z,85.10
2017-09-28T01:59:42.916Z,85.10
2017-09-28T02:02:11.164Z,85.10
2017-09-28T02:04:38.657Z,85.00
2017-09-28T02:07:06.900Z,84.90
2017-09-28T02:09:34.396Z,84.90
2017-09-28T02:12:02.651Z,84.90
2017-09-28T02:14:30.172Z,84.90
2017-09-28T02:16:57.652Z,84.80
2017-09-28T02:19:25.133Z,84.80
2017-09-28T02:21:53.398Z,84.40
2017-09-28T02:24:20.879Z,84.80
2017-09-28T02:26:49.147Z,84.70
2017-09-28T02:29:17.398Z,84.80
2017-09-28T02:31:44.904Z,84.70
2017-09-28T02:34:12.380Z,84.80
2017-09-28T02:36:39.876Z,85.00
2017-09-28T02:39:07.364Z,85.10
2017-09-28T02:41:35.599Z,85.00
2017-09-28T02:44:03.092Z,85.00
2017-09-28T02:46:31.337Z,85.00
2017-09-28T02:48:58.828Z,84.90
2017-09-28T02:51:27.072Z,85.00
2017-09-28T02:53:54.570Z,84.90
2017-09-28T02:56:22.817Z,84.90
2017-09-28T02:58:50.319Z,84.90
2017-09-28T03:01:17.799Z,85.00
2017-09-28T03:03:45.281Z,84.80
2017-09-28T03:06:12.783Z,84.90
2017-09-28T03:08:41.031Z,85.10
2017-09-28T03:11:08.527Z,85.10
2017-09-28T03:13:36.772Z,85.10
2017-09-28T03:16:04.268Z,85.10
2017-09-28T03:18:31.739Z,85.10
2017-09-28T03:20:59.239Z,85.00
2017-09-28T03:23:26.714Z,84.90
2017-09-28T03:25:54.963Z,85.00
2017-09-28T03:28:22.463Z,85.50
2017-09-28T03:30:50.712Z,85.00
2017-09-28T03:33:18.223Z,85.00
2017-09-28T03:35:45.704Z,85.20
2017-09-28T03:38:13.196Z,85.10
2017-09-28T03:40:40.768Z,85.30
2017-09-28T03:43:09.036Z,85.20
2017-09-28T03:45:37.279Z,85.30
2017-09-28T03:48:04.755Z,85.10
2017-09-28T03:50:32.247Z,85.10
2017-09-28T03:53:00.491Z,85.10
2017-09-28T03:55:27.980Z,85.10
2017-09-28T03:57:56.240Z,85.10
2017-09-28T04:00:24.503Z,85.00
2017-09-28T04:02:52.749Z,85.00
2017-09-28T04:05:20.252Z,85.00
2017-09-28T04:07:48.495Z,85.00
2017-09-28T04:10:15.967Z,84.90
2017-09-28T04:12:43.456Z,84.90
2017-09-28T04:15:11.698Z,84.70
2017-09-28T04:17:39.283Z,84.70
2017-09-28T04:20:07.531Z,84.80
2017-09-28T04:22:35.027Z,84.80
2017-09-28T04:25:03.293Z,84.60
2017-09-28T04:27:31.536Z,84.70
2017-09-28T04:29:59.027Z,84.50
2017-09-28T04:32:27.279Z,84.40
2017-09-28T04:34:54.784Z,84.30
2017-09-28T04:37:22.280Z,84.20
2017-09-28T04:39:49.788Z,84.20
2017-09-28T04:42:18.027Z,84.40
2017-09-28T04:44:45.535Z,84.20
2017-09-28T04:47:13.020Z,84.30
2017-09-28T04:49:40.539Z,84.40
2017-09-28T04:52:08.795Z,84.20
2017-09-28T04:54:36.269Z,84.20
2017-09-28T04:57:04.528Z,84.50
2017-09-28T04:59:32.019Z,84.40
2017-09-28T05:02:00.277Z,84.50
2017-09-28T05:04:28.532Z,85.20
2017-09-28T05:06:56.036Z,84.50
2017-09-28T05:09:23.512Z,84.40
2017-09-28T05:11:51.755Z,84.20
2017-09-28T05:14:20.013Z,84.30
2017-09-28T05:16:47.487Z,84.30
2017-09-28T05:19:15.745Z,84.40
2017-09-28T05:21:44.000Z,84.30
2017-09-28T05:24:11.531Z,84.30
2017-09-28T05:26:39.008Z,84.20
2017-09-28T05:29:06.505Z,84.30
2017-09-28T05:31:34.756Z,84.60
2017-09-28T05:34:02.239Z,84.00
2017-09-28T05:36:30.502Z,84.40
2017-09-28T05:38:58.015Z,84.20
2017-09-28T05:41:26.259Z,84.10
2017-09-28T05:43:54.506Z,84.20
2017-09-28T05:46:22.000Z,84.20
2017-09-28T05:48:50.244Z,84.40
2017-09-28T05:51:17.744Z,84.40
2017-09-28T05:53:45.984Z,84.30
2017-09-28T05:56:13.583Z,84.30
2017-09-28T05:58:41.849Z,84.40
2017-09-28T06:01:10.095Z,84.60
2017-09-28T06:03:37.584Z,84.50
2017-09-28T06:06:05.827Z,84.50
2017-09-28T06:08:33.328Z,84.50
2017-09-28T06:11:00.805Z,84.40
2017-09-28T06:13:28.311Z,84.50
2017-09-28T06:15:55.794Z,84.50
2017-09-28T06:18:24.040Z,84.10
2017-09-28T06:20:51.630Z,84.10
2017-09-28T06:23:19.880Z,83.90
2017-09-28T06:25:47.372Z,83.90
2017-09-28T06:28:15.633Z,83.50
2017-09-28T06:30:43.898Z,83.50
2017-09-28T06:33:11.376Z,83.50
2017-09-28T06:35:39.652Z,83.10
2017-09-28T06:38:07.986Z,82.80
2017-09-28T06:40:35.488Z,82.80
2017-09-28T06:43:03.759Z,83.10
2017-09-28T06:45:32.004Z,82.80
2017-09-28T06:47:59.508Z,82.80
2017-09-28T06:50:27.020Z,82.80
2017-09-28T06:52:54.653Z,82.80
2017-09-28T06:55:22.149Z,83.00
2017-09-28T06:57:49.768Z,82.60
2017-09-28T07:00:17.275Z,82.80
2017-09-28T07:02:44.760Z,82.60
2017-09-28T07:05:13.024Z,82.70
2017-09-28T07:07:41.316Z,83.00
2017-09-28T07:10:08.831Z,82.90
2017-09-28T07:12:36.683Z,83.10
2017-09-28T07:15:04.185Z,83.20
2017-09-28T07:17:32.443Z,82.50
2017-09-28T07:19:59.919Z,82.50
2017-09-28T07:22:27.407Z,82.40
2017-09-28T07:24:54.899Z,81.90
2017-09-28T07:27:22.396Z,81.90
2017-09-28T07:29:50.686Z,81.40
2017-09-28T07:32:18.208Z,81.40
2017-09-28T07:34:45.699Z,81.30
2017-09-28T07:37:13.940Z,81.20
2017-09-28T07:39:41.459Z,81.20
2017-09-28T07:42:08.947Z,80.80
2017-09-28T07:44:36.435Z,80.90
2017-09-28T07:47:03.914Z,81.00
2017-09-28T07:49:32.157Z,80.50
2017-09-28T07:51:59.658Z,80.40
2017-09-28T07:54:27.144Z,80.40
2017-09-28T07:56:54.635Z,80.10
2017-09-28T07:59:22.111Z,80.00
2017-09-28T08:01:50.374Z,79.40
2017-09-28T08:04:19.364Z,79.10
2017-09-28T08:06:46.840Z,79.00
2017-09-28T08:09:15.099Z,79.00
2017-09-28T08:11:42.580Z,79.00
2017-09-28T08:14:10.843Z,78.70
2017-09-28T08:16:38.326Z,78.60
2017-09-28T08:19:06.588Z,78.20
2017-09-28T08:21:34.849Z,77.90
2017-09-28T08:24:02.338Z,77.80
2017-09-28T08:26:29.844Z,77.90
2017-09-28T08:28:57.320Z,78.10
2017-09-28T08:31:25.566Z,78.30
2017-09-28T08:33:53.064Z,78.30
2017-09-28T08:36:20.540Z,78.30
2017-09-28T08:38:48.805Z,78.70
2017-09-28T08:41:17.100Z,78.20
2017-09-28T08:43:45.363Z,77.70
2017-09-28T08:46:13.613Z,77.90
2017-09-28T08:48:41.107Z,77.70
2017-09-28T08:51:08.599Z,77.90
2017-09-28T08:53:36.075Z,77.40
2017-09-28T08:56:03.564Z,78.40
2017-09-28T08:58:31.826Z,78.00
2017-09-28T09:00:59.316Z,78.00
2017-09-28T09:03:27.558Z,77.20
2017-09-28T09:05:55.076Z,77.00
2017-09-28T09:08:22.563Z,77.10
2017-09-28T09:10:50.040Z,76.70
2017-09-28T09:13:17.601Z,76.80
2017-09-28T09:15:45.088Z,76.70
2017-09-28T09:18:13.347Z,75.30
2017-09-28T09:20:41.608Z,75.70
2017-09-28T09:23:09.104Z,75.60
2017-09-28T09:25:36.580Z,75.10
2017-09-28T09:28:04.068Z,74.90
2017-09-28T09:30:31.622Z,74.70
2017-09-28T09:32:59.116Z,73.90
2017-09-28T09:35:26.643Z,73.90
2017-09-28T09:37:54.341Z,74.90
2017-09-28T09:40:22.607Z,73.50
2017-09-28T09:42:50.113Z,73.50
2017-09-28T09:45:17.604Z,73.60
2017-09-28T09:47:45.104Z,73.40
2017-09-28T09:50:13.382Z,72.90
2017-09-28T09:52:40.888Z,72.90
2017-09-28T09:55:08.383Z,73.00
2017-09-28T09:57:35.885Z,72.80
2017-09-28T10:00:03.444Z,72.30
2017-09-28T10:02:30.927Z,72.40
2017-09-28T10:04:58.420Z,72.10
2017-09-28T10:07:27.734Z,72.30
2017-09-28T10:10:00.063Z,71.50
2017-09-28T10:12:28.554Z,71.40
2017-09-28T10:15:00.199Z,71.30
2017-09-28T10:17:27.695Z,71.40
2017-09-28T10:19:55.960Z,71.40
2017-09-28T10:22:23.456Z,71.40
2017-09-28T10:24:50.972Z,71.30
2017-09-28T10:27:18.447Z,71.70
2017-09-28T10:29:46.708Z,71.60
2017-09-28T10:32:14.203Z,71.60
2017-09-28T10:34:41.685Z,71.90
2017-09-28T10:37:09.192Z,71.90
2017-09-28T10:39:36.674Z,71.70
2017-09-28T10:42:04.203Z,72.00
2017-09-28T10:44:32.456Z,71.90
2017-09-28T10:46:59.930Z,71.90
2017-09-28T10:49:27.445Z,71.70
2017-09-28T10:51:54.929Z,72.20
2017-09-28T10:54:22.435Z,72.60
2017-09-28T10:56:50.865Z,72.90
2017-09-28T10:59:18.372Z,72.80
2017-09-28T11:01:46.615Z,73.50
2017-09-28T11:04:14.093Z,72.80
2017-09-28T11:06:41.584Z,72.80
2017-09-28T11:09:09.071Z,72.90
2017-09-28T11:11:36.571Z,73.20
2017-09-28T11:14:04.060Z,72.80
2017-09-28T11:16:31.595Z,72.90
2017-09-28T11:18:59.855Z,73.00
2017-09-28T11:21:27.354Z,73.00
2017-09-28T11:23:54.843Z,72.30
2017-09-28T11:26:22.320Z,72.30
2017-09-28T11:28:49.816Z,72.20
2017-09-28T11:31:18.080Z,72.70
2017-09-28T11:33:46.358Z,72.70
2017-09-28T11:36:14.782Z,72.70
2017-09-28T11:38:42.301Z,72.60
2017-09-28T11:41:10.568Z,72.60
2017-09-28T11:43:38.057Z,72.50
2017-09-28T11:46:05.558Z,72.40
2017-09-28T11:48:33.055Z,72.30
2017-09-28T11:51:01.338Z,72.60
2017-09-28T11:53:29.616Z,72.60
2017-09-28T11:55:57.168Z,72.50
2017-09-28T11:58:25.440Z,72.50
2017-09-28T17:45:58.010Z,75.10
2017-09-28T17:48:26.284Z,75.50
2017-09-28T17:50:54.538Z,76.00
2017-09-28T17:53:22.019Z,75.90
2017-09-28T17:55:50.290Z,76.10
2017-09-28T17:58:17.808Z,75.90
2017-09-28T18:00:45.327Z,76.30
2017-09-28T18:03:12.799Z,76.10
2017-09-28T18:05:40.332Z,76.20
2017-09-28T18:08:08.736Z,76.20
2017-09-28T18:10:36.279Z,76.00
2017-09-28T18:13:03.754Z,76.10
2017-09-28T18:15:31.259Z,75.90
2017-09-28T18:17:58.761Z,76.40
2017-09-28T18:20:26.245Z,76.40
2017-09-28T18:22:53.763Z,75.90
2017-09-28T18:25:22.026Z,75.90
2017-09-28T18:27:50.285Z,75.60
2017-09-28T18:30:17.804Z,75.50
2017-09-28T18:32:45.331Z,76.20
2017-09-28T18:35:13.580Z,79.30
2017-09-28T18:37:41.878Z,79.20
2017-09-28T18:40:10.161Z,81.00
2017-09-28T18:42:38.424Z,82.40
2017-09-28T18:45:06.032Z,82.50
2017-09-28T18:47:33.554Z,83.50
2017-09-28T18:50:01.827Z,84.90
2017-09-28T18:52:30.087Z,85.90
2017-09-28T18:54:57.596Z,85.90
2017-09-28T18:57:25.080Z,86.30
2017-09-28T18:59:52.580Z,87.80
2017-09-28T19:02:20.848Z,89.00
2017-09-28T19:04:48.347Z,89.00
2017-09-28T19:07:15.881Z,89.30
2017-09-28T19:09:44.136Z,89.50
2017-09-28T19:12:11.650Z,89.40
2017-09-28T19:14:39.144Z,88.90
2017-09-28T19:17:06.768Z,89.40
2017-09-28T19:19:34.407Z,89.90
2017-09-28T19:22:02.705Z,90.00
2017-09-28T19:24:30.232Z,90.00
2017-09-28T19:26:58.501Z,90.40
2017-09-28T19:29:26.776Z,90.70
2017-09-28T19:31:54.262Z,90.70
2017-09-28T19:34:21.768Z,91.30
2017-09-28T19:36:49.251Z,91.00
2017-09-28T19:39:16.855Z,91.00
2017-09-28T19:41:44.343Z,91.50
2017-09-28T19:44:11.816Z,91.10
2017-09-28T19:46:39.340Z,91.20
2017-09-28T19:49:06.828Z,91.50
2017-09-28T19:51:34.344Z,91.70
2017-09-28T19:54:01.939Z,91.50
2017-09-28T19:56:29.467Z,91.60
2017-09-28T19:58:56.964Z,91.70
2017-09-28T20:01:24.503Z,91.40
2017-09-28T20:03:51.997Z,91.40
2017-09-28T20:06:19.489Z,91.10
2017-09-28T20:08:46.993Z,91.30
2017-09-28T20:11:14.471Z,91.30
2017-09-28T20:13:42.002Z,91.30
2017-09-28T20:16:10.459Z,91.40
2017-09-28T20:18:37.980Z,91.50
2017-09-28T20:21:05.463Z,91.70
2017-09-28T20:23:32.976Z,91.70
2017-09-28T20:26:00.469Z,91.80
2017-09-28T20:28:28.743Z,91.90
2017-09-28T20:30:57.007Z,92.00
2017-09-28T20:33:24.487Z,92.00
2017-09-28T20:35:52.746Z,92.10
2017-09-28T20:38:21.009Z,92.00
2017-09-28T20:40:49.296Z,92.10
2017-09-28T20:43:16.775Z,92.00
2017-09-28T20:45:45.019Z,92.10
2017-09-28T20:48:13.276Z,92.20
2017-09-28T20:50:40.779Z,92.20
2017-09-28T20:53:08.308Z,92.20
2017-09-28T20:55:35.798Z,92.20
2017-09-28T20:58:04.072Z,92.20
2017-09-28T21:00:32.331Z,92.20
2017-09-28T21:02:59.813Z,92.50
2017-09-28T21:05:28.100Z,92.20
2017-09-28T21:07:55.597Z,92.20
2017-09-28T21:10:23.095Z,92.30
2017-09-28T21:12:51.340Z,92.10
2017-09-28T21:15:18.932Z,92.10
2017-09-28T21:17:47.196Z,92.20
2017-09-28T21:20:14.687Z,92.20
2017-09-28T21:22:42.197Z,92.50
2017-09-28T21:25:09.718Z,92.40
2017-09-28T21:27:37.222Z,92.20
2017-09-28T21:30:05.616Z,92.40
2017-09-28T21:32:33.137Z,92.30
2017-09-28T21:35:00.634Z,92.30
2017-09-28T21:37:28.144Z,92.30
2017-09-28T21:39:55.661Z,92.60
2017-09-28T21:42:23.904Z,92.30
2017-09-28T21:44:51.465Z,92.30
2017-09-28T21:47:18.991Z,92.40
2017-09-28T21:49:46.523Z,92.40
2017-09-28T21:52:14.790Z,92.40
2017-09-28T21:54:43.079Z,92.50
2017-09-28T21:57:11.357Z,92.60
2017-09-28T21:59:39.621Z,92.40
2017-09-28T22:02:08.867Z,92.50
2017-09-28T22:04:36.344Z,92.50
