createdAt,value
2019-03-12T18:19:56.894Z,10.00
2019-03-12T18:22:29.667Z,9.70
2019-03-12T18:25:56.461Z,9.30
2019-03-12T18:28:29.579Z,9.20
2019-03-12T18:31:26.256Z,9.00
2019-03-12T18:33:52.751Z,9.00
2019-03-12T18:36:30.232Z,8.90
2019-03-12T18:39:06.159Z,8.90
2019-03-12T18:41:38.555Z,8.90
2019-03-12T18:44:10.099Z,8.90
2019-03-12T18:46:44.988Z,9.00
2019-03-12T18:49:13.385Z,9.00
2019-03-12T18:51:43.245Z,9.10
2019-03-12T18:54:09.583Z,9.10
2019-03-12T18:56:51.663Z,9.20
2019-03-12T18:59:28.928Z,9.20
2019-03-12T19:01:58.450Z,9.20
2019-03-12T19:04:31.109Z,9.30
2019-03-12T19:07:01.743Z,9.20
2019-03-12T19:09:28.313Z,9.10
2019-03-12T19:12:01.707Z,9.00
2019-03-12T19:14:35.255Z,9.00
2019-03-12T19:17:04.354Z,8.80
2019-03-12T19:19:34.054Z,8.40
2019-03-12T19:22:07.111Z,8.00
2019-03-12T19:24:34.470Z,7.70
2019-03-12T19:27:07.144Z,7.50
2019-03-12T19:29:38.364Z,7.20
2019-03-12T19:32:25.288Z,7.10
2019-03-12T19:35:30.066Z,7.00
2019-03-12T19:37:57.943Z,6.90
2019-03-12T19:40:59.699Z,6.80
2019-03-12T19:43:36.556Z,6.70
2019-03-12T19:46:18.779Z,6.60
2019-03-12T19:48:49.602Z,6.60
2019-03-12T19:51:24.102Z,6.50
2019-03-12T19:53:50.365Z,6.50
2019-03-12T19:56:16.804Z,6.50
2019-03-12T19:58:52.283Z,6.60
2019-03-12T20:01:19.021Z,6.60
2019-03-12T20:03:57.365Z,6.70
2019-03-12T20:06:48.777Z,6.70
2019-03-12T20:09:26.338Z,6.70
2019-03-12T20:11:56.416Z,6.70
2019-03-12T20:14:57.892Z,6.60
2019-03-12T20:18:01.767Z,6.60
2019-03-12T20:20:59.872Z,6.60
2019-03-12T20:24:02.187Z,6.60
2019-03-12T20:27:05.960Z,6.60
2019-03-12T20:30:18.994Z,6.60
2019-03-12T20:33:37.989Z,6.60
2019-03-12T20:36:33.980Z,6.60
2019-03-12T20:39:26.914Z,6.60
2019-03-12T20:42:32.941Z,6.60
2019-03-12T20:45:24.215Z,6.60
2019-03-12T20:48:21.912Z,6.60
2019-03-12T20:51:22.469Z,6.60
2019-03-12T20:54:08.312Z,6.50
2019-03-12T20:57:12.060Z,6.50
2019-03-12T20:59:58.880Z,6.60
2019-03-12T21:02:45.701Z,6.60
2019-03-12T21:05:49.458Z,6.60
2019-03-12T21:08:45.933Z,6.70
2019-03-12T21:11:35.613Z,6.70
2019-03-12T21:14:34.721Z,6.60
2019-03-12T21:17:13.167Z,6.60
2019-03-12T21:19:55.394Z,6.50
2019-03-12T21:22:40.268Z,6.50
2019-03-12T21:25:13.216Z,6.30
2019-03-12T21:28:05.718Z,6.30
2019-03-12T21:30:32.060Z,6.30
2019-03-12T21:33:14.755Z,6.30
2019-03-12T21:35:32.622Z,6.30
2019-03-12T21:37:58.895Z,6.30
2019-03-12T21:40:25.169Z,6.30
2019-03-12T21:42:51.600Z,6.30
2019-03-12T21:45:20.934Z,6.20
2019-03-12T21:47:47.231Z,6.20
2019-03-12T21:50:13.532Z,6.20
2019-03-12T21:52:39.798Z,6.20
2019-03-12T21:55:09.908Z,6.20
2019-03-12T21:57:39.437Z,6.30
2019-03-12T22:00:12.055Z,6.30
2019-03-12T22:02:38.334Z,6.30
2019-03-12T22:05:04.720Z,6.30
2019-03-12T22:07:31.007Z,6.20
2019-03-12T22:09:57.301Z,6.20
2019-03-12T22:12:23.583Z,6.10
2019-03-12T22:14:49.878Z,6.20
2019-03-12T22:17:19.197Z,6.30
2019-03-12T22:19:45.482Z,6.20
2019-03-12T22:22:13.727Z,6.20
2019-03-12T22:24:40.123Z,6.10
2019-03-12T22:27:06.407Z,6.10
2019-03-12T22:29:32.720Z,6.00
2019-03-12T22:31:59.094Z,6.00
2019-03-12T22:34:25.371Z,6.00
2019-03-12T22:36:51.697Z,6.00
2019-03-12T22:39:18.003Z,5.80
2019-03-12T22:41:44.335Z,5.80
2019-03-12T22:44:10.705Z,5.80
2019-03-12T22:46:37.019Z,5.80
2019-03-12T22:49:03.346Z,5.80
2019-03-12T22:51:29.619Z,5.70
2019-03-12T22:53:55.907Z,5.60
2019-03-12T22:56:22.292Z,5.70
2019-03-12T22:58:48.589Z,5.70
2019-03-12T23:01:14.891Z,5.70
2019-03-12T23:03:41.214Z,5.60
2019-03-12T23:06:08.580Z,5.50
2019-03-12T23:08:34.893Z,5.50
2019-03-12T23:11:01.211Z,5.60
2019-03-12T23:13:30.546Z,5.50
2019-03-12T23:15:56.841Z,5.50
2019-03-12T23:18:23.127Z,5.40
2019-03-12T23:20:49.461Z,5.40
2019-03-12T23:23:15.818Z,5.50
2019-03-12T23:25:42.199Z,5.50
2019-03-12T23:28:08.493Z,5.50
2019-03-12T23:30:34.799Z,5.40
2019-03-12T23:33:01.057Z,5.50
2019-03-12T23:35:27.331Z,5.40
2019-03-12T23:37:53.759Z,5.40
2019-03-12T23:40:20.041Z,5.40
2019-03-12T23:42:46.361Z,5.50
2019-03-12T23:45:15.147Z,5.40
2019-03-12T23:47:41.488Z,5.40
2019-03-12T23:50:12.102Z,5.40
2019-03-12T23:52:38.418Z,5.40
2019-03-12T23:55:07.097Z,5.40
2019-03-12T23:57:33.421Z,5.30
2019-03-12T23:59:59.741Z,5.40
