createdAt,value
2017-03-27T00:00:52.279Z,0
2017-03-27T00:01:52.002Z,0
2017-03-27T00:02:52.352Z,0
2017-03-27T00:03:52.073Z,0
2017-03-27T00:04:52.103Z,0
2017-03-27T00:05:52.142Z,0
2017-03-27T00:06:51.874Z,0
2017-03-27T00:07:52.217Z,0
2017-03-27T00:08:52.554Z,0
2017-03-27T00:09:52.265Z,0
2017-03-27T00:10:52.604Z,0
2017-03-27T00:11:52.348Z,0
2017-03-27T00:12:52.378Z,0
2017-03-27T00:13:52.716Z,0
2017-03-27T00:14:52.751Z,0
2017-03-27T00:15:52.165Z,0
2017-03-27T00:16:52.199Z,0
2017-03-27T00:17:52.549Z,0
2017-03-27T00:18:52.573Z,0
2017-03-27T00:19:52.312Z,0
2017-03-27T00:20:52.641Z,0
2017-03-27T00:21:52.684Z,0
2017-03-27T00:22:53.013Z,0
2017-03-27T00:23:52.451Z,0
2017-03-27T00:24:52.465Z,0
2017-03-27T00:25:52.521Z,0
2017-03-27T00:26:52.531Z,0
2017-03-27T00:27:52.584Z,0
2017-03-27T00:28:52.915Z,0
2017-03-27T00:29:52.637Z,0
2017-03-27T00:30:52.971Z,0
2017-03-27T00:31:52.695Z,0
2017-03-27T00:32:53.059Z,0
2017-03-27T00:33:52.768Z,0
2017-03-27T00:34:52.797Z,0
2017-03-27T00:35:52.845Z,0
2017-03-27T00:36:52.866Z,0
2017-03-27T00:37:52.903Z,0
2017-03-27T00:38:52.927Z,0
2017-03-27T00:39:53.147Z,0
2017-03-27T00:40:53.319Z,0
2017-03-27T00:41:53.329Z,0
2017-03-27T00:42:53.374Z,0
2017-03-27T00:43:53.399Z,0
2017-03-27T00:44:53.430Z,0
2017-03-27T00:45:53.468Z,0
2017-03-27T00:46:53.208Z,0
2017-03-27T00:47:53.537Z,0
2017-03-27T00:48:53.294Z,0
2017-03-27T00:49:53.896Z,0
2017-03-27T00:50:53.644Z,0
2017-03-27T00:51:53.603Z,0
2017-03-27T00:52:53.989Z,0
2017-03-27T00:53:54.364Z,0
2017-03-27T00:54:53.761Z,0
2017-03-27T00:55:53.482Z,0
2017-03-27T00:56:53.827Z,0
2017-03-27T00:57:54.156Z,0
2017-03-27T00:58:53.919Z,0
2017-03-27T00:59:53.621Z,0
2017-03-27T01:00:54.269Z,0
2017-03-27T01:01:53.700Z,0
2017-03-27T01:02:54.647Z,0
2017-03-27T01:03:54.659Z,0
2017-03-27T01:04:54.389Z,0
2017-03-27T01:05:53.822Z,0
2017-03-27T01:06:54.468Z,0
2017-03-27T01:07:53.878Z,0
2017-03-27T01:08:54.529Z,0
2017-03-27T01:09:53.948Z,0
2017-03-27T01:10:53.983Z,0
2017-03-27T01:11:54.621Z,0
2017-03-27T01:12:54.654Z,0
2017-03-27T01:13:54.682Z,0
2017-03-27T01:14:54.441Z,0
2017-03-27T01:15:54.149Z,0
2017-03-27T01:16:54.802Z,0
2017-03-27T01:17:54.209Z,0
2017-03-27T01:18:54.846Z,0
2017-03-27T01:19:54.586Z,0
2017-03-27T01:20:54.302Z,0
2017-03-27T01:21:54.975Z,0
2017-03-27T01:22:54.692Z,0
2017-03-27T01:23:54.717Z,0
2017-03-27T01:24:54.737Z,0
2017-03-27T01:25:54.775Z,0
2017-03-27T01:26:54.802Z,0
2017-03-27T01:27:55.143Z,0
2017-03-27T01:28:54.871Z,0
2017-03-27T01:29:54.610Z,0
2017-03-27T01:30:54.932Z,0
2017-03-27T01:31:54.972Z,0
2017-03-27T01:32:55.007Z,0
2017-03-27T01:33:55.640Z,0
2017-03-27T01:34:55.067Z,0
2017-03-27T01:35:55.126Z,0
2017-03-27T01:36:55.135Z,0
2017-03-27T01:37:55.178Z,0
2017-03-27T01:38:55.198Z,0
2017-03-27T01:39:55.229Z,0
2017-03-27T01:40:55.289Z,0
2017-03-27T01:41:55.314Z,0
2017-03-27T01:42:55.342Z,0
2017-03-27T01:43:55.382Z,0
2017-03-27T01:44:55.097Z,0
2017-03-27T01:45:55.129Z,0
2017-03-27T01:46:55.461Z,0
2017-03-27T01:47:55.185Z,0
2017-03-27T01:48:55.520Z,0
2017-03-27T01:49:55.852Z,0
2017-03-27T01:50:55.894Z,0
2017-03-27T01:51:55.313Z,0
2017-03-27T01:52:55.950Z,0
2017-03-27T01:53:55.714Z,0
2017-03-27T01:54:56.024Z,0
2017-03-27T01:55:55.455Z,0
2017-03-27T01:56:55.785Z,0
2017-03-27T01:57:55.819Z,0
2017-03-27T01:58:55.844Z,0
2017-03-27T01:59:55.877Z,0
2017-03-27T02:00:55.615Z,0
2017-03-27T02:01:55.638Z,0
2017-03-27T02:02:56.007Z,0
2017-03-27T02:03:56.618Z,0
2017-03-27T02:04:56.046Z,0
2017-03-27T02:05:56.115Z,0
2017-03-27T02:06:55.829Z,0
2017-03-27T02:07:55.839Z,0
2017-03-27T02:08:55.885Z,0
2017-03-27T02:09:56.506Z,0
2017-03-27T02:10:56.227Z,0
2017-03-27T02:11:55.960Z,0
2017-03-27T02:12:56.300Z,0
2017-03-27T02:13:56.331Z,0
2017-03-27T02:14:56.369Z,0
2017-03-27T02:15:56.115Z,0
2017-03-27T02:16:56.129Z,0
2017-03-27T02:17:56.163Z,0
2017-03-27T02:18:56.815Z,0
2017-03-27T02:19:57.154Z,0
2017-03-27T02:20:56.278Z,0
2017-03-27T02:21:56.596Z,0
2017-03-27T02:22:56.673Z,0
2017-03-27T02:23:56.652Z,0
2017-03-27T02:24:56.747Z,0
2017-03-27T02:25:56.417Z,0
2017-03-27T02:26:56.449Z,0
2017-03-27T02:27:57.090Z,0
2017-03-27T02:28:57.116Z,0
2017-03-27T02:29:56.850Z,0
2017-03-27T02:30:56.877Z,0
2017-03-27T02:31:56.912Z,0
2017-03-27T02:32:56.949Z,0
2017-03-27T02:33:57.295Z,0
2017-03-27T02:34:56.704Z,0
2017-03-27T02:35:56.745Z,0
2017-03-27T02:36:56.769Z,0
2017-03-27T02:37:57.115Z,0
2017-03-27T02:38:57.137Z,0
2017-03-27T02:39:57.469Z,0
2017-03-27T02:40:57.199Z,0
2017-03-27T02:41:56.931Z,0
2017-03-27T02:42:57.588Z,0
2017-03-27T02:43:57.622Z,0
2017-03-27T02:44:57.338Z,0
2017-03-27T02:45:57.061Z,0
2017-03-27T02:46:57.398Z,0
2017-03-27T02:47:58.036Z,0
2017-03-27T02:48:58.083Z,0
2017-03-27T02:49:57.508Z,0
2017-03-27T02:50:57.523Z,0
2017-03-27T02:51:57.554Z,0
2017-03-27T02:52:57.606Z,0
2017-03-27T02:53:57.624Z,0
2017-03-27T02:54:57.656Z,0
2017-03-27T02:55:57.695Z,0
2017-03-27T02:56:58.033Z,0
2017-03-27T02:57:58.056Z,0
2017-03-27T02:58:57.530Z,0
2017-03-27T02:59:57.810Z,0
2017-03-27T03:00:57.847Z,0
2017-03-27T03:01:57.574Z,0
2017-03-27T03:02:58.514Z,0
2017-03-27T03:03:57.955Z,0
2017-03-27T03:04:57.668Z,0
2017-03-27T03:05:57.707Z,0
2017-03-27T03:06:58.040Z,0
2017-03-27T03:07:58.381Z,0
2017-03-27T03:08:58.111Z,0
2017-03-27T03:09:58.155Z,0
2017-03-27T03:10:57.870Z,0
2017-03-27T03:11:58.196Z,0
2017-03-27T03:12:58.535Z,0
2017-03-27T03:13:58.569Z,0
2017-03-27T03:14:58.619Z,0
2017-03-27T03:15:58.646Z,0
2017-03-27T03:16:58.055Z,0
2017-03-27T03:17:58.695Z,0
2017-03-27T03:18:59.036Z,0
2017-03-27T03:19:58.763Z,0
2017-03-27T03:20:58.183Z,0
2017-03-27T03:21:58.216Z,0
2017-03-27T03:22:58.864Z,0
2017-03-27T03:23:58.583Z,0
2017-03-27T03:24:59.224Z,0
2017-03-27T03:25:58.645Z,0
2017-03-27T03:26:58.691Z,0
2017-03-27T03:27:58.725Z,0
2017-03-27T03:28:58.744Z,0
2017-03-27T03:29:59.083Z,0
2017-03-27T03:30:59.152Z,0
2017-03-27T03:31:59.148Z,0
2017-03-27T03:32:58.586Z,0
2017-03-27T03:33:59.208Z,0
2017-03-27T03:34:58.636Z,0
2017-03-27T03:35:58.968Z,0
2017-03-27T03:36:59.013Z,0
2017-03-27T03:37:59.033Z,0
2017-03-27T03:38:59.059Z,0
2017-03-27T03:39:59.410Z,0
2017-03-27T03:40:59.120Z,0
2017-03-27T03:41:59.175Z,0
2017-03-27T03:42:59.492Z,0
2017-03-27T03:43:58.951Z,0
2017-03-27T03:44:59.558Z,0
2017-03-27T03:45:58.971Z,0
2017-03-27T03:46:59.622Z,0
2017-03-27T03:47:59.354Z,0
2017-03-27T03:48:59.373Z,0
2017-03-27T03:49:59.724Z,0
2017-03-27T03:50:59.145Z,0
2017-03-27T03:51:59.487Z,0
2017-03-27T03:52:59.817Z,0
2017-03-27T03:53:59.848Z,0
2017-03-27T03:54:59.590Z,0
2017-03-27T03:55:59.318Z,0
2017-03-27T03:56:59.653Z,0
2017-03-27T03:57:59.658Z,0
2017-03-27T03:58:59.688Z,0
2017-03-27T03:59:59.436Z,0
2017-03-27T04:00:59.464Z,0
2017-03-27T04:01:59.799Z,0
2017-03-27T04:02:59.823Z,0
2017-03-27T04:03:59.878Z,0
2017-03-27T04:04:59.588Z,0
2017-03-27T04:05:59.639Z,0
2017-03-27T04:06:59.647Z,0
2017-03-27T04:08:00.279Z,0
2017-03-27T04:09:00.323Z,0
2017-03-27T04:10:00.353Z,0
2017-03-27T04:11:00.076Z,0
2017-03-27T04:11:59.806Z,0
2017-03-27T04:13:00.143Z,0
2017-03-27T04:14:00.475Z,0
2017-03-27T04:15:00.209Z,0
2017-03-27T04:16:00.228Z,0
2017-03-27T04:17:00.258Z,0
2017-03-27T04:18:00.595Z,0
2017-03-27T04:19:00.643Z,4
2017-03-27T04:20:00.372Z,4
2017-03-27T04:21:00.081Z,0
2017-03-27T04:22:00.423Z,4
2017-03-27T04:23:00.451Z,4
2017-03-27T04:24:00.816Z,4
2017-03-27T04:25:00.515Z,4
2017-03-27T04:26:00.547Z,8
2017-03-27T04:27:00.278Z,8
2017-03-27T04:28:00.309Z,8
2017-03-27T04:29:00.953Z,8
2017-03-27T04:30:00.677Z,12
2017-03-27T04:31:00.742Z,12
2017-03-27T04:32:00.446Z,16
2017-03-27T04:33:00.786Z,20
2017-03-27T04:34:00.800Z,20
2017-03-27T04:35:00.831Z,24
2017-03-27T04:36:00.559Z,32
2017-03-27T04:37:00.623Z,36
2017-03-27T04:38:01.231Z,44
2017-03-27T04:39:00.664Z,52
2017-03-27T04:40:00.685Z,60
2017-03-27T04:41:00.720Z,64
2017-03-27T04:42:00.752Z,80
2017-03-27T04:43:00.785Z,88
2017-03-27T04:44:00.814Z,100
2017-03-27T04:45:01.146Z,112
2017-03-27T04:46:00.878Z,128
2017-03-27T04:47:01.213Z,144
2017-03-27T04:48:01.547Z,160
2017-03-27T04:49:01.279Z,176
2017-03-27T04:50:01.609Z,196
2017-03-27T04:51:01.336Z,216
2017-03-27T04:52:01.678Z,236
2017-03-27T04:53:01.400Z,260
2017-03-27T04:54:01.433Z,284
2017-03-27T04:55:01.462Z,308
2017-03-27T04:56:01.217Z,336
2017-03-27T04:57:01.824Z,364
2017-03-27T04:58:01.564Z,392
2017-03-27T04:59:01.891Z,424
2017-03-27T05:00:01.657Z,456
2017-03-27T05:01:01.651Z,488
2017-03-27T05:02:01.387Z,520
2017-03-27T05:03:01.717Z,556
2017-03-27T05:04:01.744Z,592
2017-03-27T05:05:01.803Z,628
2017-03-27T05:06:01.819Z,664
2017-03-27T05:07:01.533Z,700
2017-03-27T05:08:02.192Z,740
2017-03-27T05:09:01.902Z,776
2017-03-27T05:10:01.982Z,816
2017-03-27T05:11:01.655Z,852
2017-03-27T05:12:01.705Z,888
2017-03-27T05:13:02.043Z,928
2017-03-27T05:14:02.064Z,964
2017-03-27T05:15:02.093Z,1004
2017-03-27T05:16:02.291Z,1044
2017-03-27T05:17:02.157Z,1080
2017-03-27T05:18:02.200Z,1124
2017-03-27T05:19:02.227Z,1156
2017-03-27T05:20:02.549Z,1196
2017-03-27T05:21:02.271Z,1232
2017-03-27T05:22:02.018Z,1272
2017-03-27T05:23:02.338Z,1308
2017-03-27T05:24:02.671Z,1344
2017-03-27T05:25:02.416Z,1380
2017-03-27T05:26:02.134Z,1416
2017-03-27T05:27:02.174Z,1456
2017-03-27T05:28:02.500Z,1492
2017-03-27T05:29:02.544Z,1528
2017-03-27T05:30:02.575Z,1568
2017-03-27T05:31:02.293Z,1600
2017-03-27T05:32:02.329Z,1632
2017-03-27T05:33:02.659Z,1672
2017-03-27T05:34:02.740Z,1708
2017-03-27T05:35:02.731Z,1748
2017-03-27T05:36:02.452Z,1780
2017-03-27T05:37:02.792Z,1816
2017-03-27T05:38:02.819Z,1852
2017-03-27T05:39:02.548Z,1884
2017-03-27T05:40:02.876Z,1916
2017-03-27T05:41:02.606Z,1952
2017-03-27T05:42:02.643Z,1984
2017-03-27T05:43:03.582Z,2024
2017-03-27T05:44:02.713Z,2052
2017-03-27T05:45:02.732Z,2080
2017-03-27T05:46:02.765Z,2112
2017-03-27T05:47:02.799Z,2144
2017-03-27T05:48:02.833Z,2180
2017-03-27T05:49:02.858Z,2216
2017-03-27T05:50:03.582Z,2260
2017-03-27T05:51:02.924Z,2316
2017-03-27T05:52:03.575Z,2404
2017-03-27T05:53:03.294Z,2532
2017-03-27T05:54:03.625Z,2764
2017-03-27T05:55:03.356Z,3300
2017-03-27T05:56:03.700Z,4364
2017-03-27T05:57:03.117Z,7236
2017-03-27T05:58:03.544Z,10676
2017-03-27T05:59:03.183Z,13036
2017-03-27T06:00:03.530Z,13664
2017-03-27T06:01:03.560Z,13664
2017-03-27T06:02:03.626Z,13248
2017-03-27T06:03:03.626Z,12448
2017-03-27T06:04:03.659Z,12800
2017-03-27T06:05:03.994Z,14272
2017-03-27T06:06:03.767Z,15200
2017-03-27T06:07:04.073Z,15104
2017-03-27T06:08:04.101Z,15264
2017-03-27T06:09:04.129Z,16224
2017-03-27T06:10:03.870Z,17312
2017-03-27T06:11:03.898Z,16896
2017-03-27T06:12:03.631Z,16448
2017-03-27T06:13:03.978Z,17152
2017-03-27T06:14:04.025Z,17952
2017-03-27T06:15:03.751Z,17600
2017-03-27T06:16:04.106Z,16512
2017-03-27T06:17:04.143Z,16224
2017-03-27T06:18:04.273Z,17056
2017-03-27T06:19:05.133Z,18112
2017-03-27T06:20:04.330Z,18144
2017-03-27T06:21:04.181Z,17536
2017-03-27T06:22:04.023Z,17984
2017-03-27T06:23:04.070Z,19680
2017-03-27T06:24:04.425Z,21344
2017-03-27T06:25:04.819Z,21408
2017-03-27T06:26:04.667Z,19872
2017-03-27T06:27:04.599Z,18912
2017-03-27T06:28:04.900Z,19296
2017-03-27T06:29:05.260Z,20960
2017-03-27T06:30:04.731Z,22816
2017-03-27T06:31:04.421Z,23808
2017-03-27T06:32:04.723Z,24288
2017-03-27T06:33:04.768Z,24256
2017-03-27T06:34:04.817Z,25184
2017-03-27T06:35:04.561Z,26432
2017-03-27T06:36:05.068Z,28384
2017-03-27T06:37:04.791Z,29376
2017-03-27T06:38:04.684Z,28640
2017-03-27T06:39:04.803Z,26336
2017-03-27T06:40:05.073Z,24704
2017-03-27T06:41:04.807Z,25312
2017-03-27T06:42:05.147Z,26528
2017-03-27T06:43:05.999Z,26976
2017-03-27T06:44:05.345Z,26496
2017-03-27T06:45:05.101Z,25248
2017-03-27T06:46:05.023Z,24896
2017-03-27T06:47:05.059Z,27232
2017-03-27T06:48:05.718Z,30304
2017-03-27T06:49:05.154Z,33728
2017-03-27T06:50:05.865Z,35232
2017-03-27T06:51:05.579Z,34080
2017-03-27T06:52:05.288Z,31264
2017-03-27T06:53:05.935Z,27648
2017-03-27T06:54:05.700Z,26368
2017-03-27T06:55:05.438Z,27776
2017-03-27T06:56:06.124Z,30656
2017-03-27T06:57:05.805Z,33440
2017-03-27T06:58:05.560Z,33472
2017-03-27T06:59:05.593Z,30432
2017-03-27T07:00:05.942Z,28000
2017-03-27T07:01:05.978Z,28192
2017-03-27T07:02:05.766Z,29664
2017-03-27T07:03:06.107Z,31392
2017-03-27T07:04:06.130Z,32896
2017-03-27T07:05:05.862Z,32672
2017-03-27T07:06:06.207Z,31360
2017-03-27T07:07:05.951Z,29952
2017-03-27T07:08:06.617Z,28608
2017-03-27T07:09:06.352Z,28032
2017-03-27T07:10:06.730Z,28672
2017-03-27T07:11:06.185Z,30016
2017-03-27T07:12:06.182Z,32096
2017-03-27T07:13:06.533Z,35552
2017-03-27T07:14:06.274Z,38112
2017-03-27T07:15:06.642Z,38016
2017-03-27T07:16:06.357Z,36064
2017-03-27T07:17:06.409Z,33152
2017-03-27T07:18:06.815Z,31616
2017-03-27T07:19:06.815Z,30944
2017-03-27T07:20:07.155Z,29760
2017-03-27T07:21:06.896Z,29344
2017-03-27T07:22:06.640Z,29792
2017-03-27T07:23:06.685Z,31008
2017-03-27T07:24:07.036Z,32000
2017-03-27T07:25:07.068Z,32640
2017-03-27T07:26:06.845Z,33056
2017-03-27T07:27:07.186Z,33280
2017-03-27T07:28:07.228Z,33760
2017-03-27T07:29:07.566Z,36128
2017-03-27T07:30:07.005Z,38656
2017-03-27T07:31:07.053Z,39104
2017-03-27T07:32:07.108Z,37696
2017-03-27T07:33:07.464Z,35104
2017-03-27T07:34:07.503Z,32608
2017-03-27T07:35:07.404Z,31264
2017-03-27T07:36:07.642Z,30208
2017-03-27T07:37:07.722Z,31616
2017-03-27T07:38:07.720Z,35840
2017-03-27T07:39:08.040Z,40512
2017-03-27T07:40:07.480Z,42976
2017-03-27T07:41:07.555Z,43680
2017-03-27T07:42:07.892Z,44544
2017-03-27T07:43:07.669Z,46048
2017-03-27T07:44:08.145Z,48416
2017-03-27T07:45:07.759Z,49408
2017-03-27T07:46:09.064Z,48352
2017-03-27T07:47:09.249Z,47552
2017-03-27T07:48:09.508Z,51232
2017-03-27T07:49:07.914Z,57568
2017-03-27T07:50:08.130Z,60288
2017-03-27T07:51:08.310Z,59040
2017-03-27T07:52:08.356Z,56352
2017-03-27T07:53:08.174Z,53728
2017-03-27T07:54:08.490Z,53568
2017-03-27T07:55:08.258Z,56000
2017-03-27T07:56:08.545Z,59168
2017-03-27T07:57:08.620Z,60640
2017-03-27T07:58:08.343Z,60064
2017-03-27T07:59:08.388Z,55936
2017-03-27T08:00:08.739Z,49728
2017-03-27T08:01:08.802Z,47168
2017-03-27T08:02:08.831Z,47616
2017-03-27T08:03:08.911Z,51040
2017-03-27T08:04:08.661Z,55040
2017-03-27T08:05:08.674Z,58304
2017-03-27T08:06:08.912Z,61504
2017-03-27T08:07:08.941Z,62848
2017-03-27T08:08:08.826Z,64192
2017-03-27T08:09:08.876Z,64224
2017-03-27T08:10:08.948Z,65312
2017-03-27T08:11:08.964Z,66784
2017-03-27T08:12:09.014Z,67552
2017-03-27T08:13:09.955Z,68704
2017-03-27T08:14:09.117Z,69696
2017-03-27T08:15:09.344Z,69856
2017-03-27T08:16:09.519Z,70432
2017-03-27T08:17:09.566Z,69408
2017-03-27T08:18:09.627Z,65632
2017-03-27T08:19:09.669Z,60992
2017-03-27T08:20:09.724Z,58656
2017-03-27T08:21:09.848Z,60736
2017-03-27T08:22:09.664Z,65440
2017-03-27T08:23:09.930Z,70176
2017-03-27T08:24:09.926Z,72704
2017-03-27T08:25:09.969Z,71872
2017-03-27T08:26:10.018Z,69408
2017-03-27T08:27:09.827Z,64512
2017-03-27T08:28:10.134Z,59712
2017-03-27T08:29:10.093Z,57376
2017-03-27T08:30:10.266Z,57984
2017-03-27T08:31:10.267Z,60928
2017-03-27T08:32:11.239Z,62880
2017-03-27T08:33:10.381Z,64544
2017-03-27T08:34:10.411Z,64704
2017-03-27T08:35:10.769Z,63424
2017-03-27T08:36:10.530Z,61504
2017-03-27T08:37:10.573Z,59264
2017-03-27T08:38:10.394Z,55424
2017-03-27T08:39:10.750Z,52160
2017-03-27T08:40:10.418Z,50784
2017-03-27T08:41:10.777Z,52032
2017-03-27T08:42:10.830Z,54272
2017-03-27T08:43:10.875Z,56416
2017-03-27T08:44:10.921Z,59232
2017-03-27T08:45:10.979Z,60544
2017-03-27T08:46:10.717Z,60096
2017-03-27T08:47:11.076Z,57472
2017-03-27T08:48:10.817Z,53856
2017-03-27T08:49:11.491Z,53184
2017-03-27T08:50:10.932Z,53408
2017-03-27T08:51:10.995Z,51712
2017-03-27T08:52:11.049Z,51904
2017-03-27T08:53:11.374Z,55200
2017-03-27T08:54:11.434Z,58400
2017-03-27T08:55:12.811Z,61184
2017-03-27T08:56:11.531Z,61888
2017-03-27T08:57:11.890Z,61056
2017-03-27T08:58:11.634Z,62112
2017-03-27T08:59:11.686Z,63840
2017-03-27T09:00:11.435Z,65376
2017-03-27T09:01:11.481Z,67072
2017-03-27T09:02:11.539Z,69248
2017-03-27T09:03:11.913Z,70944
2017-03-27T09:04:11.942Z,72288
2017-03-27T09:05:11.846Z,73792
2017-03-27T09:06:11.738Z,74496
2017-03-27T09:07:12.315Z,75488
2017-03-27T09:08:11.841Z,77920
2017-03-27T09:09:12.502Z,78048
2017-03-27T09:10:11.951Z,76224
2017-03-27T09:11:12.305Z,75008
2017-03-27T09:12:12.080Z,73216
2017-03-27T09:13:12.404Z,72416
2017-03-27T09:14:12.770Z,76256
2017-03-27T09:15:12.615Z,80224
2017-03-27T09:16:12.260Z,79744
2017-03-27T09:17:12.627Z,75200
2017-03-27T09:18:12.675Z,69536
2017-03-27T09:19:12.726Z,63968
2017-03-27T09:20:12.524Z,62944
2017-03-27T09:21:13.431Z,67872
2017-03-27T09:22:13.184Z,72992
2017-03-27T09:23:12.942Z,75264
2017-03-27T09:24:12.686Z,76320
2017-03-27T09:25:12.753Z,74592
2017-03-27T09:26:13.117Z,68512
2017-03-27T09:27:13.147Z,64800
2017-03-27T09:28:12.899Z,64448
2017-03-27T09:29:13.255Z,65568
2017-03-27T09:30:13.009Z,67072
2017-03-27T09:31:13.057Z,67648
2017-03-27T09:32:13.417Z,68320
2017-03-27T09:33:13.470Z,68672
2017-03-27T09:34:13.235Z,69504
2017-03-27T09:35:13.611Z,70304
2017-03-27T09:36:13.934Z,72384
2017-03-27T09:37:13.388Z,73216
2017-03-27T09:38:13.744Z,73824
2017-03-27T09:39:13.816Z,71040
2017-03-27T09:40:13.553Z,67424
2017-03-27T09:41:13.603Z,66432
2017-03-27T09:42:13.658Z,69536
2017-03-27T09:43:14.326Z,71872
2017-03-27T09:44:14.680Z,73248
2017-03-27T09:45:13.828Z,73536
2017-03-27T09:46:13.878Z,72576
2017-03-27T09:47:13.935Z,69600
2017-03-27T09:48:14.291Z,69344
2017-03-27T09:49:14.046Z,72832
2017-03-27T09:50:14.411Z,75904
2017-03-27T09:51:14.152Z,77440
2017-03-27T09:52:14.205Z,76736
2017-03-27T09:53:14.583Z,74976
2017-03-27T09:54:14.622Z,72480
2017-03-27T09:55:14.677Z,71552
2017-03-27T09:56:14.735Z,69088
2017-03-27T09:57:14.814Z,66720
2017-03-27T09:58:14.549Z,66112
2017-03-27T09:59:14.900Z,66400
2017-03-27T10:00:14.651Z,69568
2017-03-27T10:01:14.708Z,72928
2017-03-27T10:02:14.763Z,74240
2017-03-27T10:03:14.853Z,72800
2017-03-27T10:04:15.488Z,72064
2017-03-27T10:05:15.537Z,71744
2017-03-27T10:06:14.987Z,74048
2017-03-27T10:07:15.047Z,79392
2017-03-27T10:08:15.411Z,84832
2017-03-27T10:09:15.477Z,85888
2017-03-27T10:10:15.210Z,82272
2017-03-27T10:11:15.576Z,76192
2017-03-27T10:12:15.626Z,71936
2017-03-27T10:13:15.379Z,71776
2017-03-27T10:14:15.435Z,74720
2017-03-27T10:15:15.556Z,81952
2017-03-27T10:16:15.553Z,85600
2017-03-27T10:17:15.704Z,84800
2017-03-27T10:18:15.671Z,81344
2017-03-27T10:19:16.780Z,79616
2017-03-27T10:20:15.781Z,76928
2017-03-27T10:21:16.437Z,73984
2017-03-27T10:22:16.509Z,71936
2017-03-27T10:23:16.255Z,71680
2017-03-27T10:24:16.317Z,72960
2017-03-27T10:25:16.075Z,76608
2017-03-27T10:26:16.118Z,77728
2017-03-27T10:27:16.491Z,74784
2017-03-27T10:28:16.538Z,69216
2017-03-27T10:29:16.597Z,63200
2017-03-27T10:30:16.347Z,61152
2017-03-27T10:31:16.413Z,62560
2017-03-27T10:32:16.771Z,66912
2017-03-27T10:33:16.828Z,72448
2017-03-27T10:34:17.191Z,73664
2017-03-27T10:35:16.939Z,70656
2017-03-27T10:36:17.026Z,65920
2017-03-27T10:37:17.631Z,64448
2017-03-27T10:38:17.117Z,66176
2017-03-27T10:39:16.874Z,71072
2017-03-27T10:40:17.226Z,73728
2017-03-27T10:41:16.975Z,72928
2017-03-27T10:42:17.632Z,68064
2017-03-27T10:43:17.697Z,62816
2017-03-27T10:44:17.449Z,60000
2017-03-27T10:45:17.206Z,61472
2017-03-27T10:46:17.583Z,65312
2017-03-27T10:47:17.647Z,73760
2017-03-27T10:48:17.682Z,81664
2017-03-27T10:49:18.044Z,88000
2017-03-27T10:50:17.793Z,85952
2017-03-27T10:51:17.852Z,81984
2017-03-27T10:52:17.943Z,77472
2017-03-27T10:53:17.990Z,77408
2017-03-27T10:54:18.024Z,82816
2017-03-27T10:55:17.815Z,87360
2017-03-27T10:56:18.152Z,92704
2017-03-27T10:57:18.191Z,89376
2017-03-27T10:58:18.555Z,84864
2017-03-27T10:59:18.616Z,78464
2017-03-27T11:00:18.056Z,76416
2017-03-27T11:01:18.111Z,74752
2017-03-27T11:02:18.508Z,76320
2017-03-27T11:03:18.840Z,78560
2017-03-27T11:04:18.899Z,81344
2017-03-27T11:05:18.376Z,83680
2017-03-27T11:06:18.397Z,82272
2017-03-27T11:07:18.778Z,76832
2017-03-27T11:08:18.820Z,70016
2017-03-27T11:09:18.806Z,65408
2017-03-27T11:10:18.926Z,66176
2017-03-27T11:11:18.675Z,73536
2017-03-27T11:12:18.738Z,80512
2017-03-27T11:13:19.100Z,86912
2017-03-27T11:14:19.445Z,83808
2017-03-27T11:15:19.511Z,76832
2017-03-27T11:16:18.960Z,68096
2017-03-27T11:17:19.319Z,65696
2017-03-27T11:18:19.372Z,69440
2017-03-27T11:19:19.727Z,75648
2017-03-27T11:20:19.181Z,80992
2017-03-27T11:21:19.221Z,80320
2017-03-27T11:22:19.578Z,75424
2017-03-27T11:23:19.639Z,73792
2017-03-27T11:24:19.688Z,76192
2017-03-27T11:25:19.819Z,81024
2017-03-27T11:26:19.791Z,86624
2017-03-27T11:27:19.870Z,87744
2017-03-27T11:28:19.899Z,82400
2017-03-27T11:29:19.647Z,75936
2017-03-27T11:30:20.003Z,73824
2017-03-27T11:31:19.747Z,75744
2017-03-27T11:32:19.804Z,81216
2017-03-27T11:33:19.851Z,85440
2017-03-27T11:34:20.520Z,83008
2017-03-27T11:35:19.948Z,75456
2017-03-27T11:36:19.998Z,70016
2017-03-27T11:37:20.050Z,51392
2017-03-27T11:38:20.409Z,19104
2017-03-27T11:39:20.759Z,7364
2017-03-27T11:40:20.437Z,6568
2017-03-27T11:41:20.547Z,6308
2017-03-27T11:42:20.300Z,6148
2017-03-27T11:43:20.647Z,6020
2017-03-27T11:44:20.724Z,5916
2017-03-27T11:45:20.468Z,5832
2017-03-27T11:46:20.485Z,5708
2017-03-27T11:47:20.918Z,5592
2017-03-27T11:48:21.242Z,5484
2017-03-27T11:49:20.944Z,5392
2017-03-27T11:50:20.716Z,5324
2017-03-27T11:51:20.761Z,5268
2017-03-27T11:52:20.853Z,5212
2017-03-27T11:53:20.846Z,5160
2017-03-27T11:54:20.880Z,5100
2017-03-27T11:55:20.934Z,5040
2017-03-27T11:56:20.983Z,4992
2017-03-27T11:57:21.003Z,4948
2017-03-27T11:58:21.060Z,4900
2017-03-27T11:59:21.095Z,4856
2017-03-27T12:00:21.164Z,4808
2017-03-27T12:01:21.201Z,4764
2017-03-27T12:02:21.536Z,4728
2017-03-27T12:03:21.299Z,4688
2017-03-27T12:04:21.328Z,4652
2017-03-27T12:05:21.421Z,4612
2017-03-27T12:06:21.745Z,4568
2017-03-27T12:07:21.764Z,4528
2017-03-27T12:08:21.510Z,4488
2017-03-27T12:09:21.562Z,4448
2017-03-27T12:10:21.619Z,4412
2017-03-27T12:11:21.947Z,4376
2017-03-27T12:12:21.691Z,4340
2017-03-27T12:13:22.045Z,4304
2017-03-27T12:14:21.782Z,4264
2017-03-27T12:15:21.825Z,4232
2017-03-27T12:16:21.862Z,4196
2017-03-27T12:17:22.513Z,4164
2017-03-27T12:18:22.559Z,4124
2017-03-27T12:19:21.998Z,4088
2017-03-27T12:20:22.341Z,4056
2017-03-27T12:21:22.329Z,4028
2017-03-27T12:22:22.419Z,3992
2017-03-27T12:23:22.174Z,3960
2017-03-27T12:24:22.215Z,3920
2017-03-27T12:25:22.292Z,3888
2017-03-27T12:26:22.338Z,3852
2017-03-27T12:27:22.373Z,3820
2017-03-27T12:28:22.389Z,3788
2017-03-27T12:29:22.462Z,3764
2017-03-27T12:30:22.806Z,3736
2017-03-27T12:31:22.551Z,3716
2017-03-27T12:32:22.583Z,3692
2017-03-27T12:33:22.669Z,3664
2017-03-27T12:34:22.656Z,3636
2017-03-27T12:35:22.692Z,3612
2017-03-27T12:36:22.829Z,3580
2017-03-27T12:37:22.801Z,3552
2017-03-27T12:38:22.818Z,3524
2017-03-27T12:39:23.173Z,3504
2017-03-27T12:40:22.905Z,3484
2017-03-27T12:41:22.958Z,3468
2017-03-27T12:42:23.007Z,3456
2017-03-27T12:43:23.212Z,3444
2017-03-27T12:44:23.088Z,3428
2017-03-27T12:45:23.114Z,3420
2017-03-27T12:46:23.175Z,3408
2017-03-27T12:47:23.526Z,3400
2017-03-27T12:48:23.261Z,3396
2017-03-27T12:49:23.905Z,3380
2017-03-27T12:50:23.645Z,3372
2017-03-27T12:51:23.380Z,3364
2017-03-27T12:52:23.438Z,3352
2017-03-27T12:53:23.773Z,3340
2017-03-27T12:54:23.872Z,3332
2017-03-27T12:55:23.543Z,3324
2017-03-27T12:56:23.602Z,3304
2017-03-27T12:57:23.658Z,3292
2017-03-27T12:58:23.670Z,3280
2017-03-27T12:59:23.719Z,3268
2017-03-27T13:00:24.061Z,3256
2017-03-27T13:01:23.802Z,3248
2017-03-27T13:02:24.141Z,3232
2017-03-27T13:03:24.185Z,3220
2017-03-27T13:04:23.921Z,3196
2017-03-27T13:05:23.964Z,3180
2017-03-27T13:06:24.017Z,3164
2017-03-27T13:07:24.661Z,3156
2017-03-27T13:08:24.397Z,3140
2017-03-27T13:09:24.138Z,3128
2017-03-27T13:10:24.177Z,3116
2017-03-27T13:11:24.215Z,3104
2017-03-27T13:12:24.612Z,3092
2017-03-27T13:13:24.304Z,3080
2017-03-27T13:14:24.652Z,3068
2017-03-27T13:15:24.384Z,3052
2017-03-27T13:16:24.427Z,3052
2017-03-27T13:17:24.469Z,3048
2017-03-27T13:18:24.825Z,3036
2017-03-27T13:19:24.555Z,3028
2017-03-27T13:20:24.607Z,3012
2017-03-27T13:21:24.650Z,3000
2017-03-27T13:22:25.098Z,2996
2017-03-27T13:23:24.736Z,2988
2017-03-27T13:24:25.092Z,2976
2017-03-27T13:25:24.866Z,2964
2017-03-27T13:26:24.848Z,2948
2017-03-27T13:27:25.190Z,2936
2017-03-27T13:28:25.537Z,2924
2017-03-27T13:29:25.576Z,2916
2017-03-27T13:30:25.348Z,2912
2017-03-27T13:31:25.132Z,2900
2017-03-27T13:32:25.397Z,2896
2017-03-27T13:33:25.759Z,2888
2017-03-27T13:34:25.491Z,2884
2017-03-27T13:35:25.518Z,2876
2017-03-27T13:36:25.898Z,2868