createdAt,value
2019-01-11T00:00:44.819Z,973.09
2019-01-11T00:01:44.759Z,973.09
2019-01-11T00:02:44.746Z,973.08
2019-01-11T00:03:44.639Z,973.05
2019-01-11T00:04:44.577Z,973.09
2019-01-11T00:05:44.515Z,973.07
2019-01-11T00:06:44.464Z,973.08
2019-01-11T00:07:44.439Z,973.05
2019-01-11T00:08:44.337Z,973.06
2019-01-11T00:09:44.271Z,973.01
2019-01-11T00:10:44.211Z,973.01
2019-01-11T00:11:44.151Z,973.03
2019-01-11T00:12:44.133Z,973.05
2019-01-11T00:13:44.027Z,973.06
2019-01-11T00:14:43.969Z,973.08
2019-01-11T00:15:43.910Z,973.08
2019-01-11T00:16:43.888Z,973.06
2019-01-11T00:17:43.795Z,973.02
2019-01-11T00:18:43.726Z,973.01
2019-01-11T00:19:43.664Z,973.01
2019-01-11T00:20:43.639Z,972.96
2019-01-11T00:21:43.545Z,972.92
2019-01-11T00:22:43.483Z,972.92
2019-01-11T00:23:43.425Z,972.89
2019-01-11T00:24:43.362Z,972.89
2019-01-11T00:25:43.338Z,972.88
2019-01-11T00:26:43.239Z,972.91
2019-01-11T00:27:43.195Z,972.91
2019-01-11T00:28:44.231Z,972.90
2019-01-11T00:29:43.059Z,972.94
2019-01-11T00:30:43.032Z,972.90
2019-01-11T00:31:42.937Z,972.86
2019-01-11T00:32:42.875Z,972.85
2019-01-11T00:33:42.845Z,972.81
2019-01-11T00:34:42.752Z,972.81
2019-01-11T00:35:42.741Z,972.82
2019-01-11T00:36:42.635Z,972.86
2019-01-11T00:37:42.570Z,972.86
2019-01-11T00:38:42.545Z,972.80
2019-01-11T00:39:42.450Z,972.79
2019-01-11T00:40:42.388Z,972.80
2019-01-11T00:41:42.364Z,972.77
2019-01-11T00:42:42.267Z,972.74
2019-01-11T00:43:42.205Z,972.71
2019-01-11T00:44:42.155Z,972.72
2019-01-11T00:45:42.083Z,972.76
2019-01-11T00:46:42.071Z,972.78
2019-01-11T00:47:41.974Z,972.78
2019-01-11T00:48:41.904Z,972.76
2019-01-11T00:49:41.842Z,972.79
2019-01-11T00:50:41.783Z,972.75
2019-01-11T00:51:41.760Z,972.79
2019-01-11T00:52:41.668Z,972.76
2019-01-11T00:53:41.601Z,972.75
2019-01-11T00:54:41.537Z,972.77
2019-01-11T00:55:41.480Z,972.80
2019-01-11T00:56:41.448Z,972.84
2019-01-11T00:57:41.355Z,972.79
2019-01-11T00:58:41.297Z,972.81
2019-01-11T00:59:41.235Z,972.89
2019-01-11T01:00:41.208Z,972.82
2019-01-11T01:01:41.113Z,972.84
2019-01-11T01:02:41.049Z,972.83
2019-01-11T01:03:40.996Z,972.82
2019-01-11T01:04:40.931Z,972.84
2019-01-11T01:05:40.899Z,972.81
2019-01-11T01:06:40.814Z,972.84
2019-01-11T01:07:40.749Z,972.83
2019-01-11T01:08:40.725Z,972.83
2019-01-11T01:09:40.657Z,972.81
2019-01-11T01:10:40.564Z,972.78
2019-01-11T01:11:40.518Z,972.80
2019-01-11T01:12:40.531Z,972.78
2019-01-11T01:13:40.381Z,972.77
2019-01-11T01:14:40.363Z,972.81
2019-01-11T01:15:40.261Z,972.80
2019-01-11T01:16:40.198Z,972.80
2019-01-11T01:17:40.150Z,972.78
2019-01-11T01:18:40.083Z,972.80
2019-01-11T01:19:40.064Z,972.77
2019-01-11T01:20:39.956Z,972.79
2019-01-11T01:21:40.025Z,972.80
2019-01-11T01:22:39.843Z,972.80
2019-01-11T01:23:39.779Z,972.78
2019-01-11T01:24:39.715Z,972.77
2019-01-11T01:25:39.654Z,972.78
2019-01-11T01:26:39.622Z,972.77
2019-01-11T01:27:39.531Z,972.77
2019-01-11T01:28:39.502Z,972.77
2019-01-11T01:29:39.417Z,972.78
2019-01-11T01:30:39.397Z,972.75
2019-01-11T01:31:39.294Z,972.74
2019-01-11T01:32:39.230Z,972.73
2019-01-11T01:33:39.166Z,972.73
2019-01-11T01:34:39.139Z,972.73
2019-01-11T01:35:39.047Z,972.71
2019-01-11T01:36:39.028Z,972.72
2019-01-11T01:37:38.922Z,972.72
2019-01-11T01:38:38.866Z,972.71
2019-01-11T01:39:38.804Z,972.69
2019-01-11T01:40:38.747Z,972.72
2019-01-11T01:41:38.717Z,972.72
2019-01-11T01:42:38.622Z,972.74
2019-01-11T01:43:38.563Z,972.75
2019-01-11T01:44:38.497Z,972.73
2019-01-11T01:45:38.483Z,972.74
2019-01-11T01:46:38.380Z,972.76
2019-01-11T01:47:38.315Z,972.73
2019-01-11T01:48:38.260Z,972.71
2019-01-11T01:49:38.197Z,972.72
2019-01-11T01:50:38.167Z,972.70
2019-01-11T01:51:38.075Z,972.70
2019-01-11T01:52:38.013Z,972.68
2019-01-11T01:53:37.951Z,972.64
2019-01-11T01:54:37.890Z,972.68
2019-01-11T01:55:37.874Z,972.67
2019-01-11T01:56:37.779Z,972.73
2019-01-11T01:57:37.708Z,972.69
2019-01-11T01:58:37.653Z,972.71
2019-01-11T01:59:37.590Z,972.69
2019-01-11T02:00:37.557Z,972.67
2019-01-11T02:01:37.472Z,972.66
2019-01-11T02:02:37.403Z,972.69
2019-01-11T02:03:37.350Z,972.64
2019-01-11T02:04:37.288Z,972.65
2019-01-11T02:05:37.254Z,972.59
2019-01-11T02:06:37.197Z,972.60
2019-01-11T02:07:37.103Z,972.65
2019-01-11T02:08:37.042Z,972.62
2019-01-11T02:09:36.979Z,972.64
2019-01-11T02:10:36.920Z,972.63
2019-01-11T02:11:36.899Z,972.59
2019-01-11T02:12:36.802Z,972.59
2019-01-11T02:13:36.741Z,972.59
2019-01-11T02:14:36.678Z,972.58
2019-01-11T02:15:36.616Z,972.58
2019-01-11T02:16:36.591Z,972.60
2019-01-11T02:17:36.532Z,972.56
2019-01-11T02:18:36.438Z,972.57
2019-01-11T02:19:36.374Z,972.59
2019-01-11T02:20:36.321Z,972.60
2019-01-11T02:21:36.254Z,972.57
2019-01-11T02:22:36.232Z,972.61
2019-01-11T02:23:36.141Z,972.60
2019-01-11T02:24:36.071Z,972.58
2019-01-11T02:25:36.038Z,972.56
2019-01-11T02:26:35.982Z,972.52
2019-01-11T02:27:35.887Z,972.54
2019-01-11T02:28:35.829Z,972.58
2019-01-11T02:29:35.771Z,972.55
2019-01-11T02:30:35.705Z,972.55
2019-01-11T02:31:35.676Z,972.58
2019-01-11T02:32:35.586Z,972.55
2019-01-11T02:33:35.523Z,972.56
2019-01-11T02:34:35.463Z,972.58
2019-01-11T02:35:35.407Z,972.58
2019-01-11T02:36:35.376Z,972.53
2019-01-11T02:37:35.278Z,972.48
2019-01-11T02:38:35.223Z,972.53
2019-01-11T02:39:35.165Z,972.49
2019-01-11T02:40:35.099Z,972.54
2019-01-11T02:41:35.091Z,972.56
2019-01-11T02:42:34.981Z,972.53
2019-01-11T02:43:34.921Z,972.51
2019-01-11T02:44:34.856Z,972.52
2019-01-11T02:45:34.801Z,972.54
2019-01-11T02:46:34.778Z,972.54
2019-01-11T02:47:34.675Z,972.53
2019-01-11T02:48:34.614Z,972.58
2019-01-11T02:49:39.981Z,972.50
2019-01-11T02:50:34.494Z,972.53
2019-01-11T02:51:34.469Z,972.52
2019-01-11T02:52:34.417Z,972.46
2019-01-11T02:53:34.307Z,972.48
2019-01-11T02:54:34.253Z,972.47
2019-01-11T02:55:34.186Z,972.47
2019-01-11T02:56:34.126Z,972.48
2019-01-11T02:57:34.144Z,972.48
2019-01-11T02:58:34.012Z,972.45
2019-01-11T02:59:33.943Z,972.43
2019-01-11T03:00:33.916Z,972.46
2019-01-11T03:01:33.821Z,972.43
2019-01-11T03:02:33.764Z,972.40
2019-01-11T03:03:33.707Z,972.38
2019-01-11T03:04:33.674Z,972.39
2019-01-11T03:05:33.614Z,972.36
2019-01-11T03:06:33.524Z,972.38
2019-01-11T03:07:33.459Z,972.35
2019-01-11T03:08:33.436Z,972.34
2019-01-11T03:09:33.336Z,972.34
2019-01-11T03:10:33.275Z,972.32
2019-01-11T03:11:33.227Z,972.31
2019-01-11T03:12:33.163Z,972.32
2019-01-11T03:13:33.139Z,972.32
2019-01-11T03:14:33.036Z,972.34
2019-01-11T03:15:32.975Z,972.34
2019-01-11T03:16:32.915Z,972.38
2019-01-11T03:17:32.864Z,972.30
2019-01-11T03:18:32.826Z,972.28
2019-01-11T03:19:32.728Z,972.30
2019-01-11T03:20:32.710Z,972.29
2019-01-11T03:21:32.607Z,972.27
2019-01-11T03:22:32.547Z,972.25
2019-01-11T03:23:32.485Z,972.24
2019-01-11T03:24:32.429Z,972.26
2019-01-11T03:25:32.397Z,972.26
2019-01-11T03:26:32.303Z,972.32
2019-01-11T03:27:32.244Z,972.29
2019-01-11T03:28:32.225Z,972.29
2019-01-11T03:29:32.122Z,972.29
2019-01-11T03:30:32.063Z,972.25
2019-01-11T03:31:32.006Z,972.28
2019-01-11T03:32:31.942Z,972.28
2019-01-11T03:33:31.911Z,972.25
2019-01-11T03:34:31.823Z,972.23
2019-01-11T03:35:31.792Z,972.23
2019-01-11T03:36:31.703Z,972.25
2019-01-11T03:37:31.682Z,972.21
2019-01-11T03:38:31.576Z,972.20
2019-01-11T03:39:31.528Z,972.22
2019-01-11T03:40:31.455Z,972.24
2019-01-11T03:41:31.393Z,972.23
2019-01-11T03:42:31.370Z,972.22
2019-01-11T03:43:31.276Z,972.24
2019-01-11T03:44:31.212Z,972.24
2019-01-11T03:45:31.186Z,972.24
2019-01-11T03:46:31.090Z,972.24
2019-01-11T03:47:31.035Z,972.25
2019-01-11T03:48:30.975Z,972.26
2019-01-11T03:49:30.909Z,972.22
2019-01-11T03:50:30.891Z,972.23
2019-01-11T03:51:30.787Z,972.23
2019-01-11T03:52:30.725Z,972.23
2019-01-11T03:53:30.664Z,972.21
2019-01-11T03:54:30.601Z,972.22
2019-01-11T03:55:30.575Z,972.19
2019-01-11T03:56:30.488Z,972.22
2019-01-11T03:57:30.456Z,972.19
2019-01-11T03:58:30.368Z,972.20
2019-01-11T03:59:30.302Z,972.22
2019-01-11T04:00:30.246Z,972.23
2019-01-11T04:01:30.221Z,972.23
2019-01-11T04:02:30.126Z,972.20
2019-01-11T04:03:30.059Z,972.18
2019-01-11T04:04:29.998Z,972.21
2019-01-11T04:05:29.942Z,972.22
2019-01-11T04:06:29.912Z,972.22
2019-01-11T04:07:29.819Z,972.23
2019-01-11T04:08:29.758Z,972.20
2019-01-11T04:09:29.692Z,972.18
2019-01-11T04:10:29.673Z,972.22
2019-01-11T04:11:29.578Z,972.23
2019-01-11T04:12:29.519Z,972.20
2019-01-11T04:13:30.583Z,972.20
2019-01-11T04:14:29.390Z,972.20
2019-01-11T04:15:29.369Z,972.21
2019-01-11T04:16:29.265Z,972.19
2019-01-11T04:17:29.207Z,972.21
2019-01-11T04:18:29.146Z,972.17
2019-01-11T04:19:29.092Z,972.20
2019-01-11T04:20:29.053Z,972.19
2019-01-11T04:21:28.962Z,972.20
2019-01-11T04:22:29.754Z,972.19
2019-01-11T04:23:28.840Z,972.18
2019-01-11T04:24:28.781Z,972.23
2019-01-11T04:25:28.721Z,972.17
2019-01-11T04:26:28.695Z,972.19
2019-01-11T04:27:28.599Z,972.22
2019-01-11T04:28:28.536Z,972.17
2019-01-11T04:29:28.503Z,972.22
2019-01-11T04:30:28.424Z,972.18
2019-01-11T04:31:28.352Z,972.21
2019-01-11T04:32:28.290Z,972.15
2019-01-11T04:33:28.263Z,972.17
2019-01-11T04:34:28.169Z,972.15
2019-01-11T04:35:28.141Z,972.16
2019-01-11T04:36:28.087Z,972.17
2019-01-11T04:37:27.986Z,972.12
2019-01-11T04:38:27.929Z,972.12
2019-01-11T04:39:27.865Z,972.13
2019-01-11T04:40:34.061Z,972.17
2019-01-11T04:41:27.774Z,972.16
2019-01-11T04:42:27.700Z,972.12
2019-01-11T04:43:27.619Z,972.16
2019-01-11T04:44:27.563Z,972.11
2019-01-11T04:45:27.498Z,972.14
2019-01-11T04:46:27.474Z,972.10
2019-01-11T04:47:27.378Z,972.08
2019-01-11T04:48:27.312Z,972.13
2019-01-11T04:49:27.285Z,972.13
2019-01-11T04:50:27.202Z,972.13
2019-01-11T04:51:27.130Z,972.08
2019-01-11T04:52:27.132Z,972.10
2019-01-11T04:53:27.009Z,972.03
2019-01-11T04:54:26.947Z,972.02
2019-01-11T04:55:26.884Z,972.02
2019-01-11T04:56:26.826Z,972.02
2019-01-11T04:57:26.807Z,972.04
2019-01-11T04:58:26.703Z,972.04
2019-01-11T04:59:26.640Z,972.06
2019-01-11T05:00:26.582Z,972.02
2019-01-11T05:01:26.521Z,972.08
2019-01-11T05:02:26.501Z,972.07
2019-01-11T05:03:26.395Z,972.03
2019-01-11T05:04:26.344Z,972.04
2019-01-11T05:05:26.287Z,972.05
2019-01-11T05:06:26.233Z,972.01
2019-01-11T05:07:26.199Z,971.97
2019-01-11T05:08:26.092Z,972.00
2019-01-11T05:09:26.038Z,972.03
2019-01-11T05:10:25.969Z,972.01
2019-01-11T05:11:25.911Z,972.02
2019-01-11T05:12:25.896Z,971.94
2019-01-11T05:13:25.817Z,971.99
2019-01-11T05:14:25.728Z,971.98
2019-01-11T05:15:25.664Z,971.98
2019-01-11T05:16:25.605Z,971.96
2019-01-11T05:17:25.542Z,971.97
2019-01-11T05:18:25.514Z,971.94
2019-01-11T05:19:25.426Z,971.93
2019-01-11T05:20:25.357Z,971.93
2019-01-11T05:21:25.298Z,971.91
2019-01-11T05:22:25.295Z,971.91
2019-01-11T05:23:25.193Z,971.89
2019-01-11T05:24:25.123Z,971.93
2019-01-11T05:25:25.053Z,971.90
2019-01-11T05:26:24.993Z,971.91
2019-01-11T05:27:24.983Z,971.87
2019-01-11T05:28:24.879Z,971.87
2019-01-11T05:29:24.807Z,971.86
2019-01-11T05:30:24.746Z,971.83
2019-01-11T05:31:24.688Z,971.83
2019-01-11T05:32:24.659Z,971.84
2019-01-11T05:33:24.562Z,971.84
2019-01-11T05:34:24.501Z,971.85
2019-01-11T05:35:24.446Z,971.80
2019-01-11T05:36:24.421Z,971.79
2019-01-11T05:37:24.323Z,971.80
2019-01-11T05:38:24.303Z,971.75
2019-01-11T05:39:24.213Z,971.80
2019-01-11T05:40:24.136Z,971.75
2019-01-11T05:41:24.073Z,971.79
2019-01-11T05:42:24.022Z,971.73
2019-01-11T05:43:23.986Z,971.75
2019-01-11T05:44:23.929Z,971.74
2019-01-11T05:45:23.831Z,971.75
2019-01-11T05:46:23.772Z,971.77
2019-01-11T05:47:23.707Z,971.74
2019-01-11T05:48:23.647Z,971.73
2019-01-11T05:49:23.623Z,971.67
2019-01-11T05:50:24.451Z,971.71
2019-01-11T05:51:23.461Z,971.67
2019-01-11T05:52:23.403Z,971.66
2019-01-11T05:53:23.379Z,971.62
2019-01-11T05:54:23.289Z,971.67
2019-01-11T05:55:23.225Z,971.62
2019-01-11T05:56:23.161Z,971.65
2019-01-11T05:57:23.097Z,971.61
2019-01-11T05:58:23.073Z,971.59
2019-01-11T05:59:22.973Z,971.57
2019-01-11T06:00:22.952Z,971.56
2019-01-11T06:01:22.859Z,971.60
2019-01-11T06:02:22.791Z,971.57
2019-01-11T06:03:22.768Z,971.58
2019-01-11T06:04:22.671Z,971.58
2019-01-11T06:05:22.612Z,971.56
2019-01-11T06:06:22.545Z,971.60
2019-01-11T06:07:22.481Z,971.59
2019-01-11T06:08:22.460Z,971.59
2019-01-11T06:09:22.364Z,971.57
2019-01-11T06:10:22.306Z,971.59
2019-01-11T06:11:22.274Z,971.60
2019-01-11T06:12:22.203Z,971.62
2019-01-11T06:13:22.151Z,971.61
2019-01-11T06:14:22.055Z,971.58
2019-01-11T06:15:21.995Z,971.62
2019-01-11T06:16:21.933Z,971.61
2019-01-11T06:17:21.904Z,971.62
2019-01-11T06:18:21.808Z,971.58
2019-01-11T06:19:21.747Z,971.57
2019-01-11T06:20:21.721Z,971.64
2019-01-11T06:21:21.627Z,971.62
2019-01-11T06:22:21.568Z,971.55
2019-01-11T06:23:21.536Z,971.54
2019-01-11T06:24:21.469Z,971.57
2019-01-11T06:25:21.380Z,971.52
2019-01-11T06:26:21.349Z,971.54
2019-01-11T06:27:21.259Z,971.53
2019-01-11T06:28:21.232Z,971.50
2019-01-11T06:29:21.136Z,971.45
2019-01-11T06:30:21.075Z,971.44
2019-01-11T06:31:21.020Z,971.43
2019-01-11T06:32:20.962Z,971.40
2019-01-11T06:33:20.923Z,971.39
2019-01-11T06:34:20.834Z,971.39
2019-01-11T06:35:20.769Z,971.35
2019-01-11T06:36:20.716Z,971.35
2019-01-11T06:37:20.646Z,971.32
2019-01-11T06:38:20.624Z,971.34
2019-01-11T06:39:20.534Z,971.34
2019-01-11T06:40:20.514Z,971.34
2019-01-11T06:41:20.401Z,971.30
2019-01-11T06:42:20.343Z,971.35
2019-01-11T06:43:20.284Z,971.35
2019-01-11T06:44:20.225Z,971.34
2019-01-11T06:45:20.202Z,971.36
2019-01-11T06:46:20.100Z,971.38
2019-01-11T06:47:20.038Z,971.36
2019-01-11T06:48:19.989Z,971.34
2019-01-11T06:49:19.912Z,971.34
2019-01-11T06:50:19.900Z,971.35
2019-01-11T06:51:19.816Z,971.34
2019-01-11T06:52:19.729Z,971.34
2019-01-11T06:53:19.670Z,971.30
2019-01-11T06:54:19.609Z,971.29
2019-01-11T06:55:19.595Z,971.27
2019-01-11T06:56:19.495Z,971.29
2019-01-11T06:57:19.425Z,971.28
2019-01-11T06:58:19.365Z,971.25
2019-01-11T06:59:19.340Z,971.28
2019-01-11T07:00:19.241Z,971.28
2019-01-11T07:01:19.180Z,971.28
2019-01-11T07:02:19.120Z,971.28
2019-01-11T07:03:19.092Z,971.26
2019-01-11T07:04:18.998Z,971.28
2019-01-11T07:05:18.966Z,971.27
2019-01-11T07:06:18.877Z,971.26
2019-01-11T07:07:18.816Z,971.29
2019-01-11T07:08:18.755Z,971.26
2019-01-11T07:09:18.694Z,971.30
2019-01-11T07:10:18.674Z,971.30
2019-01-11T07:11:18.569Z,971.29
2019-01-11T07:12:18.514Z,971.28
2019-01-11T07:13:18.453Z,971.29
2019-01-11T07:14:18.420Z,971.25
2019-01-11T07:15:18.328Z,971.23
2019-01-11T07:16:18.269Z,971.23
2019-01-11T07:17:18.206Z,971.24
2019-01-11T07:18:18.145Z,971.22
2019-01-11T07:19:18.114Z,971.23
2019-01-11T07:20:18.058Z,971.24
2019-01-11T07:21:17.971Z,971.23
2019-01-11T07:22:17.901Z,971.26
2019-01-11T07:23:17.848Z,971.29
2019-01-11T07:24:17.814Z,971.30
2019-01-11T07:25:17.718Z,971.28
2019-01-11T07:26:17.668Z,971.29
2019-01-11T07:27:17.601Z,971.29
2019-01-11T07:28:17.572Z,971.30
2019-01-11T07:29:17.487Z,971.26
2019-01-11T07:30:17.415Z,971.28
2019-01-11T07:31:17.350Z,971.23
2019-01-11T07:32:17.327Z,971.26
2019-01-11T07:33:17.230Z,971.29
2019-01-11T07:34:17.182Z,971.28
2019-01-11T07:35:17.109Z,971.30
2019-01-11T07:36:17.046Z,971.24
2019-01-11T07:37:17.035Z,971.28
2019-01-11T07:38:16.928Z,971.27
2019-01-11T07:39:16.865Z,971.30
2019-01-11T07:40:16.806Z,971.30
2019-01-11T07:41:16.746Z,971.34
2019-01-11T07:42:16.717Z,971.34
2019-01-11T07:43:16.638Z,971.35
2019-01-11T07:44:16.562Z,971.33
2019-01-11T07:45:16.502Z,971.30
2019-01-11T07:46:16.437Z,971.28
2019-01-11T07:47:16.412Z,971.29
2019-01-11T07:48:16.322Z,971.28
2019-01-11T07:49:16.265Z,971.26
2019-01-11T07:50:16.216Z,971.26
2019-01-11T07:51:16.135Z,971.28
2019-01-11T07:52:16.106Z,971.26
2019-01-11T07:53:16.016Z,971.23
2019-01-11T07:54:15.966Z,971.25
2019-01-11T07:55:15.939Z,971.30
2019-01-11T07:56:15.830Z,971.32
2019-01-11T07:57:15.769Z,971.34
2019-01-11T07:58:15.716Z,971.33
2019-01-11T07:59:15.648Z,971.31
2019-01-11T08:00:15.629Z,971.35
2019-01-11T08:01:15.526Z,971.29
2019-01-11T08:02:15.492Z,971.28
2019-01-11T08:03:15.449Z,971.30
2019-01-11T08:04:15.392Z,971.34
2019-01-11T08:05:15.307Z,971.25
2019-01-11T08:06:15.389Z,971.25
2019-01-11T08:07:15.162Z,971.24
2019-01-11T08:08:15.102Z,971.25
2019-01-11T08:09:15.070Z,971.18
2019-01-11T08:10:15.016Z,971.20
2019-01-11T08:11:14.920Z,971.21
2019-01-11T08:12:14.858Z,971.16
2019-01-11T08:13:14.799Z,971.16
2019-01-11T08:14:14.734Z,971.15
2019-01-11T08:15:14.696Z,971.16
2019-01-11T08:16:14.615Z,971.14
2019-01-11T08:17:14.550Z,971.13
2019-01-11T08:18:14.492Z,971.13
2019-01-11T08:19:15.065Z,971.13
2019-01-11T08:20:14.403Z,971.13
2019-01-11T08:21:14.310Z,971.11
2019-01-11T08:22:14.253Z,971.12
2019-01-11T08:23:14.189Z,971.14
2019-01-11T08:24:14.124Z,971.14
2019-01-11T08:25:14.104Z,971.15
2019-01-11T08:26:14.035Z,971.13
2019-01-11T08:27:13.942Z,971.16
2019-01-11T08:28:13.888Z,971.14
2019-01-11T08:29:13.825Z,971.12
2019-01-11T08:30:13.766Z,971.14
2019-01-11T08:31:13.736Z,971.12
2019-01-11T08:32:13.635Z,971.15
2019-01-11T08:33:18.526Z,971.11
2019-01-11T08:34:13.523Z,971.12
2019-01-11T08:35:13.456Z,971.16
2019-01-11T08:36:13.427Z,971.16
2019-01-11T08:37:13.334Z,971.21
2019-01-11T08:38:13.271Z,971.19
2019-01-11T08:39:13.216Z,971.21
2019-01-11T08:40:13.155Z,971.24
2019-01-11T08:41:13.124Z,971.26
2019-01-11T08:42:13.029Z,971.20
2019-01-11T08:43:12.969Z,971.19
2019-01-11T08:44:12.940Z,971.19
2019-01-11T08:45:12.845Z,971.21
2019-01-11T08:46:12.786Z,971.27
2019-01-11T08:47:12.756Z,971.26
2019-01-11T08:48:12.669Z,971.26
2019-01-11T08:49:12.603Z,971.24
2019-01-11T08:50:12.577Z,971.23
2019-01-11T08:51:12.485Z,971.17
2019-01-11T08:52:12.436Z,971.20
2019-01-11T08:53:12.399Z,971.18
2019-01-11T08:54:12.300Z,971.20
2019-01-11T08:55:12.283Z,971.16
2019-01-11T08:56:12.183Z,971.12
2019-01-11T08:57:12.124Z,971.15
2019-01-11T08:58:12.059Z,971.12
2019-01-11T08:59:12.006Z,971.11
2019-01-11T09:00:11.982Z,971.11
2019-01-11T09:01:11.876Z,971.12
2019-01-11T09:02:11.826Z,971.07
2019-01-11T09:03:11.756Z,971.08
2019-01-11T09:04:11.704Z,971.04
2019-01-11T09:05:11.686Z,971.07
2019-01-11T09:06:11.589Z,971.09
2019-01-11T09:07:11.516Z,971.11
2019-01-11T09:08:11.454Z,971.08
2019-01-11T09:09:11.388Z,971.10
2019-01-11T09:10:11.384Z,971.17
2019-01-11T09:11:11.273Z,971.15
2019-01-11T09:12:11.213Z,971.15
2019-01-11T09:13:11.180Z,971.18
2019-01-11T09:14:11.087Z,971.17
2019-01-11T09:15:11.035Z,971.22
2019-01-11T09:16:11.002Z,971.23
2019-01-11T09:17:10.906Z,971.19
2019-01-11T09:18:10.897Z,971.17
2019-01-11T09:19:10.828Z,971.14
2019-01-11T09:20:10.730Z,971.13
2019-01-11T09:21:11.499Z,971.11
2019-01-11T09:22:10.611Z,971.12
2019-01-11T09:23:10.597Z,971.17
2019-01-11T09:24:10.493Z,971.17
2019-01-11T09:25:10.455Z,971.20
2019-01-11T09:26:10.382Z,971.12
2019-01-11T09:27:10.320Z,971.11
2019-01-11T09:28:10.290Z,971.10
2019-01-11T09:29:10.196Z,971.12
2019-01-11T09:30:10.179Z,971.11
2019-01-11T09:31:10.069Z,971.14
2019-01-11T09:32:10.004Z,971.13
2019-01-11T09:33:10.011Z,971.10
2019-01-11T09:34:09.901Z,971.11
2019-01-11T09:35:09.832Z,971.15
2019-01-11T09:36:09.802Z,971.24
2019-01-11T09:37:09.699Z,971.26
2019-01-11T09:38:09.765Z,971.18
2019-01-11T09:39:09.590Z,971.18
2019-01-11T09:40:09.527Z,971.12
2019-01-11T09:41:09.462Z,971.14
2019-01-11T09:42:09.440Z,971.12
2019-01-11T09:43:09.374Z,971.15
2019-01-11T09:44:09.278Z,971.15
2019-01-11T09:45:09.267Z,971.13
2019-01-11T09:46:09.157Z,971.10
2019-01-11T09:47:09.133Z,971.12
2019-01-11T09:48:09.073Z,971.13
2019-01-11T09:49:08.976Z,971.15
2019-01-11T09:50:08.966Z,971.25
2019-01-11T09:51:08.856Z,971.22
2019-01-11T09:52:08.791Z,971.20
2019-01-11T09:53:08.746Z,971.21
2019-01-11T09:54:08.687Z,971.18
2019-01-11T09:55:08.690Z,971.13
2019-01-11T09:56:08.551Z,971.15
2019-01-11T09:57:08.500Z,971.18
2019-01-11T09:58:08.435Z,971.21
2019-01-11T09:59:08.384Z,971.18
2019-01-11T10:00:08.350Z,971.16
2019-01-11T10:01:08.266Z,971.10
2019-01-11T10:02:08.225Z,971.11
2019-01-11T10:03:08.171Z,971.12
2019-01-11T10:04:08.068Z,971.11
2019-01-11T10:05:08.036Z,971.07
2019-01-11T10:06:07.957Z,971.07
2019-01-11T10:07:07.891Z,971.09
2019-01-11T10:08:07.870Z,971.04
2019-01-11T10:09:07.802Z,971.00
2019-01-11T10:10:07.705Z,971.08
2019-01-11T10:11:07.658Z,971.13
2019-01-11T10:12:07.591Z,971.13
2019-01-11T10:13:07.535Z,971.14
2019-01-11T10:14:07.513Z,971.10
2019-01-11T10:15:07.421Z,971.10
2019-01-11T10:16:07.365Z,971.14
2019-01-11T10:17:07.309Z,971.12
2019-01-11T10:18:07.264Z,971.11
2019-01-11T10:19:07.217Z,971.11
2019-01-11T10:20:07.115Z,971.12
2019-01-11T10:21:07.054Z,971.13
2019-01-11T10:22:07.011Z,971.09
2019-01-11T10:23:06.967Z,971.06
2019-01-11T10:24:06.872Z,971.07
2019-01-11T10:25:06.797Z,971.08
2019-01-11T10:26:06.744Z,971.05
2019-01-11T10:27:06.693Z,970.99
2019-01-11T10:28:06.665Z,971.05
2019-01-11T10:29:06.572Z,971.05
2019-01-11T10:30:06.523Z,971.04
2019-01-11T10:31:06.473Z,971.07
2019-01-11T10:32:06.938Z,971.07
2019-01-11T10:33:06.358Z,971.04
2019-01-11T10:34:06.302Z,971.04
2019-01-11T10:35:06.228Z,971.05
2019-01-11T10:36:06.175Z,971.04
2019-01-11T10:37:06.096Z,971.03
2019-01-11T10:38:06.022Z,971.06
2019-01-11T10:39:05.956Z,971.09
2019-01-11T10:40:05.905Z,971.07
2019-01-11T10:41:05.871Z,971.08
2019-01-11T10:42:05.780Z,971.05
2019-01-11T10:43:05.719Z,971.07
2019-01-11T10:44:05.666Z,971.12
2019-01-11T10:45:05.635Z,971.19
2019-01-11T10:46:05.537Z,971.05
2019-01-11T10:47:05.514Z,971.07
2019-01-11T10:48:05.420Z,971.05
2019-01-11T10:49:05.361Z,971.01
2019-01-11T10:50:05.314Z,971.04
2019-01-11T10:51:05.275Z,971.03
2019-01-11T10:52:05.181Z,971.03
2019-01-11T10:53:05.158Z,971.01
2019-01-11T10:54:05.100Z,971.02
2019-01-11T10:55:04.998Z,970.99
2019-01-11T10:56:04.939Z,970.95
2019-01-11T10:57:04.873Z,970.95
2019-01-11T10:58:04.832Z,970.93
2019-01-11T10:59:04.817Z,970.95
2019-01-11T11:00:04.699Z,970.91
2019-01-11T11:01:04.675Z,970.87
2019-01-11T11:02:04.582Z,970.89
2019-01-11T11:03:04.591Z,970.91
2019-01-11T11:04:04.460Z,970.87
2019-01-11T11:05:04.402Z,970.84
2019-01-11T11:06:04.343Z,970.81
2019-01-11T11:07:04.314Z,970.86
2019-01-11T11:08:04.218Z,970.83
2019-01-11T11:09:04.164Z,970.86
2019-01-11T11:10:04.119Z,970.80
2019-01-11T11:11:04.069Z,970.80
2019-01-11T11:12:03.976Z,970.78
2019-01-11T11:13:03.941Z,970.78
2019-01-11T11:14:03.894Z,970.75
2019-01-11T11:15:03.805Z,970.70
2019-01-11T11:16:03.829Z,970.67
2019-01-11T11:17:03.716Z,970.69
2019-01-11T11:18:03.629Z,970.69
2019-01-11T11:19:03.554Z,970.66
2019-01-11T11:20:03.543Z,970.63
2019-01-11T11:21:03.471Z,970.67
2019-01-11T11:22:03.387Z,970.70
2019-01-11T11:23:03.334Z,970.69
2019-01-11T11:24:03.259Z,970.64
2019-01-11T11:25:03.213Z,970.64
2019-01-11T11:26:03.175Z,970.60
2019-01-11T11:27:03.078Z,970.58
2019-01-11T11:28:03.015Z,970.55
2019-01-11T11:29:02.960Z,970.54
2019-01-11T11:30:02.902Z,970.51
2019-01-11T11:31:02.879Z,970.51
2019-01-11T11:32:02.795Z,970.47
2019-01-11T11:33:02.727Z,970.45
2019-01-11T11:34:02.678Z,970.42
2019-01-11T11:35:02.644Z,970.41
2019-01-11T11:36:02.542Z,970.44
2019-01-11T11:37:02.537Z,970.49
2019-01-11T11:38:02.418Z,970.45
2019-01-11T11:39:02.409Z,970.43
2019-01-11T11:40:02.300Z,970.41
2019-01-11T11:41:02.232Z,970.41
2019-01-11T11:42:02.206Z,970.44
2019-01-11T11:43:02.120Z,970.41
2019-01-11T11:44:02.116Z,970.42
2019-01-11T11:45:02.017Z,970.40
2019-01-11T11:46:01.951Z,970.41
2019-01-11T11:47:01.887Z,970.41
2019-01-11T11:48:01.828Z,970.45
2019-01-11T11:49:01.791Z,970.46
2019-01-11T11:50:01.701Z,970.44
2019-01-11T11:51:01.669Z,970.48
2019-01-11T11:52:01.615Z,970.50
2019-01-11T11:53:01.526Z,970.49
2019-01-11T11:54:01.461Z,970.46
2019-01-11T11:55:01.431Z,970.47
2019-01-11T11:56:01.361Z,970.48
2019-01-11T11:57:01.274Z,970.46
2019-01-11T11:58:01.221Z,970.41
2019-01-11T11:59:01.196Z,970.36
2019-01-11T12:00:01.126Z,970.40
2019-01-11T12:01:01.038Z,970.37
2019-01-11T12:02:01.004Z,970.35
2019-01-11T12:03:00.928Z,970.35
2019-01-11T12:04:00.894Z,970.36
2019-01-11T12:05:00.796Z,970.34
2019-01-11T12:06:00.746Z,970.32
2019-01-11T12:07:00.686Z,970.34
2019-01-11T12:08:00.622Z,970.28
2019-01-11T12:09:00.604Z,970.27
2019-01-11T12:10:00.518Z,970.24
2019-01-11T12:11:00.441Z,970.20
2019-01-11T12:12:00.379Z,970.16
2019-01-11T12:13:00.317Z,970.17
2019-01-11T12:14:00.306Z,970.15
2019-01-11T12:15:00.198Z,970.12
2019-01-11T12:16:00.171Z,970.06
2019-01-11T12:17:00.077Z,970.05
2019-01-11T12:18:00.056Z,969.95
2019-01-11T12:18:59.985Z,969.93
2019-01-11T12:19:59.904Z,969.92
2019-01-11T12:20:59.880Z,969.93
2019-01-11T12:22:01.740Z,969.94
2019-01-11T12:22:59.752Z,969.98
2019-01-11T12:23:59.666Z,969.94
2019-01-11T12:24:59.608Z,969.97
2019-01-11T12:25:59.591Z,970.07
2019-01-11T12:26:59.479Z,970.00
2019-01-11T12:27:59.420Z,970.05