createdAt,value
2022-12-22T00:00:53.392Z,1.70
2022-12-22T00:03:40.480Z,1.33
2022-12-22T00:06:28.551Z,1.70
2022-12-22T00:09:14.120Z,1.57
2022-12-22T00:11:59.489Z,2.00
2022-12-22T00:14:45.150Z,2.27
2022-12-22T00:17:40.487Z,1.57
2022-12-22T00:20:34.136Z,1.70
2022-12-22T00:23:20.429Z,1.70
2022-12-22T00:26:06.667Z,1.63
2022-12-22T00:28:54.081Z,1.80
2022-12-22T00:31:40.522Z,1.33
2022-12-22T00:34:32.745Z,1.77
2022-12-22T00:37:20.050Z,1.80
2022-12-22T00:40:05.822Z,1.40
2022-12-22T00:42:51.327Z,2.03
2022-12-22T00:45:37.276Z,1.37
2022-12-22T00:48:24.546Z,1.70
2022-12-22T00:51:10.091Z,2.10
2022-12-22T00:53:57.088Z,1.80
2022-12-22T00:56:42.587Z,1.77
2022-12-22T00:59:29.813Z,1.77
2022-12-22T01:02:15.637Z,2.07
2022-12-22T01:05:01.407Z,1.33
2022-12-22T01:07:46.782Z,1.87
2022-12-22T01:10:34.092Z,2.03
2022-12-22T01:13:19.829Z,1.07
2022-12-22T01:16:05.301Z,1.50
2022-12-22T01:18:50.709Z,1.40
2022-12-22T01:21:37.779Z,1.70
2022-12-22T01:24:29.477Z,1.40
2022-12-22T01:27:16.990Z,2.07
2022-12-22T01:30:02.918Z,1.70
2022-12-22T01:32:48.985Z,2.17
2022-12-22T01:35:39.504Z,2.00
2022-12-22T01:38:24.902Z,1.07
2022-12-22T01:41:11.501Z,1.17
2022-12-22T01:43:58.710Z,1.63
2022-12-22T01:46:46.322Z,1.37
2022-12-22T01:49:36.234Z,1.50
2022-12-22T01:52:22.220Z,1.37
2022-12-22T01:55:09.133Z,1.27
2022-12-22T01:57:56.292Z,1.87
2022-12-22T02:00:43.372Z,1.30
2022-12-22T02:03:35.487Z,1.50
2022-12-22T02:06:32.983Z,1.67
2022-12-22T02:09:30.872Z,1.50
2022-12-22T02:12:23.435Z,1.80
2022-12-22T02:15:18.902Z,1.27
2022-12-22T02:18:18.077Z,1.60
2022-12-22T02:21:07.206Z,2.17
2022-12-22T02:24:10.099Z,1.57
2022-12-22T02:27:00.893Z,1.37
2022-12-22T02:29:49.821Z,1.60
2022-12-22T02:32:35.206Z,1.17
2022-12-22T02:35:21.222Z,1.47
2022-12-22T02:38:16.428Z,1.37
2022-12-22T02:41:10.346Z,1.63
2022-12-22T02:44:11.977Z,1.20
2022-12-22T02:47:05.008Z,1.20
2022-12-22T02:49:57.994Z,1.23
2022-12-22T02:52:48.974Z,1.33
2022-12-22T02:55:35.742Z,1.10
2022-12-22T02:58:22.038Z,1.30
2022-12-22T03:01:09.695Z,1.27
2022-12-22T03:03:55.241Z,1.40
2022-12-22T03:06:40.819Z,1.50
2022-12-22T03:09:26.130Z,1.50
2022-12-22T03:12:11.768Z,1.30
2022-12-22T03:14:57.697Z,1.40
2022-12-22T03:17:44.597Z,1.30
2022-12-22T03:20:30.668Z,1.50
2022-12-22T03:23:21.270Z,1.73
2022-12-22T03:25:53.189Z,1.50
2022-12-22T03:28:22.992Z,1.07
2022-12-22T03:30:55.802Z,1.30
2022-12-22T03:33:25.533Z,0.80
2022-12-22T03:35:53.681Z,1.20
2022-12-22T03:38:21.985Z,1.23
2022-12-22T03:40:50.420Z,1.20
2022-12-22T03:43:37.020Z,0.90
2022-12-22T03:46:22.458Z,1.40
2022-12-22T03:49:06.099Z,1.30
2022-12-22T03:51:34.282Z,1.33
2022-12-22T03:54:02.653Z,1.13
2022-12-22T03:56:31.036Z,1.50
2022-12-22T03:58:59.349Z,1.03
2022-12-22T04:01:27.722Z,1.33
2022-12-22T04:03:57.416Z,1.00
2022-12-22T04:06:25.714Z,1.50
2022-12-22T04:08:53.792Z,0.97
2022-12-22T04:11:39.543Z,1.63
2022-12-22T04:14:07.726Z,1.23
2022-12-22T04:16:35.970Z,0.97
2022-12-22T04:19:06.557Z,1.20
2022-12-22T04:21:34.831Z,1.20
2022-12-22T04:24:03.088Z,1.27
2022-12-22T04:26:31.402Z,1.00
2022-12-22T04:28:59.644Z,0.97
2022-12-22T04:31:27.942Z,1.37
2022-12-22T04:33:56.091Z,0.93
2022-12-22T04:36:25.614Z,1.10
2022-12-22T04:38:53.785Z,0.83
2022-12-22T04:41:21.935Z,0.87
2022-12-22T04:43:50.143Z,1.00
2022-12-22T04:46:18.272Z,1.00
2022-12-22T04:48:46.464Z,0.70
2022-12-22T04:51:14.599Z,0.80
2022-12-22T04:53:44.149Z,1.10
2022-12-22T04:56:12.349Z,1.07
2022-12-22T04:58:40.475Z,1.37
2022-12-22T05:01:14.076Z,1.13
2022-12-22T05:03:42.663Z,0.90
2022-12-22T05:06:11.287Z,0.70
2022-12-22T05:08:39.558Z,1.40
2022-12-22T05:11:09.145Z,1.27
2022-12-22T05:13:37.349Z,1.00
2022-12-22T05:16:07.224Z,1.30
2022-12-22T05:18:36.165Z,1.30
2022-12-22T05:21:05.494Z,1.13
2022-12-22T05:23:33.610Z,1.20
2022-12-22T05:26:01.901Z,1.43
2022-12-22T05:28:32.275Z,0.93
2022-12-22T05:31:05.484Z,1.00
2022-12-22T05:33:33.866Z,1.10
2022-12-22T05:36:02.200Z,0.73
2022-12-22T05:38:30.466Z,1.20
2022-12-22T05:41:04.057Z,0.87
2022-12-22T05:43:34.253Z,1.10
2022-12-22T05:46:03.928Z,1.90
2022-12-22T05:48:37.954Z,1.47
2022-12-22T05:51:08.666Z,1.43
2022-12-22T05:53:37.047Z,1.17
2022-12-22T05:56:05.804Z,1.40
2022-12-22T05:58:35.591Z,1.47
2022-12-22T06:01:03.784Z,1.40
2022-12-22T06:03:32.487Z,1.20
2022-12-22T06:06:01.299Z,2.00
2022-12-22T06:08:29.450Z,1.50
2022-12-22T06:10:59.473Z,1.73
2022-12-22T06:13:28.273Z,1.20
2022-12-22T06:15:57.871Z,0.90
2022-12-22T06:18:26.072Z,1.97
2022-12-22T06:20:54.501Z,1.60
2022-12-22T06:23:22.768Z,1.40
2022-12-22T06:25:55.942Z,1.27
2022-12-22T06:28:24.165Z,1.60
2022-12-22T06:30:52.446Z,2.07
2022-12-22T06:33:22.134Z,1.40
2022-12-22T06:35:57.660Z,1.10
2022-12-22T06:38:27.510Z,1.73
2022-12-22T06:40:55.736Z,1.50
2022-12-22T06:43:22.850Z,1.17
2022-12-22T06:45:51.000Z,1.37
2022-12-22T06:48:19.292Z,1.73
2022-12-22T06:50:48.889Z,1.50
2022-12-22T06:53:17.210Z,1.57
2022-12-22T06:55:45.285Z,1.30
2022-12-22T06:58:13.458Z,1.30
2022-12-22T07:00:41.579Z,1.73
2022-12-22T07:03:09.991Z,1.17
2022-12-22T07:05:38.301Z,0.93
2022-12-22T07:08:09.411Z,1.17
2022-12-22T07:10:55.889Z,1.20
2022-12-22T07:13:24.285Z,1.17
2022-12-22T07:16:00.175Z,1.20
2022-12-22T07:18:30.948Z,1.43
2022-12-22T07:21:00.619Z,1.47
2022-12-22T07:23:31.011Z,1.10
2022-12-22T07:25:59.617Z,1.00
2022-12-22T07:28:27.751Z,1.30
2022-12-22T07:30:57.003Z,1.03
2022-12-22T07:33:25.179Z,0.83
2022-12-22T07:36:06.279Z,1.07
2022-12-22T07:38:38.543Z,1.80
2022-12-22T07:41:29.086Z,1.77
2022-12-22T07:43:58.057Z,3.70
2022-12-22T07:46:28.251Z,1.10
2022-12-22T07:49:14.482Z,1.30
2022-12-22T07:51:43.784Z,1.10
2022-12-22T07:54:15.393Z,1.23
2022-12-22T07:56:44.427Z,1.67
2022-12-22T07:59:13.050Z,1.03
2022-12-22T08:01:42.309Z,1.30
2022-12-22T08:04:10.797Z,1.50
2022-12-22T08:06:39.276Z,1.10
2022-12-22T08:09:08.676Z,1.73
2022-12-22T08:11:38.243Z,1.90
2022-12-22T08:14:06.515Z,1.33
2022-12-22T08:16:34.868Z,1.30
2022-12-22T08:19:03.122Z,1.10
2022-12-22T08:21:31.300Z,2.20
2022-12-22T08:23:59.477Z,1.30
2022-12-22T08:26:32.242Z,1.33
2022-12-22T08:29:07.387Z,0.90
2022-12-22T08:31:35.983Z,2.47
2022-12-22T08:34:07.464Z,1.97
2022-12-22T08:36:40.223Z,1.50
2022-12-22T08:39:08.630Z,1.00
2022-12-22T08:41:53.566Z,1.90
2022-12-22T08:44:24.762Z,1.10
2022-12-22T08:46:54.711Z,0.90
2022-12-22T08:49:23.608Z,1.30
2022-12-22T08:51:52.514Z,1.43
2022-12-22T08:54:21.410Z,1.97
2022-12-22T08:56:49.562Z,2.50
2022-12-22T08:59:18.449Z,0.87
2022-12-22T09:01:50.876Z,1.03
2022-12-22T09:04:21.570Z,1.07
2022-12-22T09:06:51.923Z,1.00
2022-12-22T09:09:20.354Z,1.10
2022-12-22T09:11:48.508Z,1.67
2022-12-22T09:14:17.875Z,0.80
2022-12-22T09:16:47.542Z,1.10
2022-12-22T09:19:15.728Z,1.10
2022-12-22T09:21:45.103Z,1.40
2022-12-22T09:24:14.643Z,1.50
2022-12-22T09:26:43.049Z,1.00
2022-12-22T09:29:11.227Z,0.80
2022-12-22T09:31:41.761Z,2.37
2022-12-22T09:34:17.098Z,1.30
2022-12-22T09:36:46.466Z,1.70
2022-12-22T09:39:15.906Z,1.43
2022-12-22T09:41:47.560Z,0.93
2022-12-22T09:44:22.377Z,0.87
2022-12-22T09:46:51.423Z,1.40
2022-12-22T09:49:22.704Z,1.20
2022-12-22T09:51:53.676Z,0.80
2022-12-22T09:54:23.614Z,1.87
2022-12-22T09:56:52.101Z,1.50
2022-12-22T09:59:21.932Z,0.97
2022-12-22T10:02:11.959Z,1.93
2022-12-22T10:04:57.722Z,1.43
2022-12-22T10:07:31.843Z,1.00
2022-12-22T10:10:00.101Z,1.10
2022-12-22T10:12:28.251Z,3.10
2022-12-22T10:14:56.648Z,1.53
2022-12-22T10:17:28.318Z,1.27
2022-12-22T10:20:20.270Z,2.13
2022-12-22T10:22:50.880Z,1.13
2022-12-22T10:25:52.387Z,1.90
2022-12-22T10:28:24.126Z,1.63
2022-12-22T10:31:12.739Z,0.70
2022-12-22T10:33:46.612Z,1.67
2022-12-22T10:36:22.156Z,1.10
2022-12-22T10:39:03.340Z,1.40
2022-12-22T10:41:35.861Z,1.33
2022-12-22T10:44:07.797Z,1.50
2022-12-22T10:46:39.734Z,1.33
2022-12-22T10:49:18.997Z,1.50
2022-12-22T10:51:51.567Z,1.20
2022-12-22T10:54:34.119Z,0.70
2022-12-22T10:57:05.322Z,1.67
2022-12-22T10:59:34.437Z,2.43
2022-12-22T11:02:27.967Z,0.90
2022-12-22T11:05:01.789Z,2.33
2022-12-22T11:07:33.381Z,0.80
2022-12-22T11:10:01.689Z,1.23
2022-12-22T11:12:40.151Z,1.10
2022-12-22T11:15:24.236Z,1.03
2022-12-22T11:18:02.957Z,1.43
2022-12-22T11:20:41.439Z,1.13
2022-12-22T11:23:19.108Z,1.20
2022-12-22T11:25:58.274Z,1.13
2022-12-22T11:28:44.324Z,1.37
2022-12-22T11:31:44.587Z,1.20
2022-12-22T11:34:25.141Z,1.30
2022-12-22T11:37:13.600Z,1.07
2022-12-22T11:39:52.984Z,0.70
2022-12-22T11:42:37.167Z,1.30
2022-12-22T11:45:23.850Z,1.50
2022-12-22T11:48:00.587Z,2.77
2022-12-22T11:51:00.180Z,1.43
2022-12-22T11:53:50.295Z,1.00
2022-12-22T11:56:25.240Z,1.23
2022-12-22T11:59:21.814Z,0.80
2022-12-22T12:02:14.377Z,0.67
2022-12-22T12:05:15.721Z,1.37
2022-12-22T12:07:46.595Z,1.10
2022-12-22T12:10:19.085Z,1.50
2022-12-22T12:12:55.960Z,1.17
2022-12-22T12:15:32.094Z,0.90
2022-12-22T12:18:27.260Z,1.20
2022-12-22T12:21:05.771Z,0.60
2022-12-22T12:23:51.313Z,1.27
2022-12-22T12:26:23.995Z,1.53
2022-12-22T12:29:07.640Z,0.83
2022-12-22T12:31:42.651Z,1.00
2022-12-22T12:34:13.948Z,1.03
2022-12-22T12:36:47.406Z,1.10
2022-12-22T12:39:24.219Z,1.67
2022-12-22T12:41:59.248Z,1.53
2022-12-22T12:44:34.415Z,1.20
2022-12-22T12:47:09.645Z,1.33
2022-12-22T12:49:55.054Z,1.13
2022-12-22T12:53:13.951Z,0.97
2022-12-22T12:56:03.327Z,1.63
2022-12-22T12:58:59.025Z,0.87
2022-12-22T13:01:54.805Z,1.27
2022-12-22T13:05:06.190Z,1.07
2022-12-22T13:08:06.231Z,1.20
2022-12-22T13:10:36.282Z,1.07
2022-12-22T13:13:05.558Z,1.60
2022-12-22T13:15:35.314Z,1.53
2022-12-22T13:18:05.668Z,1.53
2022-12-22T13:20:37.564Z,1.23
2022-12-22T13:23:12.605Z,2.00
2022-12-22T13:25:46.354Z,1.33
2022-12-22T13:28:18.383Z,1.40
2022-12-22T13:30:51.569Z,0.93
2022-12-22T13:33:24.470Z,1.90
2022-12-22T13:35:58.715Z,1.07
2022-12-22T13:38:30.289Z,1.73
2022-12-22T13:40:59.904Z,1.50
2022-12-22T13:43:29.451Z,1.43
2022-12-22T13:45:59.875Z,1.53
2022-12-22T13:48:35.945Z,1.17
2022-12-22T13:51:18.516Z,0.83
2022-12-22T13:54:07.741Z,1.93
2022-12-22T13:56:40.509Z,0.80
2022-12-22T13:59:22.506Z,1.13
2022-12-22T14:01:51.541Z,1.17
2022-12-22T14:04:19.998Z,0.90
2022-12-22T14:06:49.628Z,1.57
2022-12-22T14:09:21.047Z,1.50
2022-12-22T14:11:53.007Z,0.80
2022-12-22T14:14:25.820Z,0.80
2022-12-22T14:16:56.524Z,1.33
2022-12-22T14:19:25.712Z,1.07
2022-12-22T14:22:03.462Z,1.90
2022-12-22T14:24:38.682Z,1.40
2022-12-22T14:27:13.506Z,1.00
2022-12-22T14:29:41.917Z,2.20
2022-12-22T14:32:11.229Z,1.73
2022-12-22T14:34:39.547Z,1.50
2022-12-22T14:37:11.845Z,2.20
2022-12-22T14:39:40.057Z,1.63
2022-12-22T14:42:14.798Z,0.70
2022-12-22T14:44:46.155Z,1.50
2022-12-22T14:47:18.336Z,1.73
2022-12-22T14:49:49.560Z,0.90
2022-12-22T14:52:27.554Z,1.23
2022-12-22T14:54:56.990Z,2.63
2022-12-22T14:57:32.524Z,1.30
2022-12-22T15:00:06.783Z,1.13
2022-12-22T15:02:39.474Z,1.30
2022-12-22T15:05:27.337Z,1.30
2022-12-22T15:08:07.987Z,1.23
2022-12-22T15:14:23.181Z,1.10
2022-12-22T15:16:51.560Z,1.77
2022-12-22T15:19:22.656Z,1.30
2022-12-22T15:21:50.824Z,1.33
2022-12-22T15:24:20.476Z,1.93
2022-12-22T15:26:48.790Z,1.43
2022-12-22T15:29:16.843Z,1.75
2022-12-22T15:31:45.539Z,1.20
2022-12-22T15:34:17.690Z,1.23
2022-12-22T15:36:45.801Z,1.90
2022-12-22T15:39:16.860Z,2.50
2022-12-22T15:41:47.237Z,1.10
2022-12-22T15:44:15.951Z,1.27
2022-12-22T15:46:45.874Z,1.70
2022-12-22T15:49:19.269Z,1.53
2022-12-22T15:51:50.871Z,2.17
2022-12-22T15:54:19.829Z,1.57
2022-12-22T15:56:52.804Z,1.57
2022-12-22T15:59:23.566Z,1.63
2022-12-22T16:01:58.461Z,1.90
2022-12-22T16:04:29.038Z,2.10
2022-12-22T16:06:57.503Z,1.57
2022-12-22T16:09:28.887Z,2.03
2022-12-22T16:11:58.445Z,1.10
2022-12-22T16:14:26.632Z,1.47
2022-12-22T16:16:54.792Z,1.60
2022-12-22T16:19:22.863Z,4.57
2022-12-22T16:21:54.163Z,2.00
2022-12-22T16:24:27.378Z,2.17
2022-12-22T16:26:57.894Z,1.30
2022-12-22T16:29:27.923Z,1.80
2022-12-22T16:32:17.565Z,2.27
2022-12-22T16:34:46.227Z,1.70
2022-12-22T16:37:14.280Z,4.47
2022-12-22T16:39:42.422Z,2.20
2022-12-22T16:45:03.114Z,1.57
2022-12-22T16:47:36.153Z,1.33
2022-12-22T16:50:04.985Z,2.37
2022-12-22T16:52:38.101Z,1.53
2022-12-22T16:55:14.572Z,2.33
2022-12-22T16:57:42.636Z,1.47
2022-12-22T17:00:17.959Z,2.87
2022-12-22T17:02:49.557Z,2.10
2022-12-22T17:05:26.146Z,3.20
2022-12-22T17:07:55.581Z,1.97
2022-12-22T17:10:24.187Z,2.37
2022-12-22T17:12:54.107Z,2.10
2022-12-22T17:15:24.919Z,2.40
2022-12-22T17:17:53.471Z,2.00
2022-12-22T17:20:24.324Z,1.97
2022-12-22T17:22:56.202Z,2.57
2022-12-22T17:25:26.500Z,1.80
2022-12-22T17:27:56.346Z,3.07
2022-12-22T17:30:28.181Z,3.20
2022-12-22T17:32:56.256Z,2.00
2022-12-22T17:35:28.784Z,2.00
2022-12-22T17:37:56.982Z,2.33
2022-12-22T17:40:27.411Z,2.73
2022-12-22T17:42:55.588Z,2.47
2022-12-22T17:45:25.406Z,1.73
2022-12-22T17:47:53.889Z,1.77
2022-12-22T17:50:24.292Z,2.10
2022-12-22T17:52:53.159Z,2.60
2022-12-22T17:56:01.383Z,2.40
2022-12-22T17:58:15.524Z,3.23
2022-12-22T18:00:45.313Z,4.33
2022-12-22T18:03:14.247Z,4.37
2022-12-22T18:05:45.552Z,3.53
2022-12-22T18:08:17.143Z,3.40
2022-12-22T18:10:45.888Z,4.97
2022-12-22T18:13:18.432Z,4.50
2022-12-22T18:15:48.418Z,4.13
2022-12-22T18:18:18.660Z,4.67
2022-12-22T18:21:06.385Z,3.63
2022-12-22T18:23:37.422Z,6.07
2022-12-22T18:26:08.470Z,4.27
2022-12-22T18:28:36.820Z,3.37
2022-12-22T18:31:06.443Z,5.17
2022-12-22T18:33:34.557Z,2.90
2022-12-22T18:36:02.699Z,3.47
2022-12-22T18:38:33.809Z,3.63
2022-12-22T18:41:02.010Z,3.53
2022-12-22T18:43:30.139Z,4.30
2022-12-22T18:45:58.217Z,4.30
2022-12-22T18:48:27.693Z,3.37
2022-12-22T18:50:55.710Z,4.30
2022-12-22T18:53:28.424Z,5.17
2022-12-22T18:55:57.688Z,6.13
2022-12-22T18:58:26.659Z,4.43
2022-12-22T19:00:55.950Z,3.53
2022-12-22T19:03:29.402Z,5.50
2022-12-22T19:05:58.005Z,3.73
2022-12-22T19:08:27.657Z,2.40
2022-12-22T19:10:57.451Z,2.77
2022-12-22T19:13:29.526Z,2.27
2022-12-22T19:15:58.632Z,1.20
2022-12-22T19:18:29.060Z,3.20
2022-12-22T19:20:57.573Z,1.37
2022-12-22T19:23:26.705Z,1.97
2022-12-22T19:25:57.218Z,1.80
2022-12-22T19:28:32.697Z,2.57
2022-12-22T19:31:01.667Z,1.50
2022-12-22T19:33:36.980Z,1.53
2022-12-22T19:36:06.049Z,1.70
2022-12-22T19:38:35.787Z,1.93
2022-12-22T19:41:05.662Z,1.50
2022-12-22T19:43:34.483Z,1.80
2022-12-22T19:46:02.496Z,1.73
2022-12-22T19:48:32.056Z,1.30
2022-12-22T19:51:00.208Z,1.70
2022-12-22T19:53:28.214Z,1.77
2022-12-22T19:55:58.184Z,1.83
2022-12-22T19:58:29.156Z,2.03
2022-12-22T20:00:57.299Z,2.13
2022-12-22T20:03:27.221Z,1.30
2022-12-22T20:05:56.726Z,2.23
2022-12-22T20:08:24.759Z,1.53
2022-12-22T20:10:58.416Z,1.03
2022-12-22T20:13:31.179Z,1.53
2022-12-22T20:15:59.748Z,1.67
2022-12-22T20:18:30.368Z,1.70
2022-12-22T20:21:03.812Z,3.03
2022-12-22T20:23:35.141Z,1.67
2022-12-22T20:26:06.201Z,1.70
2022-12-22T20:28:37.153Z,1.73
2022-12-22T20:31:06.558Z,1.30
2022-12-22T20:33:35.183Z,1.57
2022-12-22T20:36:05.588Z,1.47
2022-12-22T20:38:35.774Z,2.27
2022-12-22T20:41:05.429Z,2.03
2022-12-22T20:43:35.115Z,1.80
2022-12-22T20:46:07.647Z,2.10
2022-12-22T20:48:38.457Z,1.37
2022-12-22T20:51:13.400Z,1.57
2022-12-22T20:53:41.745Z,1.97
2022-12-22T20:56:20.050Z,1.53
2022-12-22T20:58:48.089Z,1.40
2022-12-22T21:01:16.504Z,1.20
2022-12-22T21:03:44.605Z,1.80
2022-12-22T21:06:24.606Z,1.50
2022-12-22T21:08:53.510Z,1.63
2022-12-22T21:11:21.896Z,1.70
2022-12-22T21:13:49.915Z,1.20
2022-12-22T21:16:23.100Z,1.80
2022-12-22T21:18:52.134Z,1.70
2022-12-22T21:21:22.405Z,2.33
2022-12-22T21:23:50.450Z,2.20
2022-12-22T21:26:22.617Z,1.83
2022-12-22T21:28:51.486Z,1.20
2022-12-22T21:31:19.646Z,2.43
2022-12-22T21:33:47.780Z,1.37
2022-12-22T21:36:22.492Z,1.73
2022-12-22T21:38:54.866Z,1.17
2022-12-22T21:41:44.768Z,1.50
2022-12-22T21:44:13.477Z,1.90
2022-12-22T21:46:42.723Z,1.77
2022-12-22T21:49:19.592Z,0.87
2022-12-22T21:51:47.884Z,1.40
2022-12-22T21:54:17.431Z,1.23
2022-12-22T21:56:45.439Z,1.40
2022-12-22T21:59:13.637Z,1.63
2022-12-22T22:01:42.244Z,1.77
2022-12-22T22:04:10.580Z,1.43
2022-12-22T22:06:38.548Z,1.40
2022-12-22T22:09:07.307Z,1.07
2022-12-22T22:11:57.909Z,1.17
2022-12-22T22:14:26.436Z,1.23
2022-12-22T22:16:54.667Z,1.47
2022-12-22T22:19:22.768Z,1.60
2022-12-22T22:21:50.906Z,1.40
2022-12-22T22:24:18.928Z,0.93
2022-12-22T22:26:50.351Z,1.20
2022-12-22T22:29:18.474Z,1.50
2022-12-22T22:31:46.674Z,1.10
2022-12-22T22:34:14.714Z,0.80
2022-12-22T22:36:42.787Z,0.90
2022-12-22T22:39:11.047Z,1.57
2022-12-22T22:41:43.338Z,1.00
2022-12-22T22:44:13.352Z,1.33
2022-12-22T22:46:42.016Z,1.53
2022-12-22T22:49:10.130Z,0.90
2022-12-22T22:51:38.208Z,1.50
2022-12-22T22:54:06.286Z,0.90
2022-12-22T22:56:35.408Z,0.80
2022-12-22T22:59:03.909Z,1.50
2022-12-22T23:01:33.293Z,1.40
2022-12-22T23:04:02.012Z,1.57
2022-12-22T23:06:30.108Z,1.20
2022-12-22T23:08:58.142Z,1.30
2022-12-22T23:11:26.385Z,1.07
2022-12-22T23:13:55.394Z,0.83
2022-12-22T23:16:24.478Z,0.90
2022-12-22T23:18:55.002Z,1.23
2022-12-22T23:21:24.477Z,0.90
2022-12-22T23:23:56.187Z,1.70
2022-12-22T23:26:24.575Z,1.00
2022-12-22T23:28:56.470Z,0.90
2022-12-22T23:31:27.532Z,1.00
2022-12-22T23:33:58.447Z,0.73
2022-12-22T23:36:26.472Z,0.80
2022-12-22T23:38:54.508Z,0.60
2022-12-22T23:41:22.526Z,1.10
2022-12-22T23:43:50.867Z,0.90
2022-12-22T23:46:19.178Z,1.23
2022-12-22T23:48:52.025Z,0.80
2022-12-22T23:51:22.228Z,1.00
2022-12-22T23:53:50.258Z,0.87
2022-12-22T23:56:18.265Z,1.10
2022-12-22T23:58:51.001Z,0.97
