createdAt,value
2022-11-29T00:02:38.095Z,66.90
2022-11-29T00:07:46.799Z,80.00
2022-11-29T00:12:54.290Z,57.40
2022-11-29T00:18:13.612Z,64.43
2022-11-29T00:24:19.306Z,76.38
2022-11-29T00:29:24.967Z,53.08
2022-11-29T00:34:33.867Z,77.20
2022-11-29T00:39:38.189Z,75.80
2022-11-29T00:44:47.448Z,54.70
2022-11-29T00:49:55.206Z,46.47
2022-11-29T00:55:04.092Z,69.60
2022-11-29T01:00:21.119Z,50.05
2022-11-29T01:05:26.088Z,51.00
2022-11-29T01:10:34.957Z,55.88
2022-11-29T01:15:40.144Z,53.47
2022-11-29T01:20:50.528Z,55.88
2022-11-29T01:25:59.130Z,34.88
2022-11-29T01:31:14.981Z,27.85
2022-11-29T01:36:18.576Z,52.55
2022-11-29T01:41:25.054Z,53.33
2022-11-29T01:46:32.724Z,53.17
2022-11-29T01:51:44.802Z,40.60
2022-11-29T01:57:07.438Z,44.45
2022-11-29T02:19:04.239Z,449.60
2022-11-29T02:25:01.904Z,327.02
2022-11-29T02:30:34.836Z,42.83
2022-11-29T02:36:02.042Z,47.80
2022-11-29T02:41:18.363Z,50.00
2022-11-29T02:46:30.700Z,114.43
2022-11-29T02:51:41.860Z,52.42
2022-11-29T02:56:46.627Z,31.40
2022-11-29T03:01:53.757Z,33.17
2022-11-29T03:07:03.481Z,36.15
2022-11-29T03:17:22.755Z,39.13
2022-11-29T03:22:33.733Z,37.42
2022-11-29T03:27:40.303Z,47.22
2022-11-29T03:32:47.473Z,67.28
2022-11-29T03:37:57.684Z,57.25
2022-11-29T03:43:03.945Z,89.18
2022-11-29T03:48:10.900Z,605.20
2022-11-29T03:53:18.986Z,328.13
2022-11-29T03:58:48.591Z,113.78
2022-11-29T04:04:09.076Z,46.97
2022-11-29T04:09:36.372Z,49.90
2022-11-29T04:15:20.141Z,59.70
2022-11-29T04:20:52.214Z,52.65
2022-11-29T04:26:34.955Z,58.78
2022-11-29T04:31:43.392Z,77.00
2022-11-29T04:37:15.999Z,377.58
2022-11-29T04:42:48.876Z,81.20
2022-11-29T04:47:57.478Z,221.93
2022-11-29T04:53:47.534Z,80.97
2022-11-29T04:58:57.015Z,225.40
2022-11-29T05:04:05.180Z,59.42
2022-11-29T05:09:12.519Z,58.55
2022-11-29T05:14:21.510Z,134.80
2022-11-29T05:20:02.550Z,51.35
2022-11-29T05:25:36.962Z,39.63
2022-11-29T05:31:09.485Z,33.33
2022-11-29T05:36:15.967Z,50.90
2022-11-29T05:41:39.521Z,50.05
2022-11-29T05:46:51.981Z,68.10
2022-11-29T05:51:59.669Z,46.42
2022-11-29T05:57:10.955Z,43.28
2022-11-29T06:02:27.271Z,35.88
2022-11-29T06:07:51.626Z,25.88
2022-11-29T06:13:03.080Z,33.22
2022-11-29T06:18:21.900Z,29.13
2022-11-29T06:23:53.670Z,39.65
2022-11-29T06:29:02.586Z,63.58
2022-11-29T06:40:16.226Z,44.30
2022-11-29T06:45:22.170Z,22.02
2022-11-29T07:06:47.939Z,35.70
2022-11-29T07:11:55.218Z,46.30
2022-11-29T07:17:02.201Z,42.15
2022-11-29T07:22:24.286Z,69.18
2022-11-29T07:27:31.103Z,30.00
2022-11-29T07:32:57.226Z,23.98
2022-11-29T07:43:42.859Z,38.17
2022-11-29T07:49:12.330Z,45.45
2022-11-29T07:54:22.159Z,52.10
2022-11-29T07:59:27.752Z,49.10
2022-11-29T08:04:34.462Z,65.63
2022-11-29T08:09:39.785Z,70.45
2022-11-29T08:14:43.797Z,48.70
2022-11-29T08:19:49.202Z,55.70
2022-11-29T08:24:54.884Z,52.53
2022-11-29T08:30:00.321Z,44.55
2022-11-29T08:35:05.195Z,37.53
2022-11-29T08:40:13.925Z,44.20
2022-11-29T08:45:25.375Z,56.85
2022-11-29T08:50:32.280Z,425.35
2022-11-29T08:55:45.632Z,167.63
2022-11-29T09:01:00.871Z,60.53
2022-11-29T09:06:12.534Z,219.07
2022-11-29T09:11:26.637Z,55.47
2022-11-29T09:16:33.138Z,40.10
2022-11-29T09:21:38.941Z,21.77
2022-11-29T09:26:51.123Z,33.20
2022-11-29T09:31:56.463Z,29.67
2022-11-29T09:37:06.451Z,50.72
2022-11-29T09:42:23.148Z,40.42
2022-11-29T09:47:48.460Z,38.85
2022-11-29T09:52:55.974Z,40.45
2022-11-29T09:58:04.223Z,32.95
2022-11-29T10:03:13.419Z,30.80
2022-11-29T10:08:23.363Z,42.33
2022-11-29T10:13:31.065Z,27.15
2022-11-29T10:18:36.907Z,34.65
2022-11-29T10:23:45.126Z,32.20
2022-11-29T10:29:00.901Z,34.45
2022-11-29T10:34:18.475Z,31.42
2022-11-29T10:39:24.823Z,30.50
2022-11-29T10:44:29.951Z,25.25
2022-11-29T10:49:34.535Z,17.42
2022-11-29T10:54:40.167Z,18.52
2022-11-29T11:00:01.059Z,18.92
2022-11-29T11:05:05.395Z,18.17
2022-11-29T11:10:19.268Z,15.68
2022-11-29T11:15:33.149Z,22.20
2022-11-29T11:20:46.120Z,21.13
2022-11-29T11:25:50.821Z,23.30
2022-11-29T11:31:03.451Z,27.92
2022-11-29T11:36:13.759Z,25.38
2022-11-29T11:41:51.816Z,23.63
2022-11-29T11:47:06.021Z,24.08
2022-11-29T11:52:23.210Z,20.92
2022-11-29T11:57:29.724Z,21.88
2022-11-29T12:02:40.691Z,32.35
2022-11-29T12:13:19.326Z,21.00
2022-11-29T12:18:32.227Z,22.92
2022-11-29T12:23:40.065Z,26.48
2022-11-29T12:28:45.057Z,25.92
2022-11-29T12:33:53.300Z,24.95
2022-11-29T12:39:26.330Z,24.17
2022-11-29T12:44:39.469Z,20.10
2022-11-29T12:49:55.704Z,19.63
2022-11-29T12:55:02.305Z,18.90
2022-11-29T13:00:12.538Z,20.77
2022-11-29T13:05:32.920Z,16.13
2022-11-29T13:10:43.218Z,19.25
2022-11-29T13:15:51.523Z,24.17
2022-11-29T13:21:03.297Z,17.98
2022-11-29T13:26:32.361Z,16.20
2022-11-29T13:31:36.307Z,18.35
2022-11-29T13:36:50.069Z,17.38
2022-11-29T13:42:00.806Z,17.65
2022-11-29T13:47:10.672Z,15.70
2022-11-29T13:52:31.306Z,17.77
2022-11-29T13:58:15.061Z,15.23
2022-11-29T14:03:40.309Z,18.85
2022-11-29T14:09:20.057Z,16.70
2022-11-29T14:14:27.154Z,17.40
2022-11-29T14:19:34.040Z,20.75
2022-11-29T14:24:47.545Z,18.35
2022-11-29T14:29:56.882Z,17.27
2022-11-29T14:35:03.392Z,20.20
2022-11-29T14:40:37.203Z,17.80
2022-11-29T14:45:42.536Z,20.48
2022-11-29T14:50:47.549Z,19.95
2022-11-29T14:55:54.352Z,23.20
2022-11-29T15:01:10.761Z,21.65
2022-11-29T15:06:45.124Z,24.00
2022-11-29T15:32:48.330Z,30.85
2022-11-29T15:37:56.648Z,24.10
2022-11-29T15:43:13.751Z,21.42
2022-11-29T15:48:22.244Z,25.23
2022-11-29T15:53:34.662Z,21.42
2022-11-29T15:58:52.154Z,25.77
2022-11-29T16:03:57.575Z,26.30
2022-11-29T16:09:07.163Z,27.70
2022-11-29T16:14:19.623Z,29.23
2022-11-29T16:19:37.190Z,26.92
2022-11-29T16:24:57.579Z,23.80
2022-11-29T16:30:17.665Z,30.85
2022-11-29T16:35:27.166Z,34.50
2022-11-29T16:40:37.265Z,36.10
2022-11-29T16:46:06.992Z,35.25
2022-11-29T16:51:30.799Z,55.50
2022-11-29T16:56:46.674Z,55.38
2022-11-29T17:01:59.504Z,38.35
2022-11-29T17:19:14.578Z,26.40
2022-11-29T17:24:28.506Z,28.33
2022-11-29T17:29:34.425Z,32.65
2022-11-29T17:35:02.743Z,32.15
2022-11-29T17:40:17.270Z,30.57
2022-11-29T17:57:35.669Z,33.03
2022-11-29T18:02:54.184Z,34.58
2022-11-29T18:13:53.670Z,31.85
2022-11-29T18:19:25.653Z,23.45
2022-11-29T18:24:30.667Z,29.88
2022-11-29T18:29:45.595Z,27.08
2022-11-29T18:34:57.120Z,26.92
2022-11-29T18:40:03.966Z,25.88
2022-11-29T18:45:11.314Z,33.03
2022-11-29T18:50:14.963Z,29.48
2022-11-29T18:55:18.567Z,29.92
2022-11-29T19:00:25.732Z,31.75
2022-11-29T19:05:30.675Z,45.40
2022-11-29T19:10:37.095Z,37.13
2022-11-29T19:15:42.363Z,45.22
2022-11-29T19:20:48.604Z,66.95
2022-11-29T19:25:57.485Z,67.88
2022-11-29T19:31:05.449Z,59.92
2022-11-29T19:36:12.427Z,50.63
2022-11-29T19:42:06.363Z,56.17
2022-11-29T19:47:14.531Z,57.33
2022-11-29T19:52:18.479Z,83.20
2022-11-29T19:57:24.343Z,128.73
2022-11-29T20:02:30.682Z,82.47
2022-11-29T20:07:40.780Z,64.28
2022-11-29T20:12:45.088Z,76.65
2022-11-29T20:17:53.602Z,334.60
2022-11-29T20:22:57.529Z,48.33
2022-11-29T20:28:01.460Z,47.70
2022-11-29T20:33:06.688Z,48.45
2022-11-29T20:38:16.942Z,70.65
2022-11-29T20:43:25.285Z,35.78
2022-11-29T20:48:34.380Z,44.33
2022-11-29T20:53:39.510Z,39.65
2022-11-29T20:58:43.316Z,34.75
2022-11-29T21:03:50.665Z,36.92
2022-11-29T21:08:55.549Z,32.00
2022-11-29T21:14:03.501Z,33.60
2022-11-29T21:19:11.120Z,35.85
2022-11-29T21:24:20.173Z,31.77
2022-11-29T21:29:25.212Z,41.45
2022-11-29T21:34:30.607Z,38.42
2022-11-29T21:39:36.597Z,39.17
2022-11-29T21:44:42.386Z,39.40
2022-11-29T21:49:47.606Z,38.90
2022-11-29T21:55:09.508Z,38.35
2022-11-29T22:00:14.046Z,36.00
2022-11-29T22:05:22.232Z,35.63
2022-11-29T22:10:25.867Z,104.45
2022-11-29T22:15:29.832Z,151.50
2022-11-29T22:20:36.205Z,257.10
2022-11-29T22:25:39.939Z,277.40
2022-11-29T22:30:44.413Z,205.05
2022-11-29T22:35:49.657Z,255.25
2022-11-29T22:40:53.287Z,271.50
2022-11-29T22:45:58.050Z,227.13
2022-11-29T22:51:09.300Z,192.13
2022-11-29T22:56:13.047Z,103.47
2022-11-29T23:01:18.577Z,58.80
2022-11-29T23:06:25.125Z,58.25
2022-11-29T23:11:30.576Z,67.50
2022-11-29T23:16:41.063Z,123.55
2022-11-29T23:21:46.811Z,152.75
2022-11-29T23:26:50.334Z,343.33
2022-11-29T23:31:57.832Z,407.55
2022-11-29T23:37:03.344Z,257.70
2022-11-29T23:42:07.300Z,368.92
2022-11-29T23:47:11.919Z,322.00
2022-11-29T23:52:17.198Z,278.45
2022-11-29T23:57:22.729Z,297.58
