createdAt,value
2019-03-23T00:01:55.770Z,75.38
2019-03-23T00:04:59.091Z,75.19
2019-03-23T00:08:02.415Z,74.87
2019-03-23T00:11:05.813Z,73.94
2019-03-23T00:14:09.152Z,74.12
2019-03-23T00:17:12.488Z,74.32
2019-03-23T00:20:16.289Z,74.13
2019-03-23T00:23:19.621Z,74.06
2019-03-23T00:26:22.927Z,73.67
2019-03-23T00:29:26.266Z,74.48
2019-03-23T00:32:29.571Z,75.13
2019-03-23T00:35:32.899Z,75.40
2019-03-23T00:38:36.225Z,75.08
2019-03-23T00:41:39.554Z,74.43
2019-03-23T00:44:42.907Z,73.39
2019-03-23T00:47:46.191Z,73.69
2019-03-23T00:50:49.604Z,74.11
2019-03-23T00:53:52.966Z,74.39
2019-03-23T00:56:56.299Z,74.92
2019-03-23T00:59:59.632Z,74.20
2019-03-23T01:03:02.960Z,73.72
2019-03-23T01:06:06.282Z,73.52
2019-03-23T01:09:09.624Z,73.22
2019-03-23T01:12:12.923Z,73.17
2019-03-23T01:15:16.250Z,72.75
2019-03-23T01:18:19.548Z,72.36
2019-03-23T01:21:23.150Z,72.77
2019-03-23T01:24:26.470Z,73.23
2019-03-23T01:27:32.928Z,73.81
2019-03-23T01:30:36.555Z,74.39
2019-03-23T01:33:43.395Z,73.81
2019-03-23T01:36:47.181Z,73.06
2019-03-23T01:39:50.554Z,73.79
2019-03-23T01:42:54.256Z,73.75
2019-03-23T01:45:58.172Z,73.71
2019-03-23T01:49:02.388Z,74.32
2019-03-23T01:52:06.465Z,73.62
2019-03-23T01:55:10.105Z,73.68
2019-03-23T01:58:14.282Z,73.48
2019-03-23T02:01:18.628Z,72.98
2019-03-23T02:04:22.457Z,72.79
2019-03-23T02:07:25.791Z,73.08
2019-03-23T02:10:30.218Z,74.41
2019-03-23T02:13:34.002Z,74.42
2019-03-23T02:16:39.747Z,73.35
2019-03-23T02:19:43.428Z,73.50
2019-03-23T02:22:49.459Z,76.15
2019-03-23T02:25:53.358Z,75.48
2019-03-23T02:28:57.343Z,75.54
2019-03-23T02:32:01.616Z,74.49
2019-03-23T02:35:09.056Z,74.34
2019-03-23T02:38:12.400Z,74.80
2019-03-23T02:41:15.682Z,73.93
2019-03-23T02:44:19.089Z,74.80
2019-03-23T02:47:22.427Z,74.19
2019-03-23T02:50:25.850Z,74.17
2019-03-23T02:53:29.182Z,73.79
2019-03-23T02:56:32.520Z,73.66
2019-03-23T02:59:35.846Z,73.57
2019-03-23T03:02:39.188Z,73.57
2019-03-23T03:05:42.510Z,73.43
2019-03-23T03:08:45.828Z,73.12
2019-03-23T03:11:49.147Z,72.89
2019-03-23T03:14:52.489Z,74.19
2019-03-23T03:17:55.815Z,74.36
2019-03-23T03:20:59.389Z,74.45
2019-03-23T03:24:02.701Z,74.48
2019-03-23T03:27:06.018Z,73.91
2019-03-23T03:30:11.146Z,74.20
2019-03-23T03:33:14.443Z,74.50
2019-03-23T03:36:17.753Z,74.21
2019-03-23T03:39:21.061Z,73.72
2019-03-23T03:42:24.449Z,74.17
2019-03-23T03:45:29.103Z,74.66
2019-03-23T03:48:32.413Z,75.08
2019-03-23T03:51:35.724Z,74.89
2019-03-23T03:54:39.020Z,75.66
2019-03-23T03:57:42.332Z,75.92
2019-03-23T04:00:45.624Z,75.34
2019-03-23T04:03:48.938Z,75.42
2019-03-23T04:06:52.237Z,74.95
2019-03-23T04:09:55.565Z,74.53
2019-03-23T04:12:59.068Z,74.70
2019-03-23T04:16:02.365Z,74.68
2019-03-23T04:19:05.693Z,75.25
2019-03-23T04:22:08.974Z,74.65
2019-03-23T04:25:12.301Z,74.67
2019-03-23T04:28:15.627Z,74.57
2019-03-23T04:31:18.939Z,75.51
2019-03-23T04:34:22.261Z,74.77
2019-03-23T04:37:25.567Z,75.50
2019-03-23T04:40:28.865Z,75.62
2019-03-23T04:43:32.169Z,75.31
2019-03-23T04:46:35.501Z,75.26
2019-03-23T04:49:38.829Z,74.79
2019-03-23T04:52:42.131Z,74.60
2019-03-23T04:55:45.440Z,75.44
2019-03-23T04:58:48.739Z,75.38
2019-03-23T05:01:52.069Z,74.96
2019-03-23T05:04:55.369Z,74.81
2019-03-23T05:07:58.701Z,74.85
2019-03-23T05:11:02.042Z,74.88
2019-03-23T05:14:05.344Z,75.08
2019-03-23T05:17:08.692Z,74.95
2019-03-23T05:20:13.728Z,74.83
2019-03-23T05:23:17.030Z,75.37
2019-03-23T05:26:20.343Z,74.89
2019-03-23T05:29:23.660Z,73.71
2019-03-23T05:32:27.014Z,71.65
2019-03-23T05:35:30.323Z,70.15
2019-03-23T05:38:43.613Z,68.91
2019-03-23T05:41:38.703Z,67.07
2019-03-23T05:44:42.478Z,65.31
2019-03-23T05:47:45.796Z,63.36
2019-03-23T05:50:49.105Z,61.13
2019-03-23T05:53:52.437Z,58.96
2019-03-23T05:56:55.790Z,59.07
2019-03-23T05:59:59.108Z,58.82
2019-03-23T06:03:02.432Z,56.01
2019-03-23T06:06:05.733Z,53.63
2019-03-23T06:09:09.059Z,53.61
2019-03-23T06:12:12.372Z,51.26
2019-03-23T06:15:15.676Z,50.36
2019-03-23T06:18:19.022Z,49.63
2019-03-23T06:21:22.321Z,51.06
2019-03-23T06:24:25.657Z,49.52
2019-03-23T06:27:28.966Z,49.50
2019-03-23T06:30:32.308Z,48.45
2019-03-23T06:33:35.653Z,46.68
2019-03-23T06:36:39.107Z,47.66
2019-03-23T06:39:42.505Z,45.95
2019-03-23T06:42:45.923Z,44.06
2019-03-23T06:45:49.354Z,42.19
2019-03-23T06:48:52.751Z,41.70
2019-03-23T06:51:56.175Z,41.54
2019-03-23T06:54:59.563Z,42.20
2019-03-23T06:58:02.963Z,40.70
2019-03-23T07:01:06.383Z,40.12
2019-03-23T07:04:09.806Z,40.66
2019-03-23T07:07:13.218Z,38.49
2019-03-23T07:10:16.621Z,37.88
2019-03-23T07:13:20.023Z,38.73
2019-03-23T07:16:24.942Z,37.57
2019-03-23T07:19:28.397Z,37.24
2019-03-23T07:22:31.832Z,36.42
2019-03-23T07:25:35.246Z,36.76
2019-03-23T07:28:38.644Z,35.76
2019-03-23T07:31:42.055Z,37.12
2019-03-23T07:34:45.458Z,38.69
2019-03-23T07:37:48.873Z,38.04
2019-03-23T07:40:52.278Z,38.60
2019-03-23T07:43:55.689Z,37.05
2019-03-23T07:46:59.104Z,37.63
2019-03-23T07:50:02.585Z,37.32
2019-03-23T07:53:06.247Z,41.43
2019-03-23T07:56:09.645Z,38.25
2019-03-23T07:59:13.062Z,37.91
2019-03-23T08:02:16.482Z,37.11
2019-03-23T08:05:19.884Z,37.28
2019-03-23T08:08:23.311Z,36.25
2019-03-23T08:11:26.707Z,35.47
2019-03-23T08:14:30.111Z,32.03
2019-03-23T08:17:33.552Z,33.35
2019-03-23T08:20:36.954Z,33.17
2019-03-23T08:23:40.393Z,30.99
2019-03-23T08:26:43.785Z,29.34
2019-03-23T08:29:47.214Z,29.60
2019-03-23T08:32:50.624Z,29.45
2019-03-23T08:35:53.997Z,30.26
2019-03-23T08:38:57.407Z,30.16
2019-03-23T08:42:00.813Z,28.49
2019-03-23T08:45:05.599Z,27.72
2019-03-23T08:48:09.018Z,28.05
2019-03-23T08:51:12.415Z,27.11
2019-03-23T08:54:15.842Z,24.46
2019-03-23T08:57:19.227Z,22.59
2019-03-23T09:00:22.631Z,21.56
2019-03-23T09:03:26.042Z,20.96
2019-03-23T09:06:29.418Z,20.07
2019-03-23T09:09:32.821Z,18.79
2019-03-23T09:12:36.221Z,18.57
2019-03-23T09:15:39.632Z,19.13
2019-03-23T09:18:43.121Z,19.19
2019-03-23T09:21:46.510Z,19.55
2019-03-23T09:24:49.917Z,19.83
2019-03-23T09:27:53.321Z,20.73
2019-03-23T09:30:56.745Z,20.52
2019-03-23T09:34:00.178Z,22.02
2019-03-23T09:37:03.549Z,24.37
2019-03-23T09:40:10.953Z,26.90
2019-03-23T09:43:12.499Z,27.07
2019-03-23T09:46:15.919Z,25.16
2019-03-23T09:49:19.324Z,26.21
2019-03-23T09:52:22.716Z,25.97
2019-03-23T09:55:28.667Z,25.54
2019-03-23T09:58:32.350Z,26.83
2019-03-23T10:01:35.747Z,28.05
2019-03-23T10:04:39.156Z,27.85
2019-03-23T10:07:42.570Z,25.65
2019-03-23T10:10:45.947Z,25.49
2019-03-23T10:13:49.351Z,26.61
2019-03-23T10:16:52.773Z,29.18
2019-03-23T10:19:56.195Z,29.31
2019-03-23T10:22:59.604Z,29.73
2019-03-23T10:26:03.033Z,29.41
2019-03-23T10:29:06.500Z,30.10
2019-03-23T10:32:09.950Z,30.72
2019-03-23T10:35:13.363Z,30.23
2019-03-23T10:38:16.783Z,32.19
2019-03-23T10:41:20.202Z,30.50
2019-03-23T10:44:23.607Z,30.44
2019-03-23T10:47:27.082Z,31.43
2019-03-23T10:50:30.505Z,31.64
2019-03-23T10:53:33.907Z,30.25
2019-03-23T10:56:37.399Z,29.60
2019-03-23T10:59:41.101Z,29.62
2019-03-23T11:02:44.517Z,28.80
2019-03-23T11:05:48.260Z,29.37
2019-03-23T11:08:51.767Z,30.16
2019-03-23T11:11:55.171Z,30.51
2019-03-23T11:14:58.568Z,29.78
2019-03-23T11:18:02.043Z,29.96
2019-03-23T11:21:05.484Z,29.07
2019-03-23T11:24:08.881Z,29.84
2019-03-23T11:27:12.268Z,30.94
2019-03-23T11:30:15.682Z,31.81
2019-03-23T11:33:19.068Z,31.86
2019-03-23T11:36:22.512Z,31.12
2019-03-23T11:39:25.963Z,32.25
2019-03-23T11:42:29.382Z,31.88
2019-03-23T11:45:32.756Z,30.68
2019-03-23T11:48:36.169Z,30.18
2019-03-23T11:51:39.565Z,30.91
2019-03-23T11:54:42.970Z,29.84
2019-03-23T11:57:46.384Z,30.01
2019-03-23T12:00:49.809Z,30.53
2019-03-23T12:03:53.179Z,29.93
2019-03-23T12:06:56.569Z,29.35
2019-03-23T12:10:00.041Z,30.44
2019-03-23T12:13:03.461Z,29.60
2019-03-23T12:16:06.868Z,29.97
2019-03-23T12:19:10.270Z,30.49
2019-03-23T12:22:13.677Z,31.61
2019-03-23T12:25:17.078Z,31.85
2019-03-23T12:28:20.477Z,33.49
2019-03-23T12:31:23.903Z,33.30
2019-03-23T12:34:27.347Z,33.66
2019-03-23T12:37:32.501Z,33.52
2019-03-23T12:40:36.558Z,34.68
2019-03-23T12:43:40.006Z,34.11
2019-03-23T12:46:48.199Z,32.82
2019-03-23T12:49:48.528Z,33.05
2019-03-23T12:52:51.947Z,35.56
2019-03-23T12:55:55.334Z,35.47
2019-03-23T12:58:58.763Z,37.53
2019-03-23T13:02:02.165Z,37.69
2019-03-23T13:05:06.773Z,39.82
2019-03-23T13:08:10.193Z,38.91
2019-03-23T13:11:23.128Z,40.22
2019-03-23T13:14:18.714Z,42.11
2019-03-23T13:17:22.115Z,41.61
2019-03-23T13:20:25.639Z,42.65
2019-03-23T13:23:29.035Z,43.49
2019-03-23T13:26:32.421Z,42.22
2019-03-23T13:29:35.821Z,43.88
2019-03-23T13:32:39.209Z,44.33
2019-03-23T13:35:42.627Z,45.49
2019-03-23T13:38:46.046Z,46.37
2019-03-23T13:41:50.372Z,48.00
2019-03-23T13:44:53.791Z,47.47
2019-03-23T13:47:57.195Z,49.04
2019-03-23T13:51:02.281Z,50.53
2019-03-23T13:54:05.603Z,51.37
2019-03-23T13:57:08.997Z,50.60
2019-03-23T14:00:12.407Z,51.55
2019-03-23T14:03:15.807Z,52.30
2019-03-23T14:06:19.232Z,52.73
2019-03-23T14:09:22.668Z,52.69
2019-03-23T14:12:26.044Z,52.14
2019-03-23T14:15:29.433Z,51.70
2019-03-23T14:18:32.837Z,51.65
2019-03-23T14:21:36.248Z,51.99
2019-03-23T14:24:39.660Z,52.48
2019-03-23T14:27:43.059Z,53.08
2019-03-23T14:30:46.470Z,50.81
2019-03-23T14:33:49.868Z,50.75
2019-03-23T14:36:53.314Z,51.45
2019-03-23T14:39:56.742Z,51.44
2019-03-23T14:43:00.195Z,50.89
2019-03-23T14:46:03.598Z,52.13
2019-03-23T14:49:06.911Z,52.89
2019-03-23T14:52:10.236Z,52.73
2019-03-23T14:55:13.571Z,52.71
2019-03-23T14:58:16.885Z,53.09
2019-03-23T15:01:20.199Z,53.46
2019-03-23T15:04:23.775Z,54.30
2019-03-23T15:07:27.087Z,54.63
2019-03-23T15:10:30.410Z,53.57
2019-03-23T15:13:33.726Z,54.63
2019-03-23T15:16:37.040Z,54.54
2019-03-23T15:19:40.334Z,53.96
2019-03-23T15:22:43.645Z,54.45
2019-03-23T15:25:46.974Z,53.96
2019-03-23T15:28:50.288Z,53.42
2019-03-23T15:31:53.791Z,53.26
2019-03-23T15:34:57.103Z,53.32
2019-03-23T15:38:01.914Z,53.60
2019-03-23T15:41:05.232Z,53.94
2019-03-23T15:44:08.534Z,55.15
2019-03-23T15:47:11.924Z,56.18
2019-03-23T15:50:15.246Z,55.89
2019-03-23T15:53:18.559Z,55.09
2019-03-23T15:56:21.886Z,55.41
2019-03-23T15:59:25.200Z,55.87
2019-03-23T16:02:28.506Z,57.08
2019-03-23T16:05:31.815Z,57.02
2019-03-23T16:08:35.132Z,57.53
2019-03-23T16:11:38.444Z,57.78
2019-03-23T16:14:41.750Z,58.57
2019-03-23T16:17:45.062Z,58.64
2019-03-23T16:20:48.372Z,58.71
2019-03-23T16:23:51.689Z,58.54
2019-03-23T16:26:55.014Z,59.15
2019-03-23T16:29:58.310Z,59.76
2019-03-23T16:33:01.843Z,58.68
2019-03-23T16:36:05.143Z,59.13
2019-03-23T16:39:08.474Z,60.11
2019-03-23T16:42:11.841Z,60.12
2019-03-23T16:45:15.139Z,60.78
2019-03-23T16:48:18.447Z,60.53
2019-03-23T16:51:21.739Z,60.89
2019-03-23T16:54:25.067Z,62.04
2019-03-23T16:57:28.393Z,61.78
2019-03-23T17:00:36.037Z,61.87
2019-03-23T17:03:39.356Z,61.76
2019-03-23T17:06:46.556Z,62.08
2019-03-23T17:09:47.769Z,62.76
2019-03-23T17:12:55.382Z,62.89
2019-03-23T17:15:56.161Z,63.20
2019-03-23T17:18:59.514Z,63.71
2019-03-23T17:22:02.919Z,63.95
2019-03-23T17:25:06.638Z,63.74
2019-03-23T17:28:09.946Z,63.96
2019-03-23T17:31:13.328Z,64.33
2019-03-23T17:34:16.667Z,65.10
2019-03-23T17:37:20.049Z,64.62
2019-03-23T17:40:24.620Z,64.56
2019-03-23T17:43:27.874Z,65.39
2019-03-23T17:46:31.186Z,64.93
2019-03-23T17:49:34.513Z,65.40
2019-03-23T17:52:37.826Z,65.88
2019-03-23T17:55:41.136Z,65.50
2019-03-23T17:58:44.435Z,65.89
2019-03-23T18:01:47.824Z,65.55
2019-03-23T18:04:51.167Z,65.75
2019-03-23T18:07:54.835Z,65.70
2019-03-23T18:10:58.684Z,65.98
2019-03-23T18:14:06.514Z,66.22
2019-03-23T18:17:10.736Z,66.17
2019-03-23T18:20:14.646Z,66.13
2019-03-23T18:23:18.817Z,66.62
2019-03-23T18:26:22.290Z,66.60
2019-03-23T18:29:25.587Z,66.73
2019-03-23T18:32:29.397Z,66.91
2019-03-23T18:35:33.829Z,66.68
2019-03-23T18:38:39.493Z,67.32
2019-03-23T18:41:42.827Z,67.07
2019-03-23T18:44:46.130Z,67.37
2019-03-23T18:47:49.446Z,67.33
2019-03-23T18:50:54.262Z,67.72
2019-03-23T18:53:58.558Z,67.32
2019-03-23T18:57:02.575Z,67.45
2019-03-23T19:00:08.506Z,67.60
2019-03-23T19:03:12.070Z,67.70
2019-03-23T19:06:16.086Z,68.83
2019-03-23T19:09:20.571Z,68.68
2019-03-23T19:12:23.934Z,68.42
2019-03-23T19:15:27.420Z,68.47
2019-03-23T19:18:30.752Z,68.18
2019-03-23T19:21:34.129Z,68.17
2019-03-23T19:24:38.530Z,67.92
2019-03-23T19:27:41.850Z,67.99
2019-03-23T19:30:45.227Z,68.78
2019-03-23T19:33:48.564Z,68.86
2019-03-23T19:36:51.892Z,69.46
2019-03-23T19:39:55.228Z,69.33
2019-03-23T19:42:59.694Z,69.06
2019-03-23T19:46:03.322Z,68.81
2019-03-23T19:49:06.620Z,68.60
2019-03-23T19:52:09.966Z,68.70
2019-03-23T19:55:13.359Z,68.74
2019-03-23T19:58:16.800Z,68.59
2019-03-23T20:01:20.208Z,68.92
2019-03-23T20:04:23.570Z,68.70
2019-03-23T20:07:33.002Z,68.96
2019-03-23T20:10:31.950Z,68.80
2019-03-23T20:13:35.426Z,68.77
2019-03-23T20:16:38.786Z,69.19
2019-03-23T20:19:42.121Z,68.21
2019-03-23T20:22:45.711Z,68.60
2019-03-23T20:25:49.207Z,69.02
2019-03-23T20:28:52.533Z,69.20
2019-03-23T20:31:55.986Z,69.27
2019-03-23T20:35:01.642Z,69.45
2019-03-23T20:38:04.970Z,69.38
2019-03-23T20:41:08.395Z,69.89
2019-03-23T20:44:11.724Z,69.44
2019-03-23T20:47:15.068Z,69.30
2019-03-23T20:50:18.391Z,69.86
2019-03-23T20:53:21.743Z,70.83
2019-03-23T20:56:25.088Z,71.11
2019-03-23T20:59:28.425Z,71.38
2019-03-23T21:02:31.749Z,71.29
2019-03-23T21:05:35.106Z,70.50
2019-03-23T21:08:38.422Z,70.85
2019-03-23T21:11:41.927Z,70.04
2019-03-23T21:14:45.347Z,69.97
2019-03-23T21:17:51.429Z,70.36
2019-03-23T21:20:53.783Z,70.45
2019-03-23T21:23:57.082Z,70.76
2019-03-23T21:27:02.263Z,70.58
2019-03-23T21:30:13.590Z,70.74
2019-03-23T21:33:16.933Z,70.58
2019-03-23T21:36:20.288Z,70.52
2019-03-23T21:39:23.735Z,70.53
2019-03-23T21:42:27.067Z,70.79
2019-03-23T21:45:30.438Z,70.82
2019-03-23T21:48:33.805Z,70.79
2019-03-23T21:51:37.119Z,70.90
2019-03-23T21:54:40.435Z,70.74
2019-03-23T21:57:43.795Z,70.99
2019-03-23T22:00:47.113Z,70.94
2019-03-23T22:03:50.425Z,70.68
2019-03-23T22:06:54.068Z,71.27
2019-03-23T22:09:57.640Z,71.05
2019-03-23T22:13:01.000Z,70.82
2019-03-23T22:16:05.398Z,70.87
2019-03-23T22:19:08.832Z,70.76
2019-03-23T22:22:12.176Z,70.62
2019-03-23T22:25:15.910Z,70.56
2019-03-23T22:28:19.244Z,70.03
2019-03-23T22:31:22.663Z,69.72
2019-03-23T22:34:25.999Z,69.52
2019-03-23T22:37:29.331Z,69.66
2019-03-23T22:40:32.647Z,69.93
2019-03-23T22:43:36.120Z,69.92
2019-03-23T22:46:39.478Z,70.05
2019-03-23T22:49:42.800Z,69.83
2019-03-23T22:52:46.171Z,70.81
2019-03-23T22:55:49.542Z,70.75
2019-03-23T22:58:52.853Z,70.24
2019-03-23T23:01:56.215Z,70.84
2019-03-23T23:04:59.534Z,71.07
2019-03-23T23:08:02.889Z,70.87
2019-03-23T23:11:06.286Z,71.30
2019-03-23T23:14:09.642Z,70.85
2019-03-23T23:17:12.999Z,71.21
2019-03-23T23:20:16.900Z,70.99
2019-03-23T23:23:20.219Z,70.81
2019-03-23T23:26:23.537Z,70.85
2019-03-23T23:29:29.115Z,70.27
2019-03-23T23:32:32.552Z,71.00
2019-03-23T23:35:36.156Z,71.11
2019-03-23T23:38:39.498Z,71.06
2019-03-23T23:41:42.990Z,70.95
2019-03-23T23:44:46.361Z,70.67
2019-03-23T23:47:49.812Z,70.48
2019-03-23T23:50:53.842Z,70.40
2019-03-23T23:53:57.193Z,70.54
2019-03-23T23:57:00.537Z,71.30
