createdAt,value
2022-07-31T00:00:13.541Z,87.60
2022-07-31T00:02:40.339Z,87.60
2022-07-31T00:05:07.767Z,87.50
2022-07-31T00:07:34.616Z,88.40
2022-07-31T00:10:01.473Z,87.70
2022-07-31T00:12:28.313Z,87.60
2022-07-31T00:14:55.333Z,87.50
2022-07-31T00:17:22.200Z,87.70
2022-07-31T00:19:49.133Z,87.80
2022-07-31T00:22:16.034Z,88.50
2022-07-31T00:24:42.807Z,89.40
2022-07-31T00:27:10.861Z,90.00
2022-07-31T00:29:38.673Z,90.40
2022-07-31T00:32:05.857Z,90.70
2022-07-31T00:34:33.296Z,91.00
2022-07-31T00:37:02.608Z,91.20
2022-07-31T00:39:31.053Z,91.10
2022-07-31T00:41:58.136Z,91.40
2022-07-31T00:44:25.191Z,91.40
2022-07-31T00:46:53.450Z,91.60
2022-07-31T00:49:21.012Z,91.80
2022-07-31T00:51:48.233Z,92.00
2022-07-31T00:54:22.977Z,92.10
2022-07-31T00:56:51.374Z,92.20
2022-07-31T00:59:24.819Z,92.20
2022-07-31T01:01:52.415Z,92.30
2022-07-31T01:04:19.866Z,92.30
2022-07-31T01:06:47.644Z,92.50
2022-07-31T01:09:15.048Z,92.60
2022-07-31T01:11:41.809Z,92.80
2022-07-31T01:14:10.436Z,92.90
2022-07-31T01:16:43.103Z,93.00
2022-07-31T01:19:15.798Z,93.20
2022-07-31T01:21:58.915Z,93.30
2022-07-31T01:25:07.156Z,93.50
2022-07-31T01:28:15.268Z,93.60
2022-07-31T01:30:45.536Z,93.70
2022-07-31T01:33:20.092Z,94.00
2022-07-31T01:36:09.073Z,93.70
2022-07-31T01:38:45.513Z,94.00
2022-07-31T01:41:16.547Z,94.10
2022-07-31T01:43:48.019Z,94.00
2022-07-31T01:46:18.275Z,93.90
2022-07-31T01:48:46.381Z,94.10
2022-07-31T01:51:14.992Z,94.30
2022-07-31T01:53:45.634Z,94.20
2022-07-31T01:56:20.332Z,94.30
2022-07-31T01:58:49.625Z,94.50
2022-07-31T02:01:31.337Z,94.10
2022-07-31T02:04:00.598Z,94.50
2022-07-31T02:06:28.354Z,94.30
2022-07-31T02:08:56.777Z,94.40
2022-07-31T02:11:24.954Z,94.20
2022-07-31T02:13:53.397Z,94.40
2022-07-31T02:16:22.176Z,94.30
2022-07-31T02:18:57.068Z,94.60
2022-07-31T02:21:27.279Z,94.50
2022-07-31T02:23:54.562Z,94.50
2022-07-31T02:26:22.503Z,94.90
2022-07-31T02:28:51.009Z,94.90
2022-07-31T02:31:21.604Z,94.90
2022-07-31T02:33:49.438Z,95.20
2022-07-31T02:36:20.568Z,95.20
2022-07-31T02:38:48.902Z,95.20
2022-07-31T02:41:17.391Z,95.60
2022-07-31T02:43:46.480Z,95.70
2022-07-31T02:46:20.515Z,95.50
2022-07-31T02:48:49.514Z,95.60
2022-07-31T02:51:18.413Z,95.80
2022-07-31T02:53:46.795Z,95.70
2022-07-31T02:56:15.757Z,95.70
2022-07-31T02:58:43.310Z,95.70
2022-07-31T03:01:19.068Z,95.50
2022-07-31T03:03:46.910Z,95.60
2022-07-31T03:06:14.792Z,95.90
2022-07-31T03:08:41.944Z,95.80
2022-07-31T03:11:09.207Z,95.90
2022-07-31T03:13:37.924Z,95.90
2022-07-31T03:16:08.860Z,95.90
2022-07-31T03:18:37.454Z,95.70
2022-07-31T03:21:04.979Z,95.80
2022-07-31T03:23:36.447Z,95.70
2022-07-31T03:26:10.850Z,95.60
2022-07-31T03:28:38.451Z,95.70
2022-07-31T03:31:07.802Z,95.70
2022-07-31T03:33:36.062Z,96.20
2022-07-31T03:36:02.907Z,95.90
2022-07-31T03:38:41.547Z,95.90
2022-07-31T03:41:14.429Z,96.00
2022-07-31T03:43:48.019Z,95.80
2022-07-31T03:46:20.460Z,95.70
2022-07-31T03:48:48.101Z,95.80
2022-07-31T03:51:15.817Z,95.60
2022-07-31T03:53:43.687Z,95.40
2022-07-31T03:56:20.034Z,95.60
2022-07-31T03:58:48.646Z,95.40
2022-07-31T04:01:20.858Z,95.60
2022-07-31T04:03:58.301Z,95.60
2022-07-31T04:06:47.975Z,95.40
2022-07-31T04:09:18.674Z,95.50
2022-07-31T04:11:47.615Z,95.60
2022-07-31T04:14:14.485Z,95.80
2022-07-31T04:16:41.389Z,96.00
2022-07-31T04:19:08.349Z,96.10
2022-07-31T04:21:35.265Z,95.90
2022-07-31T04:24:02.152Z,95.90
2022-07-31T04:26:54.492Z,96.00
2022-07-31T04:29:23.925Z,96.00
2022-07-31T04:31:51.306Z,96.10
2022-07-31T04:34:25.773Z,96.20
2022-07-31T04:36:52.689Z,96.20
2022-07-31T04:39:19.586Z,96.30
2022-07-31T04:41:46.522Z,96.10
2022-07-31T04:44:13.396Z,96.50
2022-07-31T04:46:52.551Z,96.90
2022-07-31T04:49:19.650Z,96.90
2022-07-31T04:51:47.423Z,96.70
2022-07-31T04:54:14.349Z,97.00
2022-07-31T04:56:42.430Z,97.30
2022-07-31T04:59:11.973Z,97.50
2022-07-31T05:01:43.203Z,97.60
2022-07-31T05:04:11.202Z,97.20
2022-07-31T05:06:43.331Z,97.20
2022-07-31T05:09:18.341Z,97.20
2022-07-31T05:11:47.457Z,96.70
2022-07-31T05:14:16.709Z,96.70
2022-07-31T05:16:44.311Z,96.40
2022-07-31T05:19:13.634Z,96.90
2022-07-31T05:21:46.956Z,96.50
2022-07-31T05:24:40.590Z,96.60
2022-07-31T05:27:10.628Z,95.30
2022-07-31T05:29:39.836Z,94.90
2022-07-31T05:32:06.999Z,95.90
2022-07-31T05:34:35.145Z,94.90
2022-07-31T05:37:02.411Z,95.40
2022-07-31T05:39:31.516Z,96.20
2022-07-31T05:42:16.764Z,95.90
2022-07-31T05:45:02.170Z,95.60
2022-07-31T05:47:40.198Z,95.30
2022-07-31T05:50:09.354Z,95.90
2022-07-31T05:52:36.171Z,95.00
2022-07-31T05:55:19.239Z,95.00
2022-07-31T05:58:12.486Z,93.50
2022-07-31T06:00:42.713Z,93.10
2022-07-31T06:03:10.799Z,92.40
2022-07-31T06:05:46.349Z,92.10
2022-07-31T06:08:13.318Z,91.60
2022-07-31T06:10:44.387Z,91.50
2022-07-31T06:13:12.517Z,91.10
2022-07-31T06:15:39.932Z,90.90
2022-07-31T06:18:16.172Z,91.30
2022-07-31T06:20:43.251Z,91.20
2022-07-31T06:23:19.848Z,91.10
2022-07-31T06:25:53.772Z,91.30
2022-07-31T06:28:21.814Z,91.00
2022-07-31T06:31:08.843Z,91.00
2022-07-31T06:33:36.673Z,91.00
2022-07-31T06:36:04.935Z,90.70
2022-07-31T06:38:47.664Z,90.40
2022-07-31T06:41:44.815Z,90.70
2022-07-31T06:44:34.948Z,90.60
2022-07-31T06:47:31.328Z,90.60
2022-07-31T06:50:11.812Z,90.40
2022-07-31T06:52:41.705Z,90.30
2022-07-31T06:55:09.141Z,90.40
2022-07-31T06:57:37.160Z,89.90
2022-07-31T07:00:19.615Z,90.40
2022-07-31T07:02:47.981Z,90.20
2022-07-31T07:05:15.528Z,90.10
2022-07-31T07:07:42.678Z,90.10
2022-07-31T07:10:09.586Z,90.10
2022-07-31T07:12:55.226Z,90.00
2022-07-31T07:15:22.549Z,89.70
2022-07-31T07:17:49.597Z,89.50
2022-07-31T07:20:21.929Z,90.00
2022-07-31T07:22:48.997Z,90.00
2022-07-31T07:25:31.101Z,90.10
2022-07-31T07:27:59.713Z,90.20
2022-07-31T07:30:28.664Z,90.20
2022-07-31T07:32:59.750Z,90.00
2022-07-31T07:35:32.048Z,90.60
2022-07-31T07:38:01.044Z,91.30
2022-07-31T07:40:29.030Z,90.70
2022-07-31T07:42:58.759Z,90.20
2022-07-31T07:45:28.583Z,90.20
2022-07-31T07:48:07.045Z,90.30
2022-07-31T07:50:47.586Z,90.00
2022-07-31T07:53:25.493Z,90.10
2022-07-31T07:56:27.613Z,90.30
2022-07-31T07:59:23.355Z,90.00
2022-07-31T08:02:16.437Z,89.90
2022-07-31T08:04:47.548Z,89.50
2022-07-31T08:07:14.663Z,89.70
2022-07-31T08:09:42.324Z,90.20
2022-07-31T08:12:11.956Z,90.50
2022-07-31T08:14:57.547Z,89.80
2022-07-31T08:17:42.981Z,89.20
2022-07-31T08:20:10.794Z,89.20
2022-07-31T08:22:37.828Z,89.20
2022-07-31T08:25:05.110Z,88.90
2022-07-31T08:27:39.781Z,90.00
2022-07-31T08:30:08.630Z,89.60
2022-07-31T08:32:36.450Z,89.10
2022-07-31T08:35:14.764Z,89.50
2022-07-31T08:38:01.714Z,89.20
2022-07-31T08:40:34.826Z,89.10
2022-07-31T08:43:10.603Z,89.30
2022-07-31T08:45:52.243Z,88.00
2022-07-31T08:48:33.309Z,86.40
2022-07-31T08:51:03.626Z,87.80
2022-07-31T08:53:51.433Z,87.40
2022-07-31T08:56:21.004Z,87.50
2022-07-31T08:58:47.859Z,87.60
2022-07-31T09:01:15.370Z,86.10
2022-07-31T09:03:42.467Z,87.70
2022-07-31T09:06:15.281Z,86.00
2022-07-31T09:08:42.360Z,87.20
2022-07-31T09:11:12.008Z,86.10
2022-07-31T09:14:02.322Z,87.30
2022-07-31T09:16:50.379Z,81.10
2022-07-31T09:19:51.959Z,83.60
2022-07-31T09:22:24.401Z,79.90
2022-07-31T09:24:52.345Z,81.90
2022-07-31T09:27:20.390Z,80.70
2022-07-31T09:29:49.563Z,82.60
2022-07-31T09:32:39.526Z,82.90
2022-07-31T09:35:18.640Z,82.20
2022-07-31T09:37:49.178Z,82.60
2022-07-31T09:40:35.702Z,81.10
2022-07-31T09:43:31.366Z,81.20
2022-07-31T09:46:03.477Z,80.70
2022-07-31T09:48:31.402Z,82.00
2022-07-31T09:51:08.933Z,80.60
2022-07-31T09:53:45.426Z,80.50
2022-07-31T09:56:41.941Z,80.50
2022-07-31T09:59:11.737Z,80.90
2022-07-31T10:01:41.288Z,79.00
2022-07-31T10:04:10.109Z,78.30
2022-07-31T10:06:37.987Z,80.20
2022-07-31T10:09:06.402Z,79.20
2022-07-31T10:11:52.740Z,75.10
2022-07-31T10:14:35.136Z,77.80
2022-07-31T10:17:04.743Z,77.00
2022-07-31T10:19:47.828Z,77.80
2022-07-31T10:22:49.457Z,74.80
2022-07-31T10:25:25.941Z,76.80
2022-07-31T10:27:54.179Z,74.00
2022-07-31T10:30:24.862Z,77.20
2022-07-31T10:32:56.766Z,77.70
2022-07-31T10:35:27.281Z,75.80
2022-07-31T10:38:28.310Z,76.10
2022-07-31T10:41:25.212Z,76.70
2022-07-31T10:43:56.813Z,74.10
2022-07-31T10:46:57.852Z,71.40
2022-07-31T10:49:44.814Z,72.40
2022-07-31T10:52:32.635Z,73.80
2022-07-31T10:55:23.297Z,75.10
2022-07-31T10:58:19.519Z,76.30
2022-07-31T11:00:53.716Z,73.70
2022-07-31T11:03:41.032Z,75.90
2022-07-31T11:06:18.195Z,75.90
2022-07-31T11:09:03.424Z,76.10
2022-07-31T11:11:52.965Z,76.00
2022-07-31T11:14:54.957Z,74.70
2022-07-31T11:18:22.601Z,76.30
2022-07-31T11:20:46.759Z,73.70
2022-07-31T11:23:16.663Z,75.50
2022-07-31T11:25:45.792Z,75.60
2022-07-31T11:28:24.754Z,76.20
2022-07-31T11:30:56.306Z,74.80
2022-07-31T11:33:30.092Z,75.70
2022-07-31T11:36:15.095Z,72.70
2022-07-31T11:38:46.920Z,73.40
2022-07-31T11:41:15.231Z,71.50
2022-07-31T11:43:50.698Z,73.40
2022-07-31T11:46:32.070Z,72.50
2022-07-31T11:48:59.874Z,73.60
2022-07-31T11:51:27.645Z,72.90
2022-07-31T11:53:57.562Z,73.60
2022-07-31T11:56:26.634Z,74.30
2022-07-31T11:58:56.121Z,74.90
2022-07-31T12:01:27.854Z,74.60
2022-07-31T12:03:56.401Z,74.30
2022-07-31T12:06:23.563Z,73.90
2022-07-31T12:08:52.308Z,73.90
2022-07-31T12:11:20.379Z,71.50
2022-07-31T12:13:48.778Z,73.30
2022-07-31T12:16:18.598Z,73.00
2022-07-31T12:18:50.103Z,73.40
2022-07-31T12:21:18.475Z,73.50
2022-07-31T12:23:46.564Z,70.90
2022-07-31T12:26:26.538Z,70.00
2022-07-31T12:29:09.646Z,70.20
2022-07-31T12:31:53.192Z,70.60
2022-07-31T12:34:33.418Z,73.30
2022-07-31T12:37:15.295Z,72.60
2022-07-31T12:39:59.762Z,74.10
2022-07-31T12:42:40.767Z,72.20
2022-07-31T12:45:19.801Z,73.80
2022-07-31T12:47:52.307Z,73.30
2022-07-31T12:50:21.233Z,73.50
2022-07-31T12:52:48.260Z,74.60
2022-07-31T12:55:17.243Z,74.20
2022-07-31T12:57:50.651Z,74.20
2022-07-31T13:00:19.103Z,72.60
2022-07-31T13:02:46.092Z,73.60
2022-07-31T13:05:13.045Z,74.40
2022-07-31T13:07:39.851Z,73.50
2022-07-31T13:10:21.039Z,72.70
2022-07-31T13:12:52.415Z,73.60
2022-07-31T13:15:21.108Z,73.90
2022-07-31T13:17:50.299Z,72.90
2022-07-31T13:20:18.463Z,73.80
2022-07-31T13:22:45.406Z,74.20
2022-07-31T13:25:12.261Z,73.20
2022-07-31T13:27:39.520Z,74.10
2022-07-31T13:30:09.103Z,74.50
2022-07-31T13:32:36.117Z,73.40
2022-07-31T13:35:19.633Z,74.60
2022-07-31T13:37:49.991Z,75.20
2022-07-31T13:40:18.958Z,74.50
2022-07-31T13:42:45.871Z,73.00
2022-07-31T13:45:12.690Z,74.30
2022-07-31T13:47:51.534Z,73.90
2022-07-31T13:50:19.753Z,73.30
2022-07-31T13:52:46.607Z,73.10
2022-07-31T13:55:13.465Z,73.10
2022-07-31T13:57:40.392Z,73.80
2022-07-31T14:00:08.015Z,71.10
2022-07-31T14:02:34.881Z,73.80
2022-07-31T14:05:01.821Z,74.80
2022-07-31T14:07:47.823Z,74.80
2022-07-31T14:10:20.933Z,73.60
2022-07-31T14:12:48.584Z,74.60
2022-07-31T14:15:18.040Z,74.20
2022-07-31T14:17:44.960Z,73.40
2022-07-31T14:20:12.877Z,73.90
2022-07-31T14:22:39.740Z,73.10
2022-07-31T14:25:06.851Z,72.60
2022-07-31T14:27:34.525Z,73.20
2022-07-31T14:30:01.725Z,73.80
2022-07-31T14:32:30.448Z,73.10
2022-07-31T14:34:57.305Z,72.20
2022-07-31T14:37:24.159Z,72.20
2022-07-31T14:39:51.214Z,72.40
2022-07-31T14:42:22.317Z,71.90
2022-07-31T14:44:53.457Z,73.30
2022-07-31T14:47:20.553Z,72.70
2022-07-31T14:50:08.012Z,73.20
2022-07-31T14:52:34.171Z,73.80
2022-07-31T14:55:01.214Z,73.40
2022-07-31T14:57:29.895Z,72.30
2022-07-31T14:59:57.000Z,72.50
2022-07-31T15:02:24.076Z,72.70
2022-07-31T15:04:52.001Z,72.10
2022-07-31T15:07:38.452Z,71.10
2022-07-31T15:10:08.907Z,71.90
2022-07-31T15:12:35.705Z,71.20
2022-07-31T15:15:02.693Z,71.40
2022-07-31T15:17:29.532Z,70.80
2022-07-31T15:19:56.418Z,71.20
2022-07-31T15:22:23.631Z,71.70
2022-07-31T15:24:50.565Z,72.20
2022-07-31T15:27:25.030Z,71.30
2022-07-31T15:30:04.297Z,71.20
2022-07-31T15:32:37.667Z,70.80
2022-07-31T15:35:06.293Z,70.10
2022-07-31T15:37:37.648Z,70.30
2022-07-31T15:40:07.125Z,70.70
2022-07-31T15:42:40.582Z,70.80
2022-07-31T15:45:18.842Z,70.30
2022-07-31T15:47:47.009Z,70.40
2022-07-31T15:50:17.424Z,70.50
2022-07-31T15:52:44.237Z,69.80
2022-07-31T15:55:11.653Z,70.30
2022-07-31T15:57:39.058Z,70.70
2022-07-31T16:00:09.606Z,70.60
2022-07-31T16:02:41.588Z,70.90
2022-07-31T16:05:12.100Z,71.40
2022-07-31T16:08:30.614Z,71.50
2022-07-31T16:10:35.909Z,71.00
2022-07-31T16:13:02.749Z,71.30
2022-07-31T16:15:29.685Z,70.40
2022-07-31T16:17:56.563Z,70.60
2022-07-31T16:20:26.009Z,71.40
2022-07-31T16:23:01.049Z,71.00
2022-07-31T16:25:34.506Z,70.90
2022-07-31T16:28:03.390Z,70.00
2022-07-31T16:30:30.817Z,71.80
2022-07-31T16:32:57.721Z,71.80
2022-07-31T16:35:26.258Z,71.70
2022-07-31T16:37:54.129Z,72.00
2022-07-31T16:40:28.384Z,71.30
2022-07-31T16:42:56.508Z,71.70
2022-07-31T16:45:23.682Z,69.40
2022-07-31T16:47:51.340Z,71.00
2022-07-31T16:50:18.960Z,72.20
2022-07-31T16:52:45.886Z,71.90
2022-07-31T16:55:12.775Z,71.30
2022-07-31T16:57:40.582Z,70.70
2022-07-31T17:00:08.239Z,72.20
2022-07-31T17:02:35.078Z,71.40
2022-07-31T17:05:01.938Z,71.90
2022-07-31T17:07:28.768Z,72.30
2022-07-31T17:09:55.666Z,72.30
2022-07-31T17:12:22.519Z,72.20
2022-07-31T17:14:49.850Z,72.10
2022-07-31T17:17:18.871Z,71.40
2022-07-31T17:19:47.527Z,71.60
2022-07-31T17:22:17.539Z,72.20
2022-07-31T17:24:50.284Z,72.00
2022-07-31T17:27:18.169Z,71.70
2022-07-31T17:29:45.079Z,72.30
2022-07-31T17:32:11.983Z,72.60
2022-07-31T17:34:39.794Z,72.20
2022-07-31T17:37:07.635Z,72.50
2022-07-31T17:39:35.980Z,72.50
2022-07-31T17:42:03.078Z,72.80
2022-07-31T17:44:30.303Z,72.10
2022-07-31T17:46:57.836Z,72.20
2022-07-31T17:49:30.724Z,72.50
2022-07-31T17:51:59.588Z,72.70
2022-07-31T17:54:31.668Z,71.00
2022-07-31T17:56:59.532Z,72.30
2022-07-31T17:59:26.846Z,71.70
2022-07-31T18:01:59.743Z,71.90
2022-07-31T18:04:31.218Z,73.10
2022-07-31T18:06:59.263Z,72.60
2022-07-31T18:09:26.837Z,72.00
2022-07-31T18:11:54.594Z,72.10
2022-07-31T18:14:24.242Z,73.20
2022-07-31T18:16:52.112Z,73.20
2022-07-31T18:19:18.973Z,72.90
2022-07-31T18:21:45.831Z,73.70
2022-07-31T18:24:12.661Z,74.30
2022-07-31T18:26:39.550Z,74.40
2022-07-31T18:29:06.377Z,75.30
2022-07-31T18:31:35.442Z,75.20
2022-07-31T18:34:03.683Z,76.40
2022-07-31T18:36:31.062Z,76.70
2022-07-31T18:38:57.976Z,77.30
2022-07-31T18:41:25.007Z,77.50
2022-07-31T18:43:51.881Z,78.30
2022-07-31T18:46:20.161Z,77.90
2022-07-31T18:48:48.973Z,78.70
2022-07-31T18:51:20.221Z,79.20
2022-07-31T18:53:47.102Z,79.40
2022-07-31T18:56:13.967Z,79.70
2022-07-31T18:58:42.122Z,80.50
2022-07-31T19:01:09.081Z,80.10
2022-07-31T19:03:35.935Z,80.30
2022-07-31T19:06:03.808Z,80.40
2022-07-31T19:08:30.678Z,80.50
2022-07-31T19:10:57.477Z,80.80
2022-07-31T19:13:24.286Z,81.40
2022-07-31T19:15:54.927Z,80.80
2022-07-31T19:18:28.204Z,81.00
2022-07-31T19:21:23.579Z,81.10
2022-07-31T19:23:43.842Z,82.00
2022-07-31T19:26:10.872Z,82.50
2022-07-31T19:28:39.526Z,83.00
2022-07-31T19:31:06.361Z,83.30
2022-07-31T19:33:33.213Z,83.60
2022-07-31T19:36:02.361Z,83.30
2022-07-31T19:38:33.800Z,84.10
2022-07-31T19:41:00.841Z,83.10
2022-07-31T19:43:28.562Z,83.20
2022-07-31T19:46:02.627Z,82.90
2022-07-31T19:48:43.957Z,82.70
2022-07-31T19:51:11.648Z,83.30
2022-07-31T19:53:39.333Z,83.70
2022-07-31T19:56:06.737Z,83.90
2022-07-31T19:58:35.439Z,83.60
2022-07-31T20:01:06.570Z,83.60
2022-07-31T20:03:33.842Z,83.10
2022-07-31T20:06:04.660Z,84.10
2022-07-31T20:08:33.535Z,84.20
2022-07-31T20:11:03.666Z,83.80
2022-07-31T20:13:32.650Z,83.60
2022-07-31T20:15:59.977Z,84.10
2022-07-31T20:18:28.513Z,84.40
2022-07-31T20:21:04.491Z,84.50
2022-07-31T20:23:34.146Z,84.80
2022-07-31T20:26:01.286Z,84.60
2022-07-31T20:28:28.199Z,84.70
2022-07-31T20:30:55.096Z,84.60
2022-07-31T20:33:22.049Z,83.90
2022-07-31T20:35:50.410Z,84.70
2022-07-31T20:38:21.722Z,84.70
2022-07-31T20:40:53.823Z,84.70
2022-07-31T20:43:23.623Z,85.60
2022-07-31T20:45:51.405Z,85.80
2022-07-31T20:48:18.377Z,84.80
2022-07-31T20:50:48.075Z,85.60
2022-07-31T20:53:16.027Z,85.10
2022-07-31T20:55:46.991Z,85.90
2022-07-31T20:58:14.164Z,85.30
2022-07-31T21:00:41.912Z,85.50
2022-07-31T21:03:08.979Z,84.90
2022-07-31T21:05:35.772Z,86.00
2022-07-31T21:08:02.733Z,86.70
2022-07-31T21:10:30.032Z,86.30
2022-07-31T21:12:57.931Z,86.70
2022-07-31T21:15:40.746Z,87.20
2022-07-31T21:18:15.593Z,88.10
2022-07-31T21:20:51.741Z,87.30
2022-07-31T21:23:24.874Z,86.80
2022-07-31T21:25:59.424Z,87.60
2022-07-31T21:28:27.876Z,87.60
2022-07-31T21:30:56.074Z,87.60
2022-07-31T21:33:25.185Z,87.90
2022-07-31T21:35:52.124Z,88.10
2022-07-31T21:38:19.312Z,88.20
2022-07-31T21:40:48.665Z,88.40
2022-07-31T21:43:18.668Z,88.70
2022-07-31T21:45:57.630Z,88.60
2022-07-31T21:48:29.830Z,88.60
2022-07-31T21:50:56.824Z,88.70
2022-07-31T21:53:24.304Z,89.60
2022-07-31T21:55:51.792Z,89.10
2022-07-31T21:58:19.449Z,89.40
2022-07-31T22:00:46.390Z,89.50
2022-07-31T22:03:13.317Z,89.00
2022-07-31T22:05:58.587Z,89.60
2022-07-31T22:08:25.406Z,89.60
2022-07-31T22:10:52.746Z,89.00
2022-07-31T22:13:20.693Z,89.10
2022-07-31T22:15:55.525Z,89.40
2022-07-31T22:18:33.385Z,89.60
2022-07-31T22:21:02.864Z,89.60
2022-07-31T22:23:29.989Z,89.40
2022-07-31T22:25:57.251Z,89.40
2022-07-31T22:28:25.420Z,89.80
2022-07-31T22:30:53.793Z,89.90
2022-07-31T22:33:21.195Z,90.00
2022-07-31T22:35:59.475Z,90.30
2022-07-31T22:38:29.267Z,90.10
2022-07-31T22:40:56.400Z,90.40
2022-07-31T22:44:12.150Z,90.50
2022-07-31T22:46:12.204Z,90.40
2022-07-31T22:48:40.868Z,90.50
2022-07-31T22:51:09.067Z,90.50
2022-07-31T22:53:39.571Z,90.60
2022-07-31T22:56:06.403Z,90.50
2022-07-31T22:58:33.487Z,90.60
2022-07-31T23:01:00.501Z,90.50
2022-07-31T23:03:27.358Z,90.20
2022-07-31T23:06:02.759Z,90.40
2022-07-31T23:08:41.055Z,90.70
2022-07-31T23:11:07.847Z,90.30
2022-07-31T23:13:34.654Z,90.20
2022-07-31T23:16:01.480Z,90.30
2022-07-31T23:18:28.333Z,90.30
2022-07-31T23:20:55.199Z,90.50
2022-07-31T23:23:22.037Z,90.30
2022-07-31T23:25:48.866Z,90.20
2022-07-31T23:28:15.733Z,90.50
2022-07-31T23:30:42.556Z,90.30
2022-07-31T23:33:09.343Z,90.10
2022-07-31T23:35:36.188Z,90.10
2022-07-31T23:38:03.032Z,90.10
2022-07-31T23:40:29.927Z,89.70
2022-07-31T23:42:56.726Z,89.40
2022-07-31T23:45:23.817Z,89.40
2022-07-31T23:47:50.986Z,89.80
2022-07-31T23:50:18.083Z,89.80
2022-07-31T23:52:45.432Z,90.10
2022-07-31T23:55:12.872Z,90.00
2022-07-31T23:57:40.315Z,90.20
