createdAt,value
2023-05-03T00:00:28.631Z,9.20
2023-05-03T00:02:58.633Z,9.20
2023-05-03T00:05:29.779Z,9.20
2023-05-03T00:08:00.711Z,9.10
2023-05-03T00:10:30.755Z,9.20
2023-05-03T00:13:00.864Z,9.20
2023-05-03T00:15:33.701Z,9.20
2023-05-03T00:18:03.788Z,9.10
2023-05-03T00:20:34.447Z,9.10
2023-05-03T00:23:04.686Z,9.10
2023-05-03T00:25:34.671Z,9.10
2023-05-03T00:28:04.632Z,9.20
2023-05-03T00:30:37.228Z,9.10
2023-05-03T00:33:07.396Z,9.10
2023-05-03T00:35:37.405Z,9.10
2023-05-03T00:38:07.392Z,9.00
2023-05-03T00:40:37.455Z,9.10
2023-05-03T00:43:07.765Z,9.00
2023-05-03T00:45:40.536Z,9.00
2023-05-03T00:48:10.645Z,8.90
2023-05-03T00:50:42.123Z,8.90
2023-05-03T00:53:12.114Z,8.90
2023-05-03T00:55:43.411Z,8.80
2023-05-03T00:58:13.957Z,8.80
2023-05-03T01:00:46.919Z,8.80
2023-05-03T01:03:17.531Z,8.70
2023-05-03T01:05:57.512Z,8.70
2023-05-03T01:08:35.176Z,8.70
2023-05-03T01:11:10.692Z,8.60
2023-05-03T01:13:53.422Z,8.50
2023-05-03T01:16:36.244Z,8.50
2023-05-03T01:19:18.652Z,8.50
2023-05-03T01:21:56.771Z,8.40
2023-05-03T01:24:29.225Z,8.40
2023-05-03T01:27:01.801Z,8.40
2023-05-03T01:29:32.051Z,8.40
2023-05-03T01:32:04.569Z,8.30
2023-05-03T01:34:53.976Z,8.20
2023-05-03T01:37:24.631Z,8.20
2023-05-03T01:40:04.066Z,8.10
2023-05-03T01:42:38.581Z,8.10
2023-05-03T01:45:10.413Z,8.10
2023-05-03T01:47:40.506Z,8.00
2023-05-03T01:50:11.579Z,8.00
2023-05-03T01:52:41.787Z,7.90
2023-05-03T01:55:12.754Z,7.90
2023-05-03T01:57:45.322Z,7.80
2023-05-03T02:00:17.359Z,7.70
2023-05-03T02:02:47.383Z,7.70
2023-05-03T02:05:17.637Z,7.60
2023-05-03T02:07:47.682Z,7.60
2023-05-03T02:10:17.748Z,7.60
2023-05-03T02:12:50.398Z,7.60
2023-05-03T02:15:20.910Z,7.50
2023-05-03T02:17:51.217Z,7.50
2023-05-03T02:20:21.424Z,7.40
2023-05-03T02:22:51.368Z,7.30
2023-05-03T02:25:21.324Z,7.30
2023-05-03T02:27:53.857Z,7.20
2023-05-03T02:30:23.867Z,7.20
2023-05-03T02:32:53.860Z,7.10
2023-05-03T02:35:23.848Z,7.10
2023-05-03T02:37:54.133Z,7.10
2023-05-03T02:40:24.613Z,7.10
2023-05-03T02:42:57.229Z,7.00
2023-05-03T02:45:27.270Z,7.00
2023-05-03T02:47:57.340Z,7.00
2023-05-03T02:50:28.201Z,7.00
2023-05-03T02:52:58.212Z,6.90
2023-05-03T02:55:28.241Z,6.80
2023-05-03T02:58:01.190Z,6.80
2023-05-03T03:00:31.737Z,6.80
2023-05-03T03:03:01.884Z,6.70
2023-05-03T03:05:32.886Z,6.70
2023-05-03T03:08:03.253Z,6.70
2023-05-03T03:10:33.247Z,6.60
2023-05-03T03:13:05.927Z,6.60
2023-05-03T03:15:35.902Z,6.60
2023-05-03T03:18:06.221Z,6.60
2023-05-03T03:20:36.264Z,6.60
2023-05-03T03:23:06.233Z,6.50
2023-05-03T03:25:36.313Z,6.40
2023-05-03T03:28:08.954Z,6.50
2023-05-03T03:30:39.072Z,6.40
2023-05-03T03:33:09.310Z,6.40
2023-05-03T03:35:40.476Z,6.30
2023-05-03T03:38:10.695Z,6.40
2023-05-03T03:40:40.831Z,6.40
2023-05-03T03:43:13.385Z,6.30
2023-05-03T03:45:43.449Z,6.30
2023-05-03T03:48:13.928Z,6.20
2023-05-03T03:50:44.354Z,6.20
2023-05-03T03:53:14.437Z,6.20
2023-05-03T03:55:44.558Z,6.10
2023-05-03T03:58:17.204Z,6.10
2023-05-03T04:00:47.379Z,6.20
2023-05-03T04:03:18.309Z,6.10
2023-05-03T04:05:48.542Z,6.20
2023-05-03T04:08:18.527Z,6.20
2023-05-03T04:10:48.798Z,6.20
2023-05-03T04:13:21.369Z,6.20
2023-05-03T04:15:52.009Z,6.30
2023-05-03T04:18:22.369Z,6.30
2023-05-03T04:20:52.732Z,6.30
2023-05-03T04:23:22.777Z,6.30
2023-05-03T04:25:52.739Z,6.40
2023-05-03T04:28:26.014Z,6.40
2023-05-03T04:30:58.995Z,6.40
2023-05-03T04:33:30.158Z,6.40
2023-05-03T04:36:01.352Z,6.40
2023-05-03T04:38:31.783Z,6.40
2023-05-03T04:41:01.749Z,6.40
2023-05-03T04:43:34.874Z,6.40
2023-05-03T04:46:05.367Z,6.40
2023-05-03T04:48:36.461Z,6.40
2023-05-03T04:51:07.900Z,6.40
2023-05-03T04:53:37.871Z,6.50
2023-05-03T04:56:09.244Z,6.50
2023-05-03T04:58:41.777Z,6.40
2023-05-03T05:01:11.965Z,6.50
2023-05-03T05:03:42.073Z,6.50
2023-05-03T05:06:12.767Z,6.60
2023-05-03T05:08:42.876Z,6.80
2023-05-03T05:11:13.242Z,6.80
2023-05-03T05:13:45.849Z,6.90
2023-05-03T05:16:15.856Z,7.00
2023-05-03T05:18:45.860Z,7.10
2023-05-03T05:21:18.607Z,7.20
2023-05-03T05:23:48.554Z,7.40
2023-05-03T05:26:18.592Z,7.30
2023-05-03T05:28:51.181Z,7.30
2023-05-03T05:31:22.109Z,7.50
2023-05-03T05:33:52.239Z,7.40
2023-05-03T05:36:22.234Z,7.50
2023-05-03T05:38:52.199Z,7.60
2023-05-03T05:41:22.241Z,7.80
2023-05-03T05:43:54.790Z,7.90
2023-05-03T05:46:24.911Z,7.90
2023-05-03T05:48:54.914Z,8.00
2023-05-03T05:51:24.933Z,8.10
2023-05-03T05:53:54.873Z,8.10
2023-05-03T05:56:24.821Z,8.40
2023-05-03T05:58:57.359Z,8.30
2023-05-03T06:01:27.353Z,8.30
2023-05-03T06:03:57.322Z,8.40
2023-05-03T06:06:27.576Z,8.50
2023-05-03T06:08:58.662Z,8.50
2023-05-03T06:11:30.217Z,8.20
2023-05-03T06:14:03.975Z,8.50
2023-05-03T06:16:34.037Z,8.70
2023-05-03T06:19:05.147Z,8.50
2023-05-03T06:21:35.155Z,8.40
2023-05-03T06:24:05.598Z,8.70
2023-05-03T06:26:35.707Z,9.20
2023-05-03T06:29:08.583Z,8.80
2023-05-03T06:31:38.619Z,8.90
2023-05-03T06:34:10.251Z,9.20
2023-05-03T06:36:41.004Z,9.50
2023-05-03T06:39:11.602Z,9.70
2023-05-03T06:41:41.571Z,9.70
2023-05-03T06:44:14.154Z,9.90
2023-05-03T06:46:44.440Z,9.80
2023-05-03T06:49:14.478Z,9.70
2023-05-03T06:51:44.454Z,9.70
2023-05-03T06:54:15.374Z,9.80
2023-05-03T06:56:45.495Z,9.70
2023-05-03T06:59:19.267Z,9.70
2023-05-03T07:01:50.994Z,9.70
2023-05-03T07:04:21.219Z,9.60
2023-05-03T07:06:56.331Z,9.60
2023-05-03T07:11:59.533Z,10.00
2023-05-03T07:14:32.168Z,10.40
2023-05-03T07:17:02.156Z,10.00
2023-05-03T07:19:32.259Z,10.30
2023-05-03T07:22:03.590Z,10.50
2023-05-03T07:24:33.593Z,10.20
2023-05-03T07:27:03.547Z,10.50
2023-05-03T07:29:36.156Z,10.60
2023-05-03T07:32:06.905Z,10.60
2023-05-03T07:34:36.871Z,10.40
2023-05-03T07:37:07.044Z,10.40
2023-05-03T07:39:37.188Z,10.60
2023-05-03T07:42:07.409Z,10.40
2023-05-03T07:44:39.989Z,10.60
2023-05-03T07:47:10.687Z,10.40
2023-05-03T07:49:41.069Z,10.40
2023-05-03T07:52:11.045Z,10.40
2023-05-03T07:54:43.106Z,10.60
2023-05-03T07:57:13.057Z,10.60
2023-05-03T07:59:46.169Z,10.90
2023-05-03T08:02:16.347Z,11.00
2023-05-03T08:04:46.529Z,10.80
2023-05-03T08:07:17.425Z,10.80
2023-05-03T08:09:48.702Z,11.00
2023-05-03T08:12:18.664Z,10.70
2023-05-03T08:14:51.237Z,11.10
2023-05-03T08:17:21.219Z,11.30
2023-05-03T08:19:51.256Z,11.30
2023-05-03T08:22:21.280Z,11.40
2023-05-03T08:24:51.764Z,11.20
2023-05-03T08:27:21.751Z,11.20
2023-05-03T08:29:54.309Z,11.20
2023-05-03T08:32:25.289Z,11.20
2023-05-03T08:34:57.115Z,11.00
2023-05-03T08:37:27.329Z,11.00
2023-05-03T08:39:57.305Z,11.00
2023-05-03T08:42:31.767Z,11.20
2023-05-03T08:45:05.145Z,11.50
2023-05-03T08:47:37.732Z,11.30
2023-05-03T08:50:09.168Z,10.90
2023-05-03T08:52:39.170Z,10.90
2023-05-03T08:55:10.688Z,11.10
2023-05-03T08:57:41.450Z,11.40
2023-05-03T09:00:15.933Z,11.90
2023-05-03T09:02:46.090Z,12.00
2023-05-03T09:05:39.133Z,12.30
2023-05-03T09:08:11.320Z,12.20
2023-05-03T09:10:43.862Z,11.80
2023-05-03T09:13:14.690Z,11.90
2023-05-03T09:15:48.303Z,12.10
2023-05-03T09:18:24.032Z,11.90
2023-05-03T09:20:54.583Z,12.10
2023-05-03T09:23:34.066Z,12.30
2023-05-03T09:26:04.071Z,12.40
2023-05-03T09:28:44.302Z,12.60
2023-05-03T09:31:16.850Z,12.70
2023-05-03T09:33:47.027Z,12.50
2023-05-03T09:36:17.790Z,12.40
2023-05-03T09:38:47.851Z,12.30
2023-05-03T09:41:18.271Z,12.40
2023-05-03T09:43:55.732Z,12.50
2023-05-03T09:46:30.252Z,12.60
2023-05-03T09:49:00.337Z,12.50
2023-05-03T09:51:32.093Z,12.70
2023-05-03T09:54:03.696Z,12.40
2023-05-03T09:56:33.977Z,12.70
2023-05-03T09:59:03.994Z,12.80
2023-05-03T10:01:38.974Z,12.80
2023-05-03T10:04:10.160Z,12.90
2023-05-03T10:06:44.447Z,12.70
2023-05-03T10:09:20.942Z,12.80
2023-05-03T10:11:55.565Z,12.80
2023-05-03T10:14:25.716Z,12.90
2023-05-03T10:17:04.156Z,13.20
2023-05-03T10:19:42.137Z,13.20
2023-05-03T10:22:13.725Z,13.10
2023-05-03T10:25:13.096Z,13.10
2023-05-03T10:27:55.369Z,13.30
2023-05-03T10:30:34.864Z,13.60
2023-05-03T10:33:35.473Z,13.80
2023-05-03T10:36:10.782Z,13.40
2023-05-03T10:38:41.014Z,13.40
2023-05-03T10:41:11.047Z,13.20
2023-05-03T10:43:48.356Z,13.30
2023-05-03T10:46:37.064Z,13.50
2023-05-03T10:49:26.543Z,13.60
2023-05-03T10:51:58.156Z,13.70
2023-05-03T10:54:29.674Z,13.60
2023-05-03T10:57:00.180Z,13.20
2023-05-03T10:59:51.558Z,13.10
2023-05-03T11:02:26.197Z,13.10
2023-05-03T11:05:00.179Z,13.20
2023-05-03T11:07:31.908Z,13.30
2023-05-03T11:10:01.911Z,13.60
2023-05-03T11:12:31.931Z,13.40
2023-05-03T11:15:02.550Z,13.40
2023-05-03T11:17:32.770Z,13.30
2023-05-03T11:20:08.295Z,13.20
2023-05-03T11:22:38.592Z,13.40
2023-05-03T11:25:10.117Z,13.50
2023-05-03T11:27:40.096Z,13.60
2023-05-03T11:30:12.304Z,13.50
2023-05-03T11:32:42.406Z,13.70
2023-05-03T11:35:18.048Z,13.70
2023-05-03T11:37:48.233Z,13.70
2023-05-03T11:40:19.722Z,13.60
2023-05-03T11:42:57.179Z,13.50
2023-05-03T11:45:29.418Z,13.50
2023-05-03T11:48:00.510Z,13.60
2023-05-03T11:50:51.508Z,13.50
2023-05-03T11:53:24.730Z,13.40
2023-05-03T11:55:56.886Z,13.40
2023-05-03T11:58:28.706Z,13.50
2023-05-03T12:01:00.236Z,13.60
2023-05-03T12:03:33.627Z,13.70
2023-05-03T12:06:08.210Z,13.90
2023-05-03T12:08:41.762Z,13.90
2023-05-03T12:11:13.553Z,13.90
2023-05-03T12:13:44.860Z,13.70
2023-05-03T12:16:20.825Z,13.70
2023-05-03T12:18:57.732Z,13.60
2023-05-03T12:22:03.990Z,13.80
2023-05-03T12:24:39.438Z,13.90
2023-05-03T12:27:09.687Z,13.80
2023-05-03T12:29:41.636Z,13.80
2023-05-03T12:32:12.390Z,13.90
2023-05-03T12:34:46.082Z,14.00
2023-05-03T12:37:22.096Z,13.70
2023-05-03T12:40:09.761Z,13.60
2023-05-03T12:42:43.319Z,13.60
2023-05-03T12:45:15.822Z,13.90
2023-05-03T12:47:49.897Z,13.90
2023-05-03T12:50:24.343Z,13.80
2023-05-03T12:53:00.158Z,14.30
2023-05-03T12:55:35.471Z,14.50
2023-05-03T12:58:40.134Z,14.50
2023-05-03T13:03:33.948Z,14.20
2023-05-03T13:06:12.448Z,14.00
2023-05-03T13:08:50.278Z,14.10
2023-05-03T13:11:21.694Z,14.10
2023-05-03T13:13:51.691Z,14.10
2023-05-03T13:16:22.354Z,14.10
2023-05-03T13:18:55.223Z,14.00
2023-05-03T13:21:25.267Z,14.30
2023-05-03T13:23:58.654Z,14.50
2023-05-03T13:26:29.777Z,14.30
2023-05-03T13:28:59.877Z,14.20
2023-05-03T13:31:30.462Z,14.10
2023-05-03T13:34:00.852Z,14.20
2023-05-03T13:36:33.487Z,14.50
2023-05-03T13:39:09.842Z,14.50
2023-05-03T13:41:42.314Z,14.40
2023-05-03T13:44:12.866Z,14.40
2023-05-03T13:46:43.713Z,14.40
2023-05-03T13:49:14.225Z,14.50
2023-05-03T13:51:44.289Z,14.50
2023-05-03T13:54:16.815Z,14.40
2023-05-03T13:56:46.829Z,14.50
2023-05-03T13:59:16.999Z,14.40
2023-05-03T14:01:48.238Z,14.60
2023-05-03T14:04:18.268Z,14.70
2023-05-03T14:06:48.401Z,14.70
2023-05-03T14:09:21.472Z,14.70
2023-05-03T14:11:51.679Z,14.60
2023-05-03T14:14:21.654Z,14.60
2023-05-03T14:16:51.702Z,14.70
2023-05-03T14:19:21.884Z,14.70
2023-05-03T14:21:52.872Z,14.80
2023-05-03T14:24:25.589Z,14.70
2023-05-03T14:26:55.601Z,14.80
2023-05-03T14:29:25.692Z,14.70
2023-05-03T14:31:59.323Z,14.70
2023-05-03T14:34:29.364Z,14.80
2023-05-03T14:36:59.620Z,15.00
2023-05-03T14:39:32.170Z,15.00
2023-05-03T14:42:03.429Z,15.10
2023-05-03T14:44:33.409Z,15.10
2023-05-03T14:47:04.032Z,15.10
2023-05-03T14:49:40.492Z,15.10
2023-05-03T14:52:10.587Z,15.20
2023-05-03T14:54:43.157Z,15.10
2023-05-03T14:57:13.176Z,14.90
2023-05-03T14:59:43.177Z,14.90
2023-05-03T15:02:13.180Z,15.10
2023-05-03T15:04:43.388Z,15.10
2023-05-03T15:07:13.404Z,15.10
2023-05-03T15:09:46.110Z,15.00
2023-05-03T15:12:16.533Z,15.20
2023-05-03T15:14:46.947Z,15.20
2023-05-03T15:17:17.014Z,15.20
2023-05-03T15:19:47.133Z,15.10
2023-05-03T15:22:17.086Z,15.10
2023-05-03T15:24:49.672Z,15.30
2023-05-03T15:27:19.605Z,15.50
2023-05-03T15:29:49.553Z,15.20
2023-05-03T15:32:19.554Z,15.00
2023-05-03T15:34:49.729Z,15.10
2023-05-03T15:37:19.674Z,15.20
2023-05-03T15:39:52.288Z,15.20
2023-05-03T15:42:22.487Z,15.20
2023-05-03T15:44:52.458Z,15.20
2023-05-03T15:47:22.768Z,15.10
2023-05-03T15:49:52.763Z,15.00
2023-05-03T15:52:23.389Z,15.00
2023-05-03T15:54:56.425Z,14.90
2023-05-03T15:57:26.930Z,14.80
2023-05-03T15:59:56.973Z,14.90
2023-05-03T16:02:27.136Z,14.80
2023-05-03T16:04:57.243Z,14.80
2023-05-03T16:07:27.529Z,14.70
2023-05-03T16:10:00.223Z,14.80
2023-05-03T16:12:31.165Z,14.80
2023-05-03T16:15:01.172Z,14.80
2023-05-03T16:17:31.465Z,14.90
2023-05-03T16:20:01.594Z,14.80
2023-05-03T16:22:31.756Z,14.70
2023-05-03T16:25:04.333Z,14.80
2023-05-03T16:27:34.363Z,14.70
2023-05-03T16:30:04.678Z,14.70
2023-05-03T16:32:35.158Z,14.60
2023-05-03T16:35:06.055Z,14.60
2023-05-03T16:37:37.762Z,14.50
2023-05-03T16:40:11.731Z,14.50
2023-05-03T16:42:42.664Z,14.50
2023-05-03T16:45:16.053Z,14.50
2023-05-03T16:47:46.357Z,14.50
2023-05-03T16:50:16.758Z,14.50
2023-05-03T16:52:47.273Z,14.50
2023-05-03T16:55:25.357Z,14.40
2023-05-03T16:57:55.356Z,14.40
2023-05-03T17:00:25.480Z,14.40
2023-05-03T17:02:55.557Z,14.40
2023-05-03T17:05:32.915Z,14.40
2023-05-03T17:08:04.182Z,14.40
2023-05-03T17:10:38.682Z,14.40
2023-05-03T17:13:10.078Z,14.40
2023-05-03T17:15:40.208Z,14.40
2023-05-03T17:18:10.334Z,14.30
2023-05-03T17:20:40.679Z,14.30
2023-05-03T17:23:10.661Z,14.30
2023-05-03T17:25:44.532Z,14.30
2023-05-03T17:28:14.487Z,14.30
2023-05-03T17:30:44.910Z,14.20
2023-05-03T17:33:15.566Z,14.20
2023-05-03T17:35:46.904Z,14.20
2023-05-03T17:38:17.912Z,14.10
2023-05-03T17:40:50.893Z,14.10
2023-05-03T17:43:21.588Z,14.10
2023-05-03T17:45:51.823Z,14.10
2023-05-03T17:48:21.969Z,14.00
2023-05-03T17:51:01.020Z,14.00
2023-05-03T17:53:31.054Z,13.90
2023-05-03T17:56:03.764Z,13.90
2023-05-03T17:58:34.113Z,13.90
2023-05-03T18:01:04.987Z,13.90
2023-05-03T18:03:37.014Z,13.80
2023-05-03T18:06:07.436Z,13.80
2023-05-03T18:08:37.504Z,13.80
2023-05-03T18:11:10.241Z,13.60
2023-05-03T18:13:41.483Z,13.60
2023-05-03T18:16:12.488Z,13.60
2023-05-03T18:18:42.491Z,13.50
2023-05-03T18:21:13.468Z,13.40
2023-05-03T18:23:44.626Z,13.30
2023-05-03T18:26:17.456Z,13.20
2023-05-03T18:28:47.710Z,13.10
2023-05-03T18:31:17.888Z,13.00
2023-05-03T18:33:48.594Z,12.90
2023-05-03T18:36:19.907Z,12.90
2023-05-03T18:38:53.404Z,12.80
2023-05-03T18:41:26.453Z,12.70
2023-05-03T18:43:58.167Z,12.60
2023-05-03T18:46:28.412Z,12.60
2023-05-03T18:48:58.778Z,12.50
2023-05-03T18:51:29.025Z,12.50
2023-05-03T18:53:59.885Z,12.40
2023-05-03T18:56:33.128Z,12.30
2023-05-03T18:59:03.459Z,12.20
2023-05-03T19:01:34.133Z,12.10
2023-05-03T19:04:04.769Z,12.10
2023-05-03T19:06:35.109Z,12.10
2023-05-03T19:09:05.284Z,12.00
2023-05-03T19:11:38.223Z,11.90
2023-05-03T19:14:08.369Z,11.80
2023-05-03T19:16:38.978Z,11.70
2023-05-03T19:19:10.383Z,11.60
2023-05-03T19:21:44.035Z,11.30
2023-05-03T19:24:15.424Z,11.30
2023-05-03T19:26:48.281Z,11.30
2023-05-03T19:29:18.659Z,11.30
2023-05-03T19:31:49.269Z,11.20
2023-05-03T19:34:19.500Z,11.20
2023-05-03T19:36:50.308Z,11.00
2023-05-03T19:39:21.946Z,11.00
2023-05-03T19:41:55.357Z,11.00
2023-05-03T19:44:26.651Z,11.00
2023-05-03T19:46:56.987Z,10.90
2023-05-03T19:49:27.552Z,10.80
2023-05-03T19:51:58.104Z,10.90
2023-05-03T19:54:28.338Z,10.90
2023-05-03T19:57:01.368Z,10.70
2023-05-03T19:59:31.821Z,10.80
2023-05-03T20:02:02.471Z,10.80
2023-05-03T20:04:32.864Z,10.60
2023-05-03T20:07:03.017Z,10.70
2023-05-03T20:09:33.746Z,10.60
2023-05-03T20:12:07.162Z,10.60
2023-05-03T20:14:37.159Z,10.50
2023-05-03T20:17:07.194Z,10.60
2023-05-03T20:19:38.035Z,10.50
2023-05-03T20:22:08.010Z,10.40
2023-05-03T20:24:38.495Z,10.40
2023-05-03T20:27:11.177Z,10.40
2023-05-03T20:29:41.164Z,10.40
2023-05-03T20:32:11.407Z,10.30
2023-05-03T20:34:42.815Z,10.20
2023-05-03T20:37:13.238Z,10.20
2023-05-03T20:39:43.197Z,10.20
2023-05-03T20:42:15.738Z,10.10
2023-05-03T20:44:45.699Z,10.00
2023-05-03T20:47:15.796Z,10.00
2023-05-03T20:49:45.797Z,9.90
2023-05-03T20:52:16.209Z,9.90
2023-05-03T20:54:46.725Z,9.90
2023-05-03T20:57:19.332Z,9.80
2023-05-03T20:59:49.279Z,9.70
2023-05-03T21:02:19.352Z,9.60
2023-05-03T21:04:49.370Z,9.60
2023-05-03T21:07:19.308Z,9.60
2023-05-03T21:09:49.298Z,9.50
2023-05-03T21:12:21.900Z,9.50
2023-05-03T21:14:51.915Z,9.50
2023-05-03T21:17:22.045Z,9.40
2023-05-03T21:19:52.081Z,9.30
2023-05-03T21:22:22.872Z,9.20
2023-05-03T21:24:52.925Z,9.20
2023-05-03T21:27:25.594Z,9.10
2023-05-03T21:29:56.035Z,9.00
2023-05-03T21:32:26.156Z,9.10
2023-05-03T21:34:57.227Z,9.00
2023-05-03T21:37:27.337Z,9.00
2023-05-03T21:40:02.023Z,9.10
2023-05-03T21:42:35.531Z,9.00
2023-05-03T21:45:05.553Z,8.90
2023-05-03T21:47:35.596Z,8.90
2023-05-03T21:50:08.034Z,8.90
2023-05-03T21:52:39.584Z,8.80
2023-05-03T21:55:11.481Z,8.70
2023-05-03T21:57:44.152Z,8.70
2023-05-03T22:00:21.030Z,8.60
2023-05-03T22:02:51.172Z,8.60
2023-05-03T22:05:21.421Z,8.60
2023-05-03T22:07:52.209Z,8.50
2023-05-03T22:10:22.441Z,8.50
2023-05-03T22:12:55.022Z,8.50
2023-05-03T22:15:25.215Z,8.40
2023-05-03T22:17:55.180Z,8.20
2023-05-03T22:20:25.470Z,8.10
2023-05-03T22:22:55.444Z,8.20
2023-05-03T22:25:25.856Z,8.20
2023-05-03T22:27:58.509Z,8.20
2023-05-03T22:30:29.095Z,8.20
2023-05-03T22:32:59.134Z,8.10
2023-05-03T22:35:29.346Z,8.00
2023-05-03T22:37:59.947Z,8.00
2023-05-03T22:40:29.906Z,8.10
2023-05-03T22:43:02.812Z,8.10
2023-05-03T22:45:32.812Z,8.10
2023-05-03T22:48:02.990Z,8.10
2023-05-03T22:50:33.213Z,8.10
2023-05-03T22:53:03.249Z,8.10
2023-05-03T22:55:33.385Z,8.10
2023-05-03T22:58:06.157Z,8.00
2023-05-03T23:00:36.551Z,7.90
2023-05-03T23:03:08.354Z,7.90
2023-05-03T23:05:39.858Z,7.90
2023-05-03T23:08:09.860Z,7.90
2023-05-03T23:10:39.967Z,7.80
2023-05-03T23:13:13.005Z,7.70
2023-05-03T23:15:42.986Z,7.70
2023-05-03T23:18:13.562Z,7.60
2023-05-03T23:20:43.474Z,7.60
2023-05-03T23:23:13.409Z,7.50
2023-05-03T23:25:43.367Z,7.60
2023-05-03T23:28:15.992Z,7.50
2023-05-03T23:30:47.754Z,7.50
2023-05-03T23:33:18.106Z,7.40
2023-05-03T23:35:48.881Z,7.50
2023-05-03T23:38:18.872Z,7.40
2023-05-03T23:40:48.831Z,7.50
2023-05-03T23:43:21.497Z,7.40
2023-05-03T23:45:51.500Z,7.30
2023-05-03T23:48:21.464Z,7.30
2023-05-03T23:50:51.454Z,7.30
2023-05-03T23:53:21.400Z,7.20
2023-05-03T23:55:51.726Z,7.10
2023-05-03T23:58:24.340Z,7.10
