createdAt,value
2024-04-19T00:00:17.875Z,90.67
2024-04-19T00:02:48.422Z,89.69
2024-04-19T00:05:15.191Z,90.12
2024-04-19T00:07:41.854Z,90.33
2024-04-19T00:10:08.746Z,91.33
2024-04-19T00:12:35.368Z,90.49
2024-04-19T00:15:02.065Z,90.46
2024-04-19T00:17:28.632Z,90.89
2024-04-19T00:19:55.126Z,91.65
2024-04-19T00:22:21.681Z,89.75
2024-04-19T00:24:48.328Z,90.58
2024-04-19T00:27:14.911Z,90.56
2024-04-19T00:29:41.422Z,90.35
2024-04-19T00:32:08.027Z,89.50
2024-04-19T00:34:34.745Z,90.48
2024-04-19T00:37:01.389Z,90.23
2024-04-19T00:39:27.927Z,91.21
2024-04-19T00:41:54.753Z,90.35
2024-04-19T00:44:21.318Z,92.24
2024-04-19T00:46:48.736Z,91.49
2024-04-19T00:49:15.370Z,93.00
2024-04-19T00:51:42.778Z,93.80
2024-04-19T00:54:09.779Z,94.78
2024-04-19T00:56:36.732Z,96.01
2024-04-19T00:59:03.407Z,97.25
2024-04-19T01:01:30.068Z,97.73
2024-04-19T01:03:56.859Z,97.47
2024-04-19T01:06:23.625Z,98.47
2024-04-19T01:08:50.256Z,98.21
2024-04-19T01:11:16.939Z,98.82
2024-04-19T01:13:44.489Z,98.64
2024-04-19T01:16:11.036Z,98.83
2024-04-19T01:18:38.106Z,98.78
2024-04-19T01:21:06.467Z,98.48
2024-04-19T01:23:33.084Z,97.77
2024-04-19T01:26:03.327Z,98.51
2024-04-19T01:28:30.343Z,98.44
2024-04-19T01:30:56.918Z,98.83
2024-04-19T01:33:23.751Z,98.51
2024-04-19T01:35:50.338Z,98.80
2024-04-19T01:38:16.823Z,98.89
2024-04-19T01:40:43.328Z,100.00
2024-04-19T01:43:10.203Z,100.00
2024-04-19T01:45:36.768Z,100.00
2024-04-19T01:48:05.117Z,100.00
2024-04-19T01:50:31.736Z,100.00
2024-04-19T01:52:58.388Z,100.00
2024-04-19T01:55:24.939Z,100.00
2024-04-19T01:57:51.487Z,100.00
2024-04-19T02:00:18.132Z,100.00
2024-04-19T02:02:44.843Z,99.67
2024-04-19T02:05:11.463Z,99.88
2024-04-19T02:07:37.991Z,99.66
2024-04-19T02:10:04.879Z,98.81
2024-04-19T02:12:31.455Z,97.88
2024-04-19T02:14:57.987Z,98.63
2024-04-19T02:17:24.477Z,98.31
2024-04-19T02:19:50.991Z,98.41
2024-04-19T02:22:17.492Z,99.52
2024-04-19T02:24:44.109Z,98.56
2024-04-19T02:27:30.994Z,98.66
2024-04-19T02:30:16.391Z,99.00
2024-04-19T02:32:43.004Z,99.22
2024-04-19T02:35:09.585Z,100.00
2024-04-19T02:37:36.288Z,98.69
2024-04-19T02:40:02.849Z,98.68
2024-04-19T02:42:29.411Z,97.21
2024-04-19T02:44:55.914Z,95.91
2024-04-19T02:47:22.385Z,95.36
2024-04-19T02:49:48.883Z,94.52
2024-04-19T02:52:15.383Z,93.99
2024-04-19T02:54:42.110Z,95.43
2024-04-19T02:57:09.616Z,96.54
2024-04-19T02:59:36.159Z,94.93
2024-04-19T03:02:02.667Z,93.04
2024-04-19T03:04:29.165Z,94.22
2024-04-19T03:06:55.859Z,91.67
2024-04-19T03:09:22.508Z,91.94
2024-04-19T03:11:49.442Z,90.89
2024-04-19T03:14:16.669Z,92.30
2024-04-19T03:16:43.255Z,94.23
2024-04-19T03:19:09.897Z,96.11
2024-04-19T03:21:36.636Z,95.76
2024-04-19T03:24:03.258Z,94.69
2024-04-19T03:26:29.768Z,95.17
2024-04-19T03:28:56.391Z,94.85
2024-04-19T03:31:22.942Z,95.74
2024-04-19T03:33:49.664Z,96.21
2024-04-19T03:36:16.396Z,96.13
2024-04-19T03:38:43.074Z,97.69
2024-04-19T03:41:09.567Z,95.34
2024-04-19T03:43:42.204Z,96.46
2024-04-19T03:46:08.997Z,97.58
2024-04-19T03:48:35.888Z,95.77
2024-04-19T03:51:02.885Z,98.92
2024-04-19T03:53:29.390Z,99.80
2024-04-19T03:55:55.886Z,100.00
2024-04-19T03:58:22.391Z,100.00
2024-04-19T04:00:48.949Z,99.48
2024-04-19T04:03:15.596Z,100.00
2024-04-19T04:05:42.154Z,100.00
2024-04-19T04:08:08.660Z,100.00
2024-04-19T04:10:36.884Z,100.00
2024-04-19T04:13:03.719Z,100.00
2024-04-19T04:15:30.291Z,100.00
2024-04-19T04:17:56.884Z,100.00
2024-04-19T04:20:23.377Z,100.00
2024-04-19T04:22:49.858Z,100.00
2024-04-19T04:25:16.416Z,100.00
2024-04-19T04:27:42.979Z,100.00
2024-04-19T04:30:09.903Z,100.00
2024-04-19T04:32:36.508Z,100.00
2024-04-19T04:35:03.141Z,100.00
2024-04-19T04:37:30.251Z,100.00
2024-04-19T04:39:56.922Z,100.00
2024-04-19T04:42:23.582Z,100.00
2024-04-19T04:44:53.048Z,100.00
2024-04-19T04:47:19.637Z,100.00
2024-04-19T04:49:46.135Z,100.00
2024-04-19T04:52:12.619Z,100.00
2024-04-19T04:54:39.311Z,100.00
2024-04-19T04:57:09.036Z,100.00
2024-04-19T04:59:36.101Z,100.00
2024-04-19T05:02:04.585Z,100.00
2024-04-19T05:04:31.274Z,100.00
2024-04-19T05:06:57.962Z,100.00
2024-04-19T05:09:24.547Z,100.00
2024-04-19T05:11:51.062Z,100.00
2024-04-19T05:14:17.594Z,100.00
2024-04-19T05:16:44.119Z,100.00
2024-04-19T05:19:10.710Z,100.00
2024-04-19T05:21:37.351Z,100.00
2024-04-19T05:24:04.109Z,100.00
2024-04-19T05:26:30.735Z,100.00
2024-04-19T05:28:57.286Z,100.00
2024-04-19T05:31:23.809Z,100.00
2024-04-19T05:33:52.677Z,100.00
2024-04-19T05:36:19.239Z,100.00
2024-04-19T05:38:46.254Z,100.00
2024-04-19T05:41:13.024Z,100.00
2024-04-19T05:43:39.650Z,100.00
2024-04-19T05:46:06.171Z,100.00
2024-04-19T05:48:32.746Z,100.00
2024-04-19T05:50:59.295Z,100.00
2024-04-19T05:53:25.853Z,100.00
2024-04-19T05:55:52.374Z,100.00
2024-04-19T05:58:18.890Z,100.00
2024-04-19T06:00:45.540Z,100.00
2024-04-19T06:03:12.117Z,100.00
2024-04-19T06:05:38.692Z,100.00
2024-04-19T06:08:05.634Z,100.00
2024-04-19T06:10:32.174Z,100.00
2024-04-19T06:12:58.707Z,100.00
2024-04-19T06:15:25.457Z,100.00
2024-04-19T06:17:52.269Z,100.00
2024-04-19T06:20:18.851Z,100.00
2024-04-19T06:22:45.503Z,100.00
2024-04-19T06:25:12.012Z,100.00
2024-04-19T06:27:38.716Z,100.00
2024-04-19T06:30:06.165Z,100.00
2024-04-19T06:32:32.685Z,100.00
2024-04-19T06:34:59.607Z,100.00
2024-04-19T06:37:26.270Z,100.00
2024-04-19T06:40:01.654Z,100.00
2024-04-19T06:42:32.263Z,100.00
2024-04-19T06:44:58.754Z,100.00
2024-04-19T06:47:25.454Z,100.00
2024-04-19T06:49:51.954Z,100.00
2024-04-19T06:52:18.445Z,100.00
2024-04-19T06:54:44.983Z,100.00
2024-04-19T06:57:11.756Z,100.00
2024-04-19T06:59:41.068Z,100.00
2024-04-19T07:02:07.647Z,100.00
2024-04-19T07:07:24.376Z,100.00
2024-04-19T07:09:52.759Z,100.00
2024-04-19T07:12:19.430Z,100.00
2024-04-19T07:14:47.005Z,100.00
2024-04-19T07:17:13.586Z,100.00
2024-04-19T07:19:40.216Z,100.00
2024-04-19T07:22:06.916Z,100.00
2024-04-19T07:24:33.553Z,100.00
2024-04-19T07:27:00.103Z,100.00
2024-04-19T07:29:26.649Z,100.00
2024-04-19T07:31:53.232Z,100.00
2024-04-19T07:34:19.793Z,100.00
2024-04-19T07:36:46.490Z,100.00
2024-04-19T07:39:13.038Z,100.00
2024-04-19T07:41:39.625Z,100.00
2024-04-19T07:44:06.244Z,100.00
2024-04-19T07:46:32.774Z,100.00
2024-04-19T07:48:59.421Z,100.00
2024-04-19T07:51:26.023Z,100.00
2024-04-19T07:53:52.639Z,100.00
2024-04-19T07:56:19.215Z,100.00
2024-04-19T07:58:46.219Z,100.00
2024-04-19T08:01:12.981Z,100.00
2024-04-19T08:03:40.318Z,100.00
2024-04-19T08:06:07.905Z,100.00
2024-04-19T08:08:34.531Z,100.00
2024-04-19T08:11:02.727Z,100.00
2024-04-19T08:13:29.671Z,100.00
2024-04-19T08:15:56.417Z,100.00
2024-04-19T08:18:23.073Z,100.00
2024-04-19T08:20:49.587Z,100.00
2024-04-19T08:23:17.866Z,100.00
2024-04-19T08:25:45.837Z,100.00
2024-04-19T08:28:12.360Z,100.00
2024-04-19T08:30:38.950Z,100.00
2024-04-19T08:33:06.642Z,100.00
2024-04-19T08:35:33.183Z,100.00
2024-04-19T08:37:59.679Z,100.00
2024-04-19T08:40:26.304Z,100.00
2024-04-19T08:42:52.986Z,100.00
2024-04-19T08:45:21.835Z,100.00
2024-04-19T08:47:50.422Z,100.00
2024-04-19T08:50:19.716Z,100.00
2024-04-19T08:53:08.860Z,100.00
2024-04-19T08:55:38.259Z,100.00
2024-04-19T08:58:05.700Z,100.00
2024-04-19T09:00:32.251Z,100.00
2024-04-19T09:02:59.014Z,100.00
2024-04-19T09:05:25.694Z,100.00
2024-04-19T09:07:52.263Z,100.00
2024-04-19T09:10:22.028Z,100.00
2024-04-19T09:12:48.637Z,100.00
2024-04-19T09:15:15.287Z,100.00
2024-04-19T09:17:41.929Z,100.00
2024-04-19T09:20:08.923Z,100.00
2024-04-19T09:22:35.712Z,100.00
2024-04-19T09:25:02.243Z,100.00
2024-04-19T09:27:30.785Z,100.00
2024-04-19T09:29:59.881Z,100.00
2024-04-19T09:32:29.672Z,100.00
2024-04-19T09:34:56.239Z,100.00
2024-04-19T09:37:24.128Z,100.00
2024-04-19T09:39:50.725Z,100.00
2024-04-19T09:42:17.473Z,100.00
2024-04-19T09:44:48.810Z,100.00
2024-04-19T09:47:17.426Z,100.00
2024-04-19T09:49:47.913Z,100.00
2024-04-19T09:52:20.582Z,100.00
2024-04-19T09:54:52.747Z,100.00
2024-04-19T09:57:22.962Z,100.00
2024-04-19T09:59:50.413Z,100.00
2024-04-19T10:02:24.860Z,100.00
2024-04-19T10:04:59.967Z,100.00
2024-04-19T10:07:29.211Z,100.00
2024-04-19T10:09:56.799Z,100.00
2024-04-19T10:12:23.514Z,100.00
2024-04-19T10:14:50.196Z,100.00
2024-04-19T10:17:17.529Z,100.00
2024-04-19T10:19:52.742Z,100.00
2024-04-19T10:22:25.197Z,100.00
2024-04-19T10:24:59.175Z,100.00
2024-04-19T10:27:29.698Z,100.00
2024-04-19T10:29:59.040Z,100.00
2024-04-19T10:32:25.567Z,100.00
2024-04-19T10:34:52.632Z,100.00
2024-04-19T10:37:20.914Z,100.00
2024-04-19T10:39:48.093Z,100.00
2024-04-19T10:42:19.972Z,100.00
2024-04-19T10:44:47.803Z,100.00
2024-04-19T10:47:14.348Z,100.00
2024-04-19T10:49:41.951Z,100.00
2024-04-19T10:52:08.442Z,100.00
2024-04-19T10:54:37.001Z,100.00
2024-04-19T10:57:04.140Z,100.00
2024-04-19T10:59:30.740Z,100.00
2024-04-19T11:02:01.236Z,100.00
2024-04-19T11:04:28.238Z,100.00
2024-04-19T11:06:55.008Z,100.00
2024-04-19T11:09:21.728Z,100.00
2024-04-19T11:11:49.335Z,100.00
2024-04-19T11:14:20.094Z,100.00
2024-04-19T11:16:47.053Z,100.00
2024-04-19T11:19:17.308Z,100.00
2024-04-19T11:21:44.897Z,100.00
2024-04-19T11:24:11.599Z,100.00
2024-04-19T11:26:38.641Z,100.00
2024-04-19T11:29:05.883Z,100.00
2024-04-19T11:31:33.359Z,100.00
2024-04-19T11:34:01.006Z,100.00
2024-04-19T11:36:27.783Z,100.00
2024-04-19T11:38:56.338Z,100.00
2024-04-19T11:41:23.956Z,100.00
2024-04-19T11:43:50.519Z,100.00
2024-04-19T11:46:24.876Z,100.00
2024-04-19T11:48:51.528Z,100.00
2024-04-19T11:51:20.413Z,100.00
2024-04-19T11:53:47.013Z,100.00
2024-04-19T11:56:13.861Z,100.00
2024-04-19T11:58:40.402Z,100.00
2024-04-19T12:01:07.167Z,100.00
2024-04-19T12:03:34.620Z,100.00
2024-04-19T12:06:01.522Z,100.00
2024-04-19T12:08:28.086Z,100.00
2024-04-19T12:10:54.724Z,100.00
2024-04-19T12:14:07.887Z,100.00
2024-04-19T12:16:35.555Z,100.00
2024-04-19T12:18:54.835Z,100.00
2024-04-19T12:21:22.542Z,100.00
2024-04-19T12:23:50.959Z,100.00
2024-04-19T12:26:19.273Z,100.00
2024-04-19T12:28:54.124Z,100.00
2024-04-19T12:31:23.876Z,100.00
2024-04-19T12:33:50.471Z,100.00
2024-04-19T12:36:17.021Z,100.00
2024-04-19T12:38:43.591Z,100.00
2024-04-19T12:41:10.160Z,100.00
2024-04-19T12:43:37.321Z,100.00
2024-04-19T12:46:04.185Z,100.00
2024-04-19T12:48:30.958Z,100.00
2024-04-19T12:50:57.887Z,100.00
2024-04-19T12:53:24.447Z,100.00
2024-04-19T12:55:52.555Z,100.00
2024-04-19T12:58:19.688Z,100.00
2024-04-19T13:00:46.424Z,100.00
2024-04-19T13:03:13.193Z,100.00
2024-04-19T13:05:39.934Z,100.00
2024-04-19T13:08:06.961Z,100.00
2024-04-19T13:10:33.578Z,100.00
2024-04-19T13:13:00.054Z,100.00
2024-04-19T13:15:26.678Z,100.00
2024-04-19T13:17:53.408Z,100.00
2024-04-19T13:20:19.932Z,100.00
2024-04-19T13:22:46.492Z,100.00
2024-04-19T13:25:13.197Z,100.00
2024-04-19T13:27:39.771Z,100.00
2024-04-19T13:30:07.337Z,100.00
2024-04-19T13:32:34.825Z,100.00
2024-04-19T13:35:01.740Z,100.00
2024-04-19T13:37:28.255Z,100.00
2024-04-19T13:39:54.756Z,100.00
2024-04-19T13:42:21.434Z,100.00
2024-04-19T13:44:47.897Z,100.00
2024-04-19T13:47:14.815Z,100.00
2024-04-19T13:49:41.785Z,100.00
2024-04-19T13:52:08.982Z,100.00
2024-04-19T13:54:35.504Z,100.00
2024-04-19T13:57:02.204Z,100.00
2024-04-19T13:59:28.717Z,100.00
2024-04-19T14:01:55.363Z,100.00
2024-04-19T14:04:21.941Z,100.00
2024-04-19T14:06:48.761Z,100.00
2024-04-19T14:09:15.346Z,100.00
2024-04-19T14:11:41.929Z,100.00
2024-04-19T14:14:08.439Z,100.00
2024-04-19T14:16:35.116Z,100.00
2024-04-19T14:19:02.008Z,100.00
2024-04-19T14:21:30.970Z,100.00
2024-04-19T14:23:57.649Z,100.00
2024-04-19T14:26:24.496Z,100.00
2024-04-19T14:28:51.330Z,100.00
2024-04-19T14:31:17.973Z,100.00
2024-04-19T14:33:44.604Z,100.00
2024-04-19T14:36:11.280Z,100.00
2024-04-19T14:38:37.745Z,100.00
2024-04-19T14:41:06.083Z,100.00
2024-04-19T14:43:34.878Z,100.00
2024-04-19T14:46:01.914Z,100.00
2024-04-19T14:48:28.617Z,100.00
2024-04-19T14:50:55.507Z,100.00
2024-04-19T14:53:22.003Z,100.00
2024-04-19T14:55:48.707Z,100.00
2024-04-19T14:58:15.194Z,100.00
2024-04-19T15:00:41.871Z,100.00
2024-04-19T15:03:09.331Z,100.00
2024-04-19T15:05:35.869Z,100.00
2024-04-19T15:08:02.511Z,100.00
2024-04-19T15:10:29.041Z,100.00
2024-04-19T15:12:55.636Z,100.00
2024-04-19T15:15:22.278Z,100.00
2024-04-19T15:17:48.977Z,100.00
2024-04-19T15:20:16.528Z,100.00
2024-04-19T15:22:43.720Z,100.00
2024-04-19T15:25:11.516Z,100.00
2024-04-19T15:27:38.105Z,100.00
2024-04-19T15:30:05.050Z,100.00
2024-04-19T15:32:31.634Z,100.00
2024-04-19T15:34:58.310Z,100.00
2024-04-19T15:37:24.971Z,100.00
2024-04-19T15:39:51.663Z,100.00
2024-04-19T15:42:18.345Z,100.00
2024-04-19T15:44:45.404Z,100.00
2024-04-19T15:47:13.202Z,100.00
2024-04-19T15:49:40.097Z,100.00
2024-04-19T15:52:06.667Z,100.00
2024-04-19T15:54:33.189Z,100.00
2024-04-19T15:57:00.123Z,100.00
2024-04-19T15:59:26.719Z,100.00
2024-04-19T16:01:53.254Z,100.00
2024-04-19T16:04:20.001Z,100.00
2024-04-19T16:06:46.762Z,100.00
2024-04-19T16:09:13.325Z,100.00
2024-04-19T16:11:39.974Z,100.00
2024-04-19T16:14:06.661Z,100.00
2024-04-19T16:16:33.200Z,100.00
2024-04-19T16:18:59.812Z,100.00
2024-04-19T16:21:26.341Z,100.00
2024-04-19T16:23:52.832Z,100.00
2024-04-19T16:26:19.338Z,100.00
2024-04-19T16:28:45.861Z,100.00
2024-04-19T16:31:12.458Z,100.00
2024-04-19T16:33:39.242Z,100.00
2024-04-19T16:36:07.177Z,100.00
2024-04-19T16:38:34.129Z,100.00
2024-04-19T16:41:00.758Z,100.00
2024-04-19T16:43:27.559Z,100.00
2024-04-19T16:45:54.144Z,100.00
2024-04-19T16:48:22.207Z,100.00
2024-04-19T16:50:48.893Z,100.00
2024-04-19T16:53:15.556Z,100.00
2024-04-19T16:55:42.574Z,100.00
2024-04-19T16:58:09.205Z,100.00
2024-04-19T17:00:35.802Z,100.00
2024-04-19T17:03:02.489Z,100.00
2024-04-19T17:05:29.172Z,100.00
2024-04-19T17:07:55.797Z,100.00
2024-04-19T17:10:22.430Z,100.00
2024-04-19T17:12:49.047Z,100.00
2024-04-19T17:15:16.784Z,100.00
2024-04-19T17:17:43.531Z,100.00
2024-04-19T17:20:11.200Z,100.00
2024-04-19T17:22:37.946Z,100.00
2024-04-19T17:25:04.837Z,100.00
2024-04-19T17:27:31.570Z,100.00
2024-04-19T17:29:58.142Z,100.00
2024-04-19T17:32:24.688Z,100.00
2024-04-19T17:34:51.265Z,100.00
2024-04-19T17:37:18.389Z,100.00
2024-04-19T17:39:45.243Z,100.00
2024-04-19T17:42:11.959Z,100.00
2024-04-19T17:44:39.362Z,100.00
2024-04-19T17:47:07.092Z,100.00
2024-04-19T17:49:33.774Z,100.00
2024-04-19T17:52:01.552Z,100.00
2024-04-19T17:54:29.912Z,100.00
2024-04-19T17:56:57.363Z,100.00
2024-04-19T17:59:23.999Z,100.00
2024-04-19T18:01:50.608Z,100.00
2024-04-19T18:04:17.667Z,100.00
2024-04-19T18:06:44.386Z,100.00
2024-04-19T18:09:10.990Z,100.00
2024-04-19T18:11:37.591Z,100.00
2024-04-19T18:14:04.091Z,100.00
2024-04-19T18:16:30.614Z,100.00
2024-04-19T18:18:57.207Z,100.00
2024-04-19T18:21:23.792Z,100.00
2024-04-19T18:23:50.410Z,100.00
2024-04-19T18:26:16.953Z,100.00
2024-04-19T18:28:44.726Z,100.00
2024-04-19T18:31:11.278Z,100.00
2024-04-19T18:33:38.848Z,100.00
2024-04-19T18:36:05.910Z,100.00
2024-04-19T18:38:33.368Z,100.00
2024-04-19T18:41:00.095Z,100.00
2024-04-19T18:43:26.615Z,100.00
2024-04-19T18:45:53.147Z,100.00
2024-04-19T18:48:19.759Z,100.00
2024-04-19T18:50:46.526Z,100.00
2024-04-19T18:53:13.179Z,100.00
2024-04-19T18:55:39.905Z,100.00
2024-04-19T18:58:06.563Z,100.00
2024-04-19T19:00:33.108Z,100.00
2024-04-19T19:02:59.702Z,100.00
2024-04-19T19:05:27.165Z,100.00
2024-04-19T19:07:55.485Z,100.00
2024-04-19T19:10:23.127Z,100.00
2024-04-19T19:12:53.514Z,100.00
2024-04-19T19:15:21.233Z,100.00
2024-04-19T19:17:47.827Z,100.00
2024-04-19T19:20:15.902Z,100.00
2024-04-19T19:22:45.437Z,100.00
2024-04-19T19:25:13.210Z,100.00
2024-04-19T19:27:41.214Z,100.00
2024-04-19T19:30:08.227Z,100.00
2024-04-19T19:32:34.891Z,100.00
2024-04-19T19:35:01.812Z,100.00
2024-04-19T19:37:31.195Z,100.00
2024-04-19T19:40:01.632Z,100.00
2024-04-19T19:42:28.846Z,100.00
2024-04-19T19:44:55.489Z,100.00
2024-04-19T19:47:22.038Z,100.00
2024-04-19T19:49:48.577Z,100.00
2024-04-19T19:52:15.880Z,100.00
2024-04-19T19:54:42.400Z,100.00
2024-04-19T19:57:08.944Z,100.00
2024-04-19T19:59:54.075Z,100.00
2024-04-19T20:02:39.062Z,100.00
2024-04-19T20:05:24.483Z,100.00
2024-04-19T20:07:50.982Z,100.00
2024-04-19T20:10:17.484Z,100.00
2024-04-19T20:12:43.996Z,100.00
2024-04-19T20:15:10.530Z,100.00
2024-04-19T20:17:37.076Z,100.00
2024-04-19T20:20:04.807Z,100.00
2024-04-19T20:22:31.293Z,100.00
2024-04-19T20:24:57.865Z,100.00
2024-04-19T20:27:24.507Z,100.00
2024-04-19T20:29:51.018Z,100.00
2024-04-19T20:32:17.530Z,100.00
2024-04-19T20:34:44.192Z,100.00
2024-04-19T20:37:11.176Z,100.00
2024-04-19T20:39:37.756Z,100.00
2024-04-19T20:42:07.037Z,100.00
2024-04-19T20:44:33.713Z,100.00
2024-04-19T20:47:00.256Z,100.00
2024-04-19T20:49:26.934Z,100.00
2024-04-19T20:51:53.598Z,100.00
2024-04-19T20:54:20.285Z,100.00
2024-04-19T20:56:46.841Z,100.00
2024-04-19T20:59:13.564Z,100.00
2024-04-19T21:01:40.341Z,100.00
2024-04-19T21:04:07.180Z,100.00
2024-04-19T21:06:33.796Z,100.00
2024-04-19T21:09:00.422Z,100.00
2024-04-19T21:11:27.089Z,100.00
2024-04-19T21:13:53.603Z,100.00
2024-04-19T21:16:20.214Z,100.00
2024-04-19T21:18:47.030Z,100.00
2024-04-19T21:21:14.587Z,100.00
2024-04-19T21:23:41.146Z,100.00
2024-04-19T21:26:07.834Z,100.00
2024-04-19T21:28:39.846Z,100.00
2024-04-19T21:31:07.478Z,100.00
2024-04-19T21:33:34.632Z,100.00
2024-04-19T21:36:01.550Z,100.00
2024-04-19T21:38:28.676Z,100.00
2024-04-19T21:40:55.288Z,100.00
2024-04-19T21:43:21.890Z,100.00
2024-04-19T21:45:48.698Z,100.00
2024-04-19T21:48:15.243Z,100.00
2024-04-19T21:50:43.774Z,100.00
2024-04-19T21:53:10.337Z,100.00
2024-04-19T21:55:37.297Z,100.00
2024-04-19T21:58:04.698Z,100.00
2024-04-19T22:00:31.840Z,100.00
2024-04-19T22:02:58.543Z,100.00
2024-04-19T22:05:25.049Z,100.00
2024-04-19T22:07:51.937Z,100.00
2024-04-19T22:10:18.709Z,100.00
2024-04-19T22:12:45.259Z,100.00
2024-04-19T22:15:12.587Z,100.00
2024-04-19T22:17:39.206Z,100.00
2024-04-19T22:20:06.859Z,100.00
2024-04-19T22:22:35.101Z,100.00
2024-04-19T22:25:01.748Z,100.00
2024-04-19T22:27:28.480Z,100.00
2024-04-19T22:29:55.228Z,100.00
2024-04-19T22:32:21.862Z,100.00
2024-04-19T22:34:48.948Z,100.00
2024-04-19T22:37:15.522Z,100.00
2024-04-19T22:39:42.999Z,100.00
2024-04-19T22:42:10.180Z,100.00
2024-04-19T22:44:36.712Z,100.00
2024-04-19T22:47:03.558Z,100.00
2024-04-19T22:49:30.119Z,100.00
2024-04-19T22:51:56.776Z,100.00
2024-04-19T22:54:23.379Z,100.00
2024-04-19T22:56:49.929Z,100.00
2024-04-19T22:59:16.444Z,100.00
2024-04-19T23:01:43.324Z,100.00
2024-04-19T23:04:09.985Z,100.00
2024-04-19T23:06:36.621Z,100.00
2024-04-19T23:09:07.769Z,100.00
2024-04-19T23:11:35.654Z,100.00
2024-04-19T23:14:02.237Z,100.00
2024-04-19T23:16:28.763Z,100.00
2024-04-19T23:18:58.332Z,100.00
2024-04-19T23:21:25.007Z,100.00
2024-04-19T23:23:51.926Z,100.00
2024-04-19T23:26:18.565Z,100.00
2024-04-19T23:28:45.223Z,100.00
2024-04-19T23:31:12.109Z,100.00
2024-04-19T23:33:38.792Z,100.00
2024-04-19T23:36:07.706Z,100.00
2024-04-19T23:38:34.321Z,100.00
2024-04-19T23:41:00.826Z,100.00
2024-04-19T23:43:27.870Z,100.00
2024-04-19T23:45:54.463Z,100.00
2024-04-19T23:48:21.818Z,100.00
2024-04-19T23:50:48.526Z,100.00
2024-04-19T23:53:15.176Z,100.00
2024-04-19T23:55:41.952Z,100.00
2024-04-19T23:58:08.522Z,100.00
