createdAt,value
2023-05-08T00:00:31.225Z,21.44
2023-05-08T00:01:35.760Z,21.43
2023-05-08T00:02:41.028Z,21.43
2023-05-08T00:03:44.370Z,21.42
2023-05-08T00:04:47.722Z,21.42
2023-05-08T00:05:51.067Z,21.36
2023-05-08T00:06:54.941Z,21.36
2023-05-08T00:08:00.972Z,21.41
2023-05-08T00:09:03.847Z,21.40
2023-05-08T00:10:08.141Z,21.41
2023-05-08T00:12:23.962Z,21.49
2023-05-08T00:13:26.895Z,21.40
2023-05-08T00:14:29.980Z,21.39
2023-05-08T00:15:32.597Z,21.39
2023-05-08T00:16:39.700Z,21.39
2023-05-08T00:17:42.613Z,21.40
2023-05-08T00:18:47.220Z,21.38
2023-05-08T00:19:50.089Z,21.39
2023-05-08T00:20:53.249Z,21.38
2023-05-08T00:21:56.064Z,21.39
2023-05-08T00:22:59.713Z,21.38
2023-05-08T00:24:02.311Z,21.39
2023-05-08T00:25:05.845Z,21.34
2023-05-08T00:26:09.167Z,21.34
2023-05-08T00:27:12.668Z,21.39
2023-05-08T00:28:16.689Z,21.39
2023-05-08T00:29:20.434Z,21.39
2023-05-08T00:30:24.720Z,21.39
2023-05-08T00:31:27.323Z,21.38
2023-05-08T00:32:30.374Z,21.37
2023-05-08T00:33:33.832Z,21.38
2023-05-08T00:34:36.801Z,21.38
2023-05-08T00:35:41.926Z,21.37
2023-05-08T00:36:44.854Z,21.37
2023-05-08T00:37:47.550Z,21.37
2023-05-08T00:38:50.923Z,21.37
2023-05-08T00:39:53.510Z,21.37
2023-05-08T00:40:57.170Z,21.36
2023-05-08T00:42:00.062Z,21.36
2023-05-08T00:43:03.054Z,21.35
2023-05-08T00:44:05.769Z,21.29
2023-05-08T00:45:09.447Z,21.29
2023-05-08T00:46:13.934Z,21.35
2023-05-08T00:47:17.126Z,21.34
2023-05-08T00:48:20.166Z,21.34
2023-05-08T00:49:26.564Z,21.33
2023-05-08T00:50:31.228Z,21.32
2023-05-08T00:51:33.979Z,21.32
2023-05-08T00:52:36.800Z,21.31
2023-05-08T00:53:42.307Z,21.30
2023-05-08T00:54:46.219Z,21.29
2023-05-08T00:55:51.051Z,21.29
2023-05-08T00:56:54.637Z,21.27
2023-05-08T00:57:57.407Z,21.26
2023-05-08T00:59:00.821Z,21.25
2023-05-08T01:00:04.989Z,21.26
2023-05-08T01:01:07.989Z,21.23
2023-05-08T01:02:11.159Z,21.23
2023-05-08T01:03:15.388Z,21.22
2023-05-08T01:04:23.024Z,21.22
2023-05-08T01:05:29.435Z,21.20
2023-05-08T01:06:33.531Z,21.19
2023-05-08T01:07:38.214Z,21.18
2023-05-08T01:08:43.874Z,21.18
2023-05-08T01:09:47.263Z,21.16
2023-05-08T01:11:19.962Z,21.16
2023-05-08T01:12:27.035Z,21.14
2023-05-08T01:13:39.501Z,21.12
2023-05-08T01:15:18.897Z,21.12
2023-05-08T01:16:31.555Z,21.11
2023-05-08T01:17:38.517Z,21.10
2023-05-08T01:21:47.966Z,21.17
2023-05-08T01:24:49.301Z,21.17
2023-05-08T01:26:16.342Z,21.06
2023-05-08T01:27:41.152Z,21.08
2023-05-08T01:29:02.299Z,21.08
2023-05-08T01:30:15.307Z,21.08
2023-05-08T01:31:43.394Z,21.07
2023-05-08T01:34:11.842Z,21.19
2023-05-08T01:38:01.767Z,21.18
2023-05-08T01:39:28.467Z,21.09
2023-05-08T01:40:38.030Z,21.10
2023-05-08T01:41:42.240Z,21.09
2023-05-08T01:42:50.750Z,21.11
2023-05-08T01:44:01.123Z,21.13
2023-05-08T01:45:07.752Z,21.13
2023-05-08T01:46:14.459Z,21.12
2023-05-08T01:47:18.864Z,21.13
2023-05-08T01:48:35.073Z,21.14
2023-05-08T01:49:44.401Z,21.15
2023-05-08T01:50:49.564Z,21.15
2023-05-08T01:52:10.775Z,21.16
2023-05-08T01:53:23.337Z,21.17
2023-05-08T01:54:28.020Z,21.17
2023-05-08T01:55:33.426Z,21.18
2023-05-08T01:56:38.387Z,21.18
2023-05-08T01:57:44.652Z,21.19
2023-05-08T02:00:02.879Z,21.31
2023-05-08T02:02:21.496Z,21.32
2023-05-08T02:04:37.534Z,21.34
2023-05-08T02:05:41.023Z,21.24
2023-05-08T02:06:44.049Z,21.26
2023-05-08T02:07:49.033Z,21.26
2023-05-08T02:08:52.657Z,21.27
2023-05-08T02:09:56.516Z,21.27
2023-05-08T02:10:59.416Z,21.29
2023-05-08T02:12:03.280Z,21.29
2023-05-08T02:13:06.562Z,21.29
2023-05-08T02:14:10.128Z,21.30
2023-05-08T02:15:13.687Z,21.30
2023-05-08T02:16:17.779Z,21.32
2023-05-08T02:17:22.347Z,21.32
2023-05-08T02:18:25.143Z,21.33
2023-05-08T02:19:28.163Z,21.34
2023-05-08T02:20:31.543Z,21.33
2023-05-08T02:21:35.313Z,21.34
2023-05-08T02:22:38.094Z,21.34
2023-05-08T02:23:41.307Z,21.33
2023-05-08T02:24:45.024Z,21.34
2023-05-08T02:25:47.789Z,21.34
2023-05-08T02:26:51.681Z,21.35
2023-05-08T02:27:54.527Z,21.35
2023-05-08T02:28:57.344Z,21.35
2023-05-08T02:30:00.222Z,21.35
2023-05-08T02:31:03.490Z,21.35
2023-05-08T02:32:06.506Z,21.35
2023-05-08T02:33:11.777Z,21.35
2023-05-08T02:34:14.470Z,21.35
2023-05-08T02:35:19.550Z,21.35
2023-05-08T02:36:23.477Z,21.34
2023-05-08T02:37:26.290Z,21.34
2023-05-08T02:38:30.198Z,21.35
2023-05-08T02:39:33.966Z,21.33
2023-05-08T02:41:51.704Z,21.44
2023-05-08T02:42:55.478Z,21.34
2023-05-08T02:43:59.212Z,21.34
2023-05-08T02:45:03.219Z,21.35
2023-05-08T02:46:20.696Z,21.35
2023-05-08T02:48:42.711Z,21.46
2023-05-08T02:49:52.126Z,21.36
2023-05-08T02:50:58.728Z,21.35
2023-05-08T02:52:21.562Z,21.35
2023-05-08T02:53:32.825Z,21.34
2023-05-08T02:54:43.426Z,21.35
2023-05-08T02:55:50.258Z,21.35
2023-05-08T02:57:00.210Z,21.36
2023-05-08T02:58:10.843Z,21.36
2023-05-08T02:59:22.110Z,21.35
2023-05-08T03:01:53.135Z,21.43
2023-05-08T03:03:03.605Z,21.33
2023-05-08T03:05:32.297Z,21.42
2023-05-08T03:06:37.720Z,21.32
2023-05-08T03:07:41.250Z,21.33
2023-05-08T03:08:44.678Z,21.31
2023-05-08T03:09:49.257Z,21.31
2023-05-08T03:10:52.457Z,21.31
2023-05-08T03:11:59.835Z,21.31
2023-05-08T03:13:03.472Z,21.31
2023-05-08T03:14:08.383Z,21.33
2023-05-08T03:15:22.503Z,21.34
2023-05-08T03:16:25.439Z,21.31
2023-05-08T03:17:28.547Z,21.33
2023-05-08T03:18:38.180Z,21.32
2023-05-08T03:19:41.358Z,21.33
2023-05-08T03:20:46.902Z,21.33
2023-05-08T03:21:50.480Z,21.34
2023-05-08T03:22:53.853Z,21.33
2023-05-08T03:23:58.282Z,21.33
2023-05-08T03:25:01.924Z,21.33
2023-05-08T03:26:07.777Z,21.34
2023-05-08T03:27:10.748Z,21.34
2023-05-08T03:28:15.369Z,21.34
2023-05-08T03:29:19.046Z,21.34
2023-05-08T03:30:22.544Z,21.34
2023-05-08T03:31:35.048Z,21.34
2023-05-08T03:32:39.946Z,21.34
2023-05-08T03:33:43.141Z,21.34
2023-05-08T03:34:47.746Z,21.34
2023-05-08T03:35:51.032Z,21.34
2023-05-08T03:36:54.659Z,21.35
2023-05-08T03:37:59.010Z,21.35
2023-05-08T03:39:02.632Z,21.33
2023-05-08T03:40:07.654Z,21.34
2023-05-08T03:41:10.942Z,21.33
2023-05-08T03:42:15.932Z,21.34
2023-05-08T03:43:18.957Z,21.34
2023-05-08T03:44:22.957Z,21.34
2023-05-08T03:45:25.884Z,21.34
2023-05-08T03:46:30.985Z,21.34
2023-05-08T03:47:35.100Z,21.34
2023-05-08T03:48:40.124Z,21.34
2023-05-08T03:49:43.233Z,21.34
2023-05-08T03:50:46.494Z,21.34
2023-05-08T03:51:49.672Z,21.34
2023-05-08T03:52:52.732Z,21.34
2023-05-08T03:53:55.518Z,21.35
2023-05-08T03:55:00.824Z,21.35
2023-05-08T03:56:04.955Z,21.36
2023-05-08T03:57:08.969Z,21.36
2023-05-08T03:59:54.245Z,21.46
2023-05-08T04:01:17.957Z,21.37
2023-05-08T04:02:42.685Z,21.37
2023-05-08T04:05:37.082Z,21.47
2023-05-08T04:06:50.727Z,21.37
2023-05-08T04:08:05.968Z,21.35
2023-05-08T04:09:20.813Z,21.36
2023-05-08T04:10:32.256Z,21.36
2023-05-08T04:11:48.811Z,21.35
2023-05-08T04:14:16.795Z,21.43
2023-05-08T04:15:21.615Z,21.34
2023-05-08T04:16:27.100Z,21.33
2023-05-08T04:17:45.249Z,21.34
2023-05-08T04:18:49.622Z,21.34
2023-05-08T04:19:57.642Z,21.33
2023-05-08T04:21:00.959Z,21.34
2023-05-08T04:22:07.173Z,21.34
2023-05-08T04:23:11.671Z,21.34
2023-05-08T04:24:15.939Z,21.35
2023-05-08T04:25:19.070Z,21.33
2023-05-08T04:26:24.496Z,21.35
2023-05-08T04:27:30.057Z,21.34
2023-05-08T04:28:33.253Z,21.35
2023-05-08T04:29:36.888Z,21.34
2023-05-08T04:30:41.345Z,21.33
2023-05-08T04:31:44.378Z,21.33
2023-05-08T04:32:48.523Z,21.33
2023-05-08T04:33:51.708Z,21.34
2023-05-08T04:34:55.800Z,21.35
2023-05-08T04:36:02.502Z,21.34
2023-05-08T04:37:07.467Z,21.34
2023-05-08T04:39:23.127Z,21.46
2023-05-08T04:40:26.357Z,21.35
2023-05-08T04:41:29.306Z,21.35
2023-05-08T04:42:35.318Z,21.36
2023-05-08T04:43:38.825Z,21.35
2023-05-08T04:44:42.559Z,21.36
2023-05-08T04:45:45.453Z,21.37
2023-05-08T04:46:49.787Z,21.38
2023-05-08T04:49:05.740Z,21.48
2023-05-08T04:50:10.763Z,21.38
2023-05-08T04:51:14.476Z,21.38
2023-05-08T04:52:18.117Z,21.40
2023-05-08T04:53:22.200Z,21.40
2023-05-08T04:54:24.873Z,21.40
2023-05-08T04:55:27.758Z,21.41
2023-05-08T04:56:30.591Z,21.42
2023-05-08T04:57:33.576Z,21.41
2023-05-08T04:58:36.914Z,21.41
2023-05-08T04:59:41.957Z,21.41
2023-05-08T05:00:46.148Z,21.42
2023-05-08T05:01:48.877Z,21.42
2023-05-08T05:02:51.717Z,21.42
2023-05-08T05:03:55.626Z,21.43
2023-05-08T05:05:00.962Z,21.43
2023-05-08T05:07:16.942Z,21.53
2023-05-08T05:08:19.735Z,21.43
2023-05-08T05:09:24.764Z,21.42
2023-05-08T05:10:28.803Z,21.43
2023-05-08T05:11:32.258Z,21.43
2023-05-08T05:12:35.017Z,21.44
2023-05-08T05:13:39.962Z,21.43
2023-05-08T05:14:42.760Z,21.43
2023-05-08T05:15:45.810Z,21.43
2023-05-08T05:16:50.909Z,21.44
2023-05-08T05:17:54.821Z,21.43
2023-05-08T05:18:57.946Z,21.43
2023-05-08T05:20:00.943Z,21.44
2023-05-08T05:21:04.976Z,21.43
2023-05-08T05:22:07.883Z,21.43
2023-05-08T05:23:11.278Z,21.43
2023-05-08T05:24:18.077Z,21.43
2023-05-08T05:25:20.875Z,21.43
2023-05-08T05:26:24.335Z,21.43
2023-05-08T05:27:27.263Z,21.42
2023-05-08T05:28:30.602Z,21.43
2023-05-08T05:29:34.386Z,21.43
2023-05-08T05:30:41.589Z,21.43
2023-05-08T05:31:45.605Z,21.42
2023-05-08T05:32:49.593Z,21.42
2023-05-08T05:33:54.251Z,21.43
2023-05-08T05:34:57.191Z,21.42
2023-05-08T05:36:00.104Z,21.43
2023-05-08T05:37:02.971Z,21.43
2023-05-08T05:38:08.437Z,21.42
2023-05-08T05:39:11.318Z,21.44
2023-05-08T05:40:16.137Z,21.43
2023-05-08T05:41:19.153Z,21.44
2023-05-08T05:42:22.648Z,21.43
2023-05-08T05:43:25.383Z,21.44
2023-05-08T05:44:28.450Z,21.43
2023-05-08T05:45:33.444Z,21.43
2023-05-08T05:46:37.409Z,21.43
2023-05-08T05:47:47.437Z,21.42
2023-05-08T05:48:50.328Z,21.42
2023-05-08T05:49:53.436Z,21.43
2023-05-08T05:50:56.321Z,21.43
2023-05-08T05:51:59.649Z,21.42
2023-05-08T05:53:02.973Z,21.43
2023-05-08T05:54:06.323Z,21.42
2023-05-08T05:55:11.854Z,21.42
2023-05-08T05:56:16.419Z,21.42
2023-05-08T05:57:19.447Z,21.41
2023-05-08T05:58:23.894Z,21.42
2023-05-08T05:59:26.787Z,21.40
2023-05-08T06:00:33.342Z,21.42
2023-05-08T06:01:36.719Z,21.42
2023-05-08T06:02:41.046Z,21.41
2023-05-08T06:03:44.237Z,21.41
2023-05-08T06:04:49.083Z,21.41
2023-05-08T06:05:51.890Z,21.41
2023-05-08T06:06:55.208Z,21.42
2023-05-08T06:07:58.871Z,21.41
2023-05-08T06:09:03.731Z,21.42
2023-05-08T06:10:08.519Z,21.41
2023-05-08T06:11:11.784Z,21.40
2023-05-08T06:12:15.731Z,21.41
2023-05-08T06:13:20.552Z,21.40
2023-05-08T06:14:24.562Z,21.41
2023-05-08T06:15:28.750Z,21.41
2023-05-08T06:16:31.966Z,21.41
2023-05-08T06:17:35.676Z,21.42
2023-05-08T06:18:38.648Z,21.43
2023-05-08T06:19:41.837Z,21.44
2023-05-08T06:20:44.795Z,21.44
2023-05-08T06:21:47.724Z,21.43
2023-05-08T06:22:51.134Z,21.42
2023-05-08T06:23:54.340Z,21.40
2023-05-08T06:24:57.154Z,21.39
2023-05-08T06:26:00.692Z,21.38
2023-05-08T06:27:03.638Z,21.37
2023-05-08T06:28:08.685Z,21.35
2023-05-08T06:29:11.273Z,21.34
2023-05-08T06:30:14.836Z,21.33
2023-05-08T06:31:18.505Z,21.32
2023-05-08T06:32:21.353Z,21.32
2023-05-08T06:33:26.799Z,21.31
2023-05-08T06:34:29.932Z,21.29
2023-05-08T06:35:32.755Z,21.29
2023-05-08T06:36:36.174Z,21.28
2023-05-08T06:37:38.975Z,21.29
2023-05-08T06:38:42.489Z,21.27
2023-05-08T06:39:46.864Z,21.26
2023-05-08T06:40:51.313Z,21.24
2023-05-08T06:41:55.695Z,21.19
2023-05-08T06:43:01.279Z,21.17
2023-05-08T06:44:05.274Z,21.16
2023-05-08T06:45:09.788Z,21.16
2023-05-08T06:46:13.742Z,21.16
2023-05-08T06:47:16.643Z,21.17
2023-05-08T06:48:20.264Z,21.17
2023-05-08T06:49:23.457Z,21.17
2023-05-08T06:50:26.376Z,21.17
2023-05-08T06:51:31.326Z,21.16
2023-05-08T06:52:35.341Z,21.16
2023-05-08T06:53:40.397Z,21.16
2023-05-08T06:54:43.425Z,21.16
2023-05-08T06:55:46.929Z,21.15
2023-05-08T06:56:49.837Z,21.17
2023-05-08T06:57:53.081Z,21.17
2023-05-08T06:59:04.995Z,21.16
2023-05-08T07:00:00.923Z,21.17
2023-05-08T07:01:03.568Z,21.18
2023-05-08T07:02:06.238Z,21.19
2023-05-08T07:03:08.936Z,21.20
2023-05-08T07:04:13.058Z,21.20
2023-05-08T07:05:17.557Z,21.19
2023-05-08T07:06:20.848Z,21.17
2023-05-08T07:08:38.731Z,21.24
2023-05-08T07:09:42.312Z,21.14
2023-05-08T07:10:46.608Z,21.12
2023-05-08T07:11:49.209Z,21.11
2023-05-08T07:12:52.263Z,21.11
2023-05-08T07:13:56.355Z,21.11
2023-05-08T07:14:59.673Z,21.12
2023-05-08T07:16:10.197Z,21.12
2023-05-08T07:17:12.998Z,21.13
2023-05-08T07:18:16.296Z,21.14
2023-05-08T07:19:21.721Z,21.14
2023-05-08T07:20:26.165Z,21.16
2023-05-08T07:21:31.932Z,21.16
2023-05-08T07:22:36.709Z,21.17
2023-05-08T07:23:41.146Z,21.18
2023-05-08T07:24:46.405Z,21.18
2023-05-08T07:25:51.764Z,21.19
2023-05-08T07:26:56.201Z,21.20
2023-05-08T07:28:01.423Z,21.21
2023-05-08T07:29:04.808Z,21.22
2023-05-08T07:30:09.318Z,21.23
2023-05-08T07:31:12.762Z,21.25
2023-05-08T07:32:15.754Z,21.24
2023-05-08T07:33:18.729Z,21.25
2023-05-08T07:34:23.741Z,21.26
2023-05-08T07:35:27.429Z,21.26
2023-05-08T07:36:30.722Z,21.26
2023-05-08T07:37:33.260Z,21.29
2023-05-08T07:38:37.256Z,21.29
2023-05-08T07:39:41.377Z,21.29
2023-05-08T07:40:44.007Z,21.29
2023-05-08T07:41:49.916Z,21.29
2023-05-08T07:42:52.940Z,21.30
2023-05-08T07:43:57.781Z,21.31
2023-05-08T07:45:02.642Z,21.31
2023-05-08T07:46:06.262Z,21.31
2023-05-08T07:47:10.163Z,21.32
2023-05-08T07:48:15.514Z,21.31
2023-05-08T07:49:18.412Z,21.33
2023-05-08T07:50:21.681Z,21.33
2023-05-08T07:51:24.735Z,21.34
2023-05-08T07:52:27.468Z,21.33
2023-05-08T07:53:30.748Z,21.35
2023-05-08T07:54:34.015Z,21.36
2023-05-08T07:55:38.769Z,21.36
2023-05-08T07:56:41.923Z,21.36
2023-05-08T07:57:44.595Z,21.36
2023-05-08T07:58:48.515Z,21.35
2023-05-08T07:59:51.346Z,21.35
2023-05-08T08:00:54.254Z,21.36
2023-05-08T08:01:58.148Z,21.34
2023-05-08T08:03:01.817Z,21.34
2023-05-08T08:04:05.421Z,21.33
2023-05-08T08:05:09.583Z,21.33
2023-05-08T08:06:12.705Z,21.31
2023-05-08T08:07:16.422Z,21.31
2023-05-08T08:08:20.320Z,21.31
2023-05-08T08:09:23.136Z,21.31
2023-05-08T08:10:26.611Z,21.31
2023-05-08T08:11:29.320Z,21.29
2023-05-08T08:12:32.720Z,21.23
2023-05-08T08:13:36.253Z,21.23
2023-05-08T08:14:39.041Z,21.29
2023-05-08T08:15:41.853Z,21.28
2023-05-08T08:16:44.751Z,21.29
2023-05-08T08:17:48.347Z,21.28
2023-05-08T08:18:52.520Z,21.21
2023-05-08T08:19:55.929Z,21.13
2023-05-08T08:20:58.829Z,21.03
2023-05-08T08:22:02.161Z,20.97
2023-05-08T08:23:06.701Z,20.92
2023-05-08T08:24:11.708Z,20.87
2023-05-08T08:25:14.645Z,20.82
2023-05-08T08:26:18.704Z,20.74
2023-05-08T08:27:21.508Z,20.68
2023-05-08T08:28:24.446Z,20.64
2023-05-08T08:29:27.490Z,20.63
2023-05-08T08:30:30.699Z,20.64
2023-05-08T08:31:33.596Z,20.67
2023-05-08T08:32:36.660Z,20.67
2023-05-08T08:33:39.500Z,20.68
2023-05-08T08:34:42.256Z,20.69
2023-05-08T08:35:46.031Z,20.71
2023-05-08T08:36:48.793Z,20.72
2023-05-08T08:37:51.660Z,20.74
2023-05-08T08:38:55.766Z,20.75
2023-05-08T08:40:01.696Z,20.76
2023-05-08T08:41:05.982Z,20.76
2023-05-08T08:42:09.544Z,20.76
2023-05-08T08:43:12.492Z,20.77
2023-05-08T08:44:16.343Z,20.78
2023-05-08T08:45:19.155Z,20.78
2023-05-08T08:46:26.818Z,20.75
2023-05-08T08:47:31.831Z,20.72
2023-05-08T08:48:34.734Z,20.70
2023-05-08T08:49:44.173Z,20.70
2023-05-08T08:50:47.160Z,20.67
2023-05-08T08:51:59.412Z,20.63
2023-05-08T08:54:36.700Z,20.69
2023-05-08T08:55:40.395Z,20.56
2023-05-08T08:56:44.174Z,20.56
2023-05-08T08:59:32.388Z,20.69
2023-05-08T09:00:38.307Z,20.58
2023-05-08T09:01:41.215Z,20.55
2023-05-08T09:02:43.927Z,20.50
2023-05-08T09:03:49.780Z,20.46
2023-05-08T09:04:52.284Z,20.40
2023-05-08T09:05:56.144Z,20.36
2023-05-08T09:07:00.639Z,20.34
2023-05-08T09:08:05.717Z,20.25
2023-05-08T09:09:10.174Z,20.17
2023-05-08T09:10:16.230Z,20.10
2023-05-08T09:11:21.566Z,20.06
2023-05-08T09:12:25.878Z,19.95
2023-05-08T09:13:30.228Z,19.85
2023-05-08T09:14:33.155Z,19.74
2023-05-08T09:15:36.176Z,19.70
2023-05-08T09:16:40.651Z,19.65
2023-05-08T09:17:43.742Z,19.54
2023-05-08T09:18:47.107Z,19.41
2023-05-08T09:19:49.918Z,19.33
2023-05-08T09:20:53.767Z,19.27
2023-05-08T09:22:04.359Z,19.20
2023-05-08T09:23:10.978Z,19.14
2023-05-08T09:24:15.915Z,19.10
2023-05-08T09:25:18.883Z,19.10
2023-05-08T09:27:41.065Z,19.25
2023-05-08T09:28:45.174Z,19.19
2023-05-08T09:31:07.737Z,19.38
2023-05-08T09:32:14.103Z,19.24
2023-05-08T09:33:17.663Z,19.21
2023-05-08T09:34:29.113Z,19.17
2023-05-08T09:35:37.098Z,19.14
2023-05-08T09:36:41.472Z,19.16
2023-05-08T09:37:44.846Z,19.17
2023-05-08T09:38:48.021Z,19.16
2023-05-08T09:39:51.881Z,19.10
2023-05-08T09:41:07.004Z,19.02
2023-05-08T09:42:10.641Z,18.92
2023-05-08T09:43:14.054Z,18.87
2023-05-08T09:44:17.115Z,18.83
2023-05-08T09:45:28.655Z,18.81
2023-05-08T09:46:34.063Z,18.78
2023-05-08T09:47:38.801Z,18.75
2023-05-08T09:48:43.432Z,18.71
2023-05-08T09:50:09.461Z,18.72
2023-05-08T09:51:13.132Z,18.72
2023-05-08T09:52:16.390Z,18.71
2023-05-08T09:53:20.411Z,18.68
2023-05-08T09:54:23.192Z,18.65
2023-05-08T09:55:25.868Z,18.64
2023-05-08T09:59:26.342Z,18.79
2023-05-08T10:00:29.963Z,18.70
2023-05-08T10:01:34.519Z,18.65
2023-05-08T10:02:39.181Z,18.61
2023-05-08T10:05:05.145Z,18.65
2023-05-08T10:06:14.890Z,18.53
2023-05-08T10:07:37.170Z,18.51
2023-05-08T10:08:40.213Z,18.49
2023-05-08T10:12:50.066Z,18.89
2023-05-08T10:13:53.556Z,18.87
2023-05-08T10:14:58.000Z,18.96
2023-05-08T10:16:01.191Z,19.04
2023-05-08T10:17:05.868Z,19.13
2023-05-08T10:18:11.551Z,19.20
2023-05-08T10:19:15.801Z,19.29
2023-05-08T10:20:21.218Z,19.37
2023-05-08T10:21:23.923Z,19.43
2023-05-08T10:22:27.093Z,19.51
2023-05-08T10:23:30.320Z,19.57
2023-05-08T10:24:33.749Z,19.64
2023-05-08T10:25:38.299Z,19.69
2023-05-08T10:26:53.670Z,19.75
2023-05-08T10:27:52.781Z,19.81
2023-05-08T10:28:59.526Z,19.86
2023-05-08T10:30:06.781Z,19.90
2023-05-08T10:31:12.180Z,19.95
2023-05-08T10:32:16.032Z,20.01
2023-05-08T10:33:22.216Z,20.05
2023-05-08T10:34:26.377Z,20.08
2023-05-08T10:35:31.381Z,20.12
2023-05-08T10:36:35.108Z,20.16
2023-05-08T10:37:39.643Z,20.19
2023-05-08T10:38:42.418Z,20.23
2023-05-08T10:39:45.366Z,20.26
2023-05-08T10:40:50.387Z,20.29
2023-05-08T10:41:53.665Z,20.32
2023-05-08T10:42:57.560Z,20.35
2023-05-08T10:45:12.640Z,20.51
2023-05-08T10:46:39.608Z,20.42
2023-05-08T10:47:55.928Z,20.43
2023-05-08T10:49:28.333Z,20.45
2023-05-08T10:50:41.354Z,20.48
2023-05-08T10:52:01.212Z,20.51
2023-05-08T10:53:12.546Z,20.51
2023-05-08T10:54:21.199Z,20.53
2023-05-08T10:55:33.416Z,20.54
2023-05-08T10:56:38.668Z,20.54
2023-05-08T10:57:41.952Z,20.55
2023-05-08T10:58:45.226Z,20.55
2023-05-08T10:59:47.910Z,20.56
2023-05-08T11:01:07.305Z,20.57
2023-05-08T11:02:09.227Z,20.57
2023-05-08T11:03:19.991Z,20.59
2023-05-08T11:04:21.837Z,20.60
2023-05-08T11:05:25.824Z,20.62
2023-05-08T11:07:59.420Z,20.76
2023-05-08T11:09:02.778Z,20.68
2023-05-08T11:10:13.697Z,20.68
2023-05-08T11:11:32.012Z,20.69
2023-05-08T11:12:38.398Z,20.70
2023-05-08T11:13:47.807Z,20.71
2023-05-08T11:16:09.619Z,20.84
2023-05-08T11:17:13.208Z,20.73
2023-05-08T11:18:16.482Z,20.74
2023-05-08T11:19:20.369Z,20.74
2023-05-08T11:20:23.958Z,20.74
2023-05-08T11:21:27.574Z,20.75
2023-05-08T11:22:32.161Z,20.77
2023-05-08T11:24:54.644Z,20.89
2023-05-08T11:26:11.005Z,20.79
2023-05-08T11:27:15.071Z,20.79
2023-05-08T11:28:18.288Z,20.80
2023-05-08T11:29:21.346Z,20.79
2023-05-08T11:30:27.985Z,20.80
2023-05-08T11:31:50.692Z,20.82
2023-05-08T11:33:06.594Z,20.81
2023-05-08T11:35:58.711Z,20.93
2023-05-08T11:37:01.632Z,20.84
2023-05-08T11:38:31.035Z,20.84
2023-05-08T11:39:34.704Z,20.85
2023-05-08T11:40:55.200Z,20.85
2023-05-08T11:42:18.345Z,20.86
2023-05-08T11:43:35.807Z,20.87
2023-05-08T11:44:38.884Z,20.87
2023-05-08T11:45:41.816Z,20.88
2023-05-08T11:46:55.176Z,20.88
2023-05-08T11:48:00.716Z,20.89
2023-05-08T11:49:03.641Z,20.90
2023-05-08T11:50:08.577Z,20.90
2023-05-08T11:51:13.087Z,20.90
2023-05-08T11:52:17.801Z,20.91
2023-05-08T11:53:20.633Z,20.92
2023-05-08T11:54:23.771Z,20.93
2023-05-08T11:55:27.484Z,20.94
2023-05-08T11:56:30.341Z,20.94
2023-05-08T11:57:33.437Z,20.96
2023-05-08T11:58:37.795Z,20.98
2023-05-08T11:59:42.918Z,21.00
2023-05-08T12:00:46.355Z,21.00
2023-05-08T12:02:06.841Z,21.02
2023-05-08T12:02:55.007Z,21.03
2023-05-08T12:05:22.397Z,21.14
2023-05-08T12:06:28.198Z,21.05
2023-05-08T12:07:32.062Z,21.06
2023-05-08T12:08:39.885Z,21.07
2023-05-08T12:09:42.857Z,21.07
2023-05-08T12:10:54.218Z,21.07
2023-05-08T12:11:57.380Z,21.08
2023-05-08T12:13:01.211Z,21.07
2023-05-08T12:14:04.323Z,21.07
2023-05-08T12:15:12.090Z,21.07
2023-05-08T12:16:14.884Z,21.07
2023-05-08T12:18:33.285Z,21.16
2023-05-08T12:19:54.269Z,21.05
2023-05-08T12:20:58.497Z,21.05
2023-05-08T12:22:01.404Z,21.05
2023-05-08T12:23:05.137Z,21.05
2023-05-08T12:24:13.193Z,21.06
2023-05-08T12:26:28.533Z,21.16
2023-05-08T12:27:32.852Z,21.05
2023-05-08T12:28:39.224Z,21.06
2023-05-08T12:30:56.915Z,21.16
2023-05-08T12:32:06.770Z,21.06
2023-05-08T12:33:16.272Z,21.05
2023-05-08T12:34:24.084Z,21.06
2023-05-08T12:35:26.829Z,21.06
2023-05-08T12:36:34.893Z,21.06
2023-05-08T12:37:38.370Z,21.06
2023-05-08T12:38:45.485Z,21.06
2023-05-08T12:39:50.307Z,21.07
2023-05-08T12:40:58.240Z,21.06
2023-05-08T12:42:01.371Z,21.06
2023-05-08T12:43:04.890Z,21.06
2023-05-08T12:45:33.896Z,21.15
2023-05-08T12:46:41.989Z,21.04
2023-05-08T12:47:47.473Z,21.05
2023-05-08T12:48:51.322Z,21.05
2023-05-08T12:51:11.291Z,21.14
2023-05-08T12:52:14.833Z,21.04
2023-05-08T12:53:18.789Z,21.03
2023-05-08T12:55:40.274Z,21.14
2023-05-08T12:56:44.278Z,21.05
2023-05-08T12:57:50.536Z,21.05
2023-05-08T13:00:06.349Z,21.17
2023-05-08T13:01:15.033Z,21.07
2023-05-08T13:02:21.212Z,21.06
2023-05-08T13:03:26.806Z,21.07
2023-05-08T13:04:35.731Z,21.07
2023-05-08T13:05:44.580Z,21.08
2023-05-08T13:06:56.275Z,21.08
2023-05-08T13:08:01.891Z,21.07
2023-05-08T13:09:04.824Z,21.08
2023-05-08T13:10:08.762Z,21.07
2023-05-08T13:11:13.181Z,21.07
2023-05-08T13:12:16.397Z,21.07
2023-05-08T13:13:23.049Z,21.07
2023-05-08T13:14:27.098Z,21.07
2023-05-08T13:15:30.310Z,21.07
2023-05-08T13:16:45.378Z,21.07
2023-05-08T13:19:21.625Z,21.18
2023-05-08T13:20:24.484Z,21.07
2023-05-08T13:21:27.952Z,21.07
2023-05-08T13:22:31.034Z,21.07
2023-05-08T13:23:33.571Z,21.07
2023-05-08T13:24:37.180Z,21.04
2023-05-08T13:25:41.386Z,21.04
2023-05-08T13:26:45.494Z,21.11
2023-05-08T13:27:48.190Z,21.12
2023-05-08T13:28:50.991Z,21.12
2023-05-08T13:29:53.968Z,21.13
2023-05-08T13:30:56.787Z,21.13
2023-05-08T13:31:59.412Z,21.13
2023-05-08T13:33:03.908Z,21.14
2023-05-08T13:34:07.757Z,21.15
2023-05-08T13:35:10.369Z,21.15
2023-05-08T13:36:13.391Z,21.16
2023-05-08T13:37:16.206Z,21.18
2023-05-08T13:38:18.764Z,21.18
2023-05-08T13:39:21.350Z,21.19
2023-05-08T13:40:24.849Z,21.11
2023-05-08T13:41:27.855Z,21.18
2023-05-08T13:42:31.584Z,21.20
2023-05-08T13:43:36.244Z,21.20
2023-05-08T13:44:39.160Z,21.21
2023-05-08T13:45:45.602Z,21.21
2023-05-08T13:46:49.880Z,21.22
2023-05-08T13:47:52.982Z,21.22
2023-05-08T13:48:55.701Z,21.21
2023-05-08T13:50:00.168Z,21.22
2023-05-08T13:51:04.816Z,21.22
2023-05-08T13:52:08.399Z,21.24
2023-05-08T13:53:11.991Z,21.24
2023-05-08T13:54:14.742Z,21.24
2023-05-08T13:55:19.420Z,21.23
2023-05-08T13:56:22.627Z,21.24
2023-05-08T13:57:26.969Z,21.26
2023-05-08T13:58:29.686Z,21.26
2023-05-08T13:59:32.717Z,21.27
2023-05-08T14:00:37.359Z,21.29
2023-05-08T14:01:40.656Z,21.29
2023-05-08T14:02:43.360Z,21.31
2023-05-08T14:03:47.993Z,21.31
2023-05-08T14:04:51.920Z,21.33
2023-05-08T14:05:55.705Z,21.33
2023-05-08T14:06:59.461Z,21.34
2023-05-08T14:08:04.115Z,21.35
2023-05-08T14:09:07.136Z,21.36
2023-05-08T14:10:11.551Z,21.37
2023-05-08T14:11:14.779Z,21.38
2023-05-08T14:12:17.593Z,21.39
2023-05-08T14:13:20.640Z,21.38
2023-05-08T14:14:24.388Z,21.39
2023-05-08T14:15:36.573Z,21.39
2023-05-08T14:16:34.011Z,21.39
2023-05-08T14:17:38.279Z,21.40
2023-05-08T14:18:41.585Z,21.40
2023-05-08T14:19:45.568Z,21.41
2023-05-08T14:20:56.538Z,21.41
2023-05-08T14:21:54.471Z,21.41
2023-05-08T14:22:59.946Z,21.42
2023-05-08T14:24:02.547Z,21.42
2023-05-08T14:25:07.045Z,21.43
2023-05-08T14:26:10.960Z,21.43
2023-05-08T14:27:13.776Z,21.43
2023-05-08T14:28:16.866Z,21.44
2023-05-08T14:29:21.371Z,21.45
2023-05-08T14:30:24.515Z,21.46
2023-05-08T14:31:28.196Z,21.46
2023-05-08T14:32:31.033Z,21.47
2023-05-08T14:33:33.814Z,21.47
2023-05-08T14:34:37.463Z,21.48
2023-05-08T14:35:45.258Z,21.48
2023-05-08T14:36:48.358Z,21.49
2023-05-08T14:37:52.253Z,21.49
2023-05-08T14:38:56.346Z,21.51
2023-05-08T14:40:00.177Z,21.51
2023-05-08T14:41:05.089Z,21.51
2023-05-08T14:43:14.140Z,21.52
2023-05-08T14:44:16.852Z,21.52
2023-05-08T14:45:19.887Z,21.52
2023-05-08T14:46:23.196Z,21.53
2023-05-08T14:47:26.487Z,21.53
2023-05-08T14:48:29.789Z,21.55
2023-05-08T14:50:38.283Z,21.54
2023-05-08T14:51:41.762Z,21.55
2023-05-08T14:52:45.023Z,21.56
2023-05-08T14:53:50.105Z,21.56
2023-05-08T14:54:53.903Z,21.57
2023-05-08T14:55:59.197Z,21.57
2023-05-08T14:57:02.250Z,21.57
2023-05-08T14:58:05.353Z,21.56
2023-05-08T14:59:09.077Z,21.58
2023-05-08T15:00:14.976Z,21.58
2023-05-08T15:01:19.385Z,21.59
2023-05-08T15:02:24.016Z,21.59