createdAt,value
2018-09-24T00:00:29.119Z,5.30
2018-09-24T00:01:29.096Z,5.30
2018-09-24T00:02:29.072Z,5.00
2018-09-24T00:03:29.022Z,5.40
2018-09-24T00:04:29.012Z,5.60
2018-09-24T00:05:28.958Z,5.10
2018-09-24T00:07:28.906Z,4.80
2018-09-24T00:08:28.877Z,6.00
2018-09-24T00:09:28.844Z,5.00
2018-09-24T00:10:28.831Z,6.10
2018-09-24T00:11:28.789Z,5.20
2018-09-24T00:12:28.758Z,5.60
2018-09-24T00:13:28.812Z,6.10
2018-09-24T00:14:28.696Z,5.90
2018-09-24T00:15:28.699Z,6.40
2018-09-24T00:16:28.665Z,6.50
2018-09-24T00:17:28.633Z,6.30
2018-09-24T00:18:28.614Z,6.70
2018-09-24T00:19:28.549Z,6.60
2018-09-24T00:20:28.545Z,6.50
2018-09-24T00:21:28.842Z,6.00
2018-09-24T00:22:28.457Z,6.20
2018-09-24T00:23:28.445Z,5.80
2018-09-24T00:24:28.407Z,6.60
2018-09-24T00:25:28.371Z,6.20
2018-09-24T00:26:28.363Z,6.70
2018-09-24T00:27:28.315Z,7.00
2018-09-24T00:28:28.383Z,6.20
2018-09-24T00:29:28.257Z,6.40
2018-09-24T00:30:28.235Z,5.30
2018-09-24T00:31:28.194Z,5.60
2018-09-24T00:32:28.170Z,5.90
2018-09-24T00:33:28.151Z,5.70
2018-09-24T00:34:28.110Z,5.80
2018-09-24T00:35:28.102Z,6.10
2018-09-24T00:36:28.095Z,6.10
2018-09-24T00:37:28.013Z,5.30
2018-09-24T00:38:28.073Z,5.40
2018-09-24T00:39:27.958Z,5.90
2018-09-24T00:40:27.934Z,6.00
2018-09-24T00:41:27.891Z,5.80
2018-09-24T00:42:28.020Z,5.60
2018-09-24T00:43:27.941Z,5.40
2018-09-24T00:44:27.802Z,5.50
2018-09-24T00:45:27.779Z,5.40
2018-09-24T00:46:27.770Z,6.00
2018-09-24T00:47:27.749Z,5.60
2018-09-24T00:48:27.894Z,5.40
2018-09-24T00:49:27.724Z,5.40
2018-09-24T00:50:27.654Z,5.90
2018-09-24T00:51:27.623Z,5.80
2018-09-24T00:52:27.586Z,5.60
2018-09-24T00:53:27.542Z,5.30
2018-09-24T00:54:27.552Z,5.50
2018-09-24T00:55:27.499Z,5.50
2018-09-24T00:56:27.493Z,6.10
2018-09-24T00:57:27.463Z,5.50
2018-09-24T00:58:27.407Z,5.40
2018-09-24T01:01:27.372Z,5.40
2018-09-24T01:02:27.276Z,5.70
2018-09-24T01:03:27.308Z,6.00
2018-09-24T01:04:27.276Z,5.70
2018-09-24T01:05:27.183Z,5.60
2018-09-24T01:06:27.208Z,5.60
2018-09-24T01:07:27.121Z,5.40
2018-09-24T01:08:27.096Z,5.80
2018-09-24T01:09:27.121Z,5.80
2018-09-24T01:10:27.033Z,6.00
2018-09-24T01:11:27.001Z,5.50
2018-09-24T01:12:27.035Z,5.60
2018-09-24T01:13:26.943Z,6.50
2018-09-24T01:14:27.068Z,5.70
2018-09-24T01:15:26.925Z,5.80
2018-09-24T01:16:26.890Z,6.10
2018-09-24T01:17:26.881Z,5.70
2018-09-24T01:18:26.795Z,6.10
2018-09-24T01:19:26.822Z,5.90
2018-09-24T01:20:26.898Z,6.30
2018-09-24T01:21:26.746Z,6.60
2018-09-24T01:22:26.752Z,5.60
2018-09-24T01:23:26.681Z,6.20
2018-09-24T01:24:26.631Z,5.90
2018-09-24T01:25:26.649Z,6.30
2018-09-24T01:26:26.606Z,5.30
2018-09-24T01:27:26.584Z,5.90
2018-09-24T01:28:26.492Z,5.70
2018-09-24T01:29:26.469Z,5.40
2018-09-24T01:30:26.434Z,6.70
2018-09-24T01:31:26.608Z,5.50
2018-09-24T01:32:26.374Z,6.10
2018-09-24T01:33:26.400Z,5.80
2018-09-24T01:34:26.317Z,5.90
2018-09-24T01:35:26.337Z,5.70
2018-09-24T01:36:26.253Z,6.10
2018-09-24T01:37:26.221Z,5.90
2018-09-24T01:38:26.244Z,5.70
2018-09-24T01:39:26.213Z,6.40
2018-09-24T01:40:26.206Z,5.90
2018-09-24T01:41:26.104Z,5.80
2018-09-24T01:42:26.128Z,5.80
2018-09-24T01:43:26.110Z,6.50
2018-09-24T01:44:26.010Z,6.00
2018-09-24T01:45:25.989Z,6.40
2018-09-24T01:46:25.986Z,6.00
2018-09-24T01:47:26.087Z,6.60
2018-09-24T01:48:25.916Z,6.30
2018-09-24T01:49:25.862Z,6.10
2018-09-24T01:50:25.832Z,6.40
2018-09-24T01:51:25.809Z,6.50
2018-09-24T01:52:25.774Z,6.40
2018-09-24T01:53:26.114Z,6.50
2018-09-24T01:54:25.776Z,6.60
2018-09-24T01:55:25.683Z,6.60
2018-09-24T01:56:25.696Z,6.50
2018-09-24T01:57:25.673Z,6.30
2018-09-24T01:58:25.644Z,6.00
2018-09-24T01:59:25.805Z,6.60
2018-09-24T02:00:25.545Z,6.40
2018-09-24T02:01:25.507Z,6.50
2018-09-24T02:02:25.487Z,6.70
2018-09-24T02:03:25.481Z,7.00
2018-09-24T02:04:25.426Z,6.90
2018-09-24T02:05:25.380Z,7.00
2018-09-24T02:06:25.368Z,6.60
2018-09-24T02:07:25.347Z,6.10
2018-09-24T02:08:25.310Z,6.60
2018-09-24T02:09:25.260Z,6.80
2018-09-24T02:10:25.231Z,6.80
2018-09-24T02:11:25.350Z,6.70
2018-09-24T02:12:25.198Z,6.50
2018-09-24T02:13:25.171Z,6.50
2018-09-24T02:14:25.112Z,7.20
2018-09-24T02:15:25.080Z,6.20
2018-09-24T02:16:25.048Z,6.40
2018-09-24T02:17:25.022Z,6.50
2018-09-24T02:18:24.994Z,6.00
2018-09-24T02:19:24.974Z,6.00
2018-09-24T02:20:25.134Z,6.80
2018-09-24T02:21:24.909Z,6.80
2018-09-24T02:22:24.887Z,6.60
2018-09-24T02:23:24.837Z,6.20
2018-09-24T02:24:24.827Z,6.40
2018-09-24T02:25:24.812Z,6.40
2018-09-24T02:26:24.953Z,6.80
2018-09-24T02:27:24.740Z,6.60
2018-09-24T02:28:24.703Z,6.70
2018-09-24T02:29:24.676Z,6.90
2018-09-24T02:30:24.625Z,7.10
2018-09-24T02:31:24.602Z,6.30
2018-09-24T02:32:24.566Z,6.90
2018-09-24T02:33:24.550Z,6.80
2018-09-24T02:34:24.509Z,6.30
2018-09-24T02:35:24.476Z,6.70
2018-09-24T02:36:24.443Z,6.20
2018-09-24T02:37:24.412Z,6.50
2018-09-24T02:38:24.378Z,6.60
2018-09-24T02:39:24.359Z,6.70
2018-09-24T02:40:24.349Z,6.50
2018-09-24T02:41:24.284Z,7.00
2018-09-24T02:42:24.256Z,6.00
2018-09-24T02:43:24.226Z,5.70
2018-09-24T02:44:24.196Z,7.10
2018-09-24T02:45:24.178Z,7.20
2018-09-24T02:46:24.148Z,7.10
2018-09-24T02:47:24.115Z,6.80
2018-09-24T02:48:24.072Z,6.10
2018-09-24T02:49:24.053Z,7.00
2018-09-24T02:50:24.021Z,6.90
2018-09-24T02:51:23.986Z,6.20
2018-09-24T02:52:23.957Z,6.80
2018-09-24T02:53:24.033Z,6.20
2018-09-24T02:54:23.898Z,6.00
2018-09-24T02:55:23.861Z,7.10
2018-09-24T02:56:23.833Z,6.80
2018-09-24T02:57:23.831Z,6.20
2018-09-24T02:58:23.781Z,7.30
2018-09-24T02:59:23.874Z,6.40
2018-09-24T03:00:23.709Z,6.70
2018-09-24T03:01:23.761Z,7.20
2018-09-24T03:02:23.660Z,6.40
2018-09-24T03:03:23.629Z,6.80
2018-09-24T03:04:23.587Z,7.20
2018-09-24T03:05:23.554Z,6.70
2018-09-24T03:06:23.530Z,6.70
2018-09-24T03:07:23.493Z,6.50
2018-09-24T03:08:23.465Z,6.70
2018-09-24T03:09:23.438Z,6.40
2018-09-24T03:10:23.652Z,6.10
2018-09-24T03:11:23.382Z,5.90
2018-09-24T03:12:23.340Z,6.80
2018-09-24T03:13:23.313Z,6.80
2018-09-24T03:14:23.278Z,6.10
2018-09-24T03:15:23.262Z,5.80
2018-09-24T03:16:23.222Z,6.70
2018-09-24T03:17:23.189Z,6.50
2018-09-24T03:18:23.161Z,6.80
2018-09-24T03:19:23.136Z,6.70
2018-09-24T03:20:23.097Z,6.20
2018-09-24T03:21:23.075Z,5.60
2018-09-24T03:22:23.040Z,6.50
2018-09-24T03:23:23.004Z,5.90
2018-09-24T03:24:22.976Z,6.80
2018-09-24T03:25:22.941Z,6.30
2018-09-24T03:26:23.196Z,6.20
2018-09-24T03:27:22.882Z,7.30
2018-09-24T03:28:22.861Z,7.10
2018-09-24T03:29:22.823Z,6.40
2018-09-24T03:30:22.809Z,6.50
2018-09-24T03:31:22.850Z,6.70
2018-09-24T03:32:22.734Z,6.80
2018-09-24T03:33:22.710Z,6.40
2018-09-24T03:34:22.681Z,6.20
2018-09-24T03:35:22.650Z,6.90
2018-09-24T03:36:22.610Z,7.10
2018-09-24T03:37:22.575Z,6.20
2018-09-24T03:38:22.546Z,6.00
2018-09-24T03:39:22.513Z,6.60
2018-09-24T03:40:22.485Z,6.40
2018-09-24T03:41:22.454Z,6.40
2018-09-24T03:42:22.425Z,6.60
2018-09-24T03:43:22.400Z,6.70
2018-09-24T03:44:22.358Z,6.20
2018-09-24T03:45:22.328Z,6.30
2018-09-24T03:46:22.299Z,6.60
2018-09-24T03:47:22.280Z,7.10
2018-09-24T03:48:22.241Z,6.60
2018-09-24T03:49:22.209Z,6.80
2018-09-24T03:50:22.179Z,7.10
2018-09-24T03:51:22.156Z,6.90
2018-09-24T03:52:22.145Z,6.50
2018-09-24T03:53:22.084Z,6.40
2018-09-24T03:54:22.060Z,6.40
2018-09-24T03:55:22.031Z,6.90
2018-09-24T03:56:21.999Z,6.40
2018-09-24T03:57:21.959Z,6.10
2018-09-24T03:58:22.041Z,6.10
2018-09-24T03:59:21.899Z,6.10
2018-09-24T04:00:21.872Z,5.90
2018-09-24T04:01:21.837Z,6.10
2018-09-24T04:02:21.808Z,6.10
2018-09-24T04:03:21.786Z,6.00
2018-09-24T04:04:21.947Z,6.20
2018-09-24T04:05:21.714Z,6.00
2018-09-24T04:06:21.687Z,6.40
2018-09-24T04:07:21.655Z,6.10
2018-09-24T04:08:21.621Z,6.20
2018-09-24T04:09:21.622Z,6.60
2018-09-24T04:10:21.568Z,6.60
2018-09-24T04:11:21.594Z,6.60
2018-09-24T04:12:21.504Z,6.80
2018-09-24T04:13:21.475Z,6.50
2018-09-24T04:14:21.444Z,6.30
2018-09-24T04:15:21.614Z,6.30
2018-09-24T04:16:21.380Z,6.50
2018-09-24T04:17:21.351Z,6.60
2018-09-24T04:18:21.317Z,6.00
2018-09-24T04:19:21.298Z,6.40
2018-09-24T04:20:21.257Z,6.70
2018-09-24T04:21:21.223Z,6.40
2018-09-24T04:22:21.197Z,6.50
2018-09-24T04:23:21.163Z,6.40
2018-09-24T04:24:21.129Z,6.60
2018-09-24T04:25:21.117Z,7.00
2018-09-24T04:26:21.096Z,6.60
2018-09-24T04:27:21.034Z,6.20
2018-09-24T04:28:21.006Z,6.80
2018-09-24T04:29:20.989Z,6.50
2018-09-24T04:30:20.944Z,6.50
2018-09-24T04:31:20.942Z,6.60
2018-09-24T04:32:20.880Z,6.40
2018-09-24T04:33:20.851Z,6.50
2018-09-24T04:34:20.840Z,6.20
2018-09-24T04:35:20.791Z,6.50
2018-09-24T04:36:20.754Z,6.70
2018-09-24T04:37:20.724Z,6.00
2018-09-24T04:38:20.706Z,5.80
2018-09-24T04:39:20.684Z,6.10
2018-09-24T04:40:20.632Z,6.70
2018-09-24T04:41:20.602Z,6.30
2018-09-24T04:42:20.579Z,6.50
2018-09-24T04:43:20.545Z,6.60
2018-09-24T04:44:20.516Z,6.70
2018-09-24T04:45:20.484Z,5.80
2018-09-24T04:46:20.649Z,6.30
2018-09-24T04:47:20.420Z,6.50
2018-09-24T04:48:20.386Z,6.10
2018-09-24T04:49:20.447Z,6.40
2018-09-24T04:50:20.326Z,6.80
2018-09-24T04:51:20.291Z,5.80
2018-09-24T04:52:20.267Z,6.00
2018-09-24T04:53:20.232Z,6.30
2018-09-24T04:54:20.198Z,6.50
2018-09-24T04:55:20.170Z,6.70
2018-09-24T04:56:20.145Z,6.10
2018-09-24T04:57:20.138Z,6.20
2018-09-24T04:58:20.145Z,6.40
2018-09-24T04:59:20.048Z,6.10
2018-09-24T05:00:20.017Z,6.10
2018-09-24T05:01:19.981Z,5.80
2018-09-24T05:02:19.968Z,6.30
2018-09-24T05:03:19.919Z,6.20
2018-09-24T05:04:19.890Z,6.80
2018-09-24T05:05:19.871Z,6.30
2018-09-24T05:06:19.832Z,6.00
2018-09-24T05:08:19.770Z,5.50
2018-09-24T05:09:19.738Z,6.00
2018-09-24T05:10:19.783Z,5.90
2018-09-24T05:11:19.675Z,6.40
2018-09-24T05:12:19.644Z,6.20
2018-09-24T05:13:19.612Z,5.10
2018-09-24T05:14:19.580Z,6.60
2018-09-24T05:15:19.552Z,6.80
2018-09-24T05:16:19.617Z,6.10
2018-09-24T05:17:19.488Z,5.80
2018-09-24T05:18:19.655Z,6.40
2018-09-24T05:19:19.480Z,6.40
2018-09-24T05:20:19.395Z,6.20
2018-09-24T05:21:19.364Z,5.70
2018-09-24T05:22:19.330Z,6.20
2018-09-24T05:23:19.304Z,6.30
2018-09-24T05:24:19.272Z,6.40
2018-09-24T05:25:19.233Z,6.50
2018-09-24T05:26:19.215Z,5.60
2018-09-24T05:27:19.204Z,6.20
2018-09-24T05:28:19.144Z,6.20
2018-09-24T05:29:19.109Z,5.60
2018-09-24T05:30:19.086Z,6.10
2018-09-24T05:31:19.047Z,6.00
2018-09-24T05:32:19.072Z,5.20
2018-09-24T05:33:18.988Z,5.30
2018-09-24T05:35:18.923Z,5.80
2018-09-24T05:36:18.891Z,6.10
2018-09-24T05:37:18.861Z,5.60
2018-09-24T05:38:18.830Z,6.30
2018-09-24T05:39:18.800Z,6.20
2018-09-24T05:40:18.767Z,6.10
2018-09-24T05:41:18.777Z,6.00
2018-09-24T05:42:18.704Z,5.80
2018-09-24T05:43:18.671Z,5.70
2018-09-24T05:44:18.644Z,5.60
2018-09-24T05:45:18.616Z,5.30
2018-09-24T05:46:18.581Z,5.30
2018-09-24T05:47:18.552Z,5.80
2018-09-24T05:48:18.522Z,6.20
2018-09-24T05:49:18.485Z,5.50
2018-09-24T05:50:18.462Z,5.30
2018-09-24T05:51:18.427Z,5.10
2018-09-24T05:52:18.392Z,5.40
2018-09-24T05:53:18.368Z,5.40
2018-09-24T05:54:18.361Z,5.80
2018-09-24T05:55:18.298Z,5.10
2018-09-24T05:56:18.268Z,5.40
2018-09-24T05:57:18.237Z,5.60
2018-09-24T05:58:18.204Z,5.50
2018-09-24T05:59:18.173Z,5.80
2018-09-24T06:00:18.143Z,5.80
2018-09-24T06:01:18.120Z,5.50
2018-09-24T06:02:18.089Z,5.50
2018-09-24T06:03:18.053Z,5.40
2018-09-24T06:04:18.024Z,5.50
2018-09-24T06:05:17.986Z,5.90
2018-09-24T06:06:17.957Z,5.80
2018-09-24T06:07:17.924Z,5.90
2018-09-24T06:08:17.890Z,6.50
2018-09-24T06:09:17.866Z,5.90
2018-09-24T06:10:17.836Z,6.40
2018-09-24T06:11:17.800Z,5.50
2018-09-24T06:12:17.772Z,6.20
2018-09-24T06:13:17.748Z,6.10
2018-09-24T06:14:17.706Z,5.80
2018-09-24T06:15:17.670Z,5.80
2018-09-24T06:16:17.638Z,5.90
2018-09-24T06:17:17.610Z,5.40
2018-09-24T06:18:17.577Z,6.40
2018-09-24T06:19:17.545Z,5.40
2018-09-24T06:20:17.543Z,5.70
2018-09-24T06:21:17.581Z,5.70
2018-09-24T06:22:17.456Z,5.40
2018-09-24T06:23:17.423Z,5.50
2018-09-24T06:24:17.387Z,5.40
2018-09-24T06:25:17.359Z,5.60
2018-09-24T06:26:17.359Z,5.80
2018-09-24T06:27:17.291Z,6.20
2018-09-24T06:28:17.314Z,5.70
2018-09-24T06:29:17.232Z,5.70
2018-09-24T06:30:17.206Z,6.10
2018-09-24T06:31:17.166Z,5.50
2018-09-24T06:32:17.137Z,5.80
2018-09-24T06:33:17.103Z,5.60
2018-09-24T06:34:17.075Z,5.40
2018-09-24T06:35:17.042Z,5.70
2018-09-24T06:36:17.032Z,5.80
2018-09-24T06:37:16.983Z,5.50
2018-09-24T06:38:16.950Z,5.40
2018-09-24T06:39:16.962Z,6.20
2018-09-24T06:40:16.885Z,5.60
2018-09-24T06:41:16.914Z,5.40
2018-09-24T06:42:16.822Z,5.90
2018-09-24T06:43:16.792Z,6.30
2018-09-24T06:44:16.758Z,6.10
2018-09-24T06:45:16.740Z,5.80
2018-09-24T06:46:16.702Z,6.50
2018-09-24T06:47:16.669Z,5.80
2018-09-24T06:48:16.637Z,5.50
2018-09-24T06:49:16.604Z,5.60
2018-09-24T06:50:16.571Z,6.20
2018-09-24T06:51:16.552Z,5.80
2018-09-24T06:52:16.754Z,5.30
2018-09-24T06:53:16.475Z,5.60
2018-09-24T06:54:16.445Z,5.70
2018-09-24T06:55:16.415Z,6.30
2018-09-24T06:56:16.382Z,5.60
2018-09-24T06:57:16.355Z,5.20
2018-09-24T06:58:16.316Z,5.30
2018-09-24T06:59:16.290Z,5.80
2018-09-24T07:00:16.255Z,5.90
2018-09-24T07:01:16.227Z,5.40
2018-09-24T07:02:16.190Z,6.10
2018-09-24T07:04:16.134Z,4.60
2018-09-24T07:05:16.103Z,5.80
2018-09-24T07:06:16.071Z,5.50
2018-09-24T07:07:16.033Z,5.80
2018-09-24T07:08:16.001Z,5.80
2018-09-24T07:09:15.974Z,5.50
2018-09-24T07:10:15.941Z,5.90
2018-09-24T07:11:15.925Z,6.20
2018-09-24T07:12:15.876Z,6.50
2018-09-24T07:13:15.844Z,5.50
2018-09-24T07:14:15.813Z,5.50
2018-09-24T07:15:15.777Z,5.70
2018-09-24T07:16:15.750Z,5.90
2018-09-24T07:17:15.743Z,6.70
2018-09-24T07:18:15.682Z,5.80
2018-09-24T07:19:15.652Z,5.50
2018-09-24T07:20:15.619Z,6.00
2018-09-24T07:21:15.605Z,6.70
2018-09-24T07:22:15.559Z,5.50
2018-09-24T07:23:15.725Z,5.50
2018-09-24T07:24:15.496Z,5.50
2018-09-24T07:25:15.470Z,5.70
2018-09-24T07:26:15.430Z,5.70
2018-09-24T07:27:15.399Z,6.30
2018-09-24T07:28:15.374Z,5.90
2018-09-24T07:29:15.337Z,5.90
2018-09-24T07:30:15.301Z,5.90
2018-09-24T07:31:15.273Z,5.80
2018-09-24T07:32:15.240Z,5.60
2018-09-24T07:33:15.290Z,6.80
2018-09-24T07:34:15.179Z,5.50
2018-09-24T07:35:16.346Z,5.40
2018-09-24T07:36:15.112Z,5.10
2018-09-24T07:37:15.080Z,5.90
2018-09-24T07:38:15.054Z,5.50
2018-09-24T07:39:15.229Z,5.70
2018-09-24T07:40:14.997Z,6.40
2018-09-24T07:41:14.956Z,5.80
2018-09-24T07:42:14.921Z,5.50
2018-09-24T07:43:14.948Z,5.90
2018-09-24T07:44:14.857Z,5.80
2018-09-24T07:45:14.995Z,5.90
2018-09-24T07:46:14.799Z,5.20
2018-09-24T07:47:14.761Z,5.70
2018-09-24T07:48:14.732Z,6.00
2018-09-24T07:49:14.709Z,5.60
2018-09-24T07:51:14.636Z,4.70
2018-09-24T07:52:14.603Z,5.00
2018-09-24T07:53:14.584Z,5.60
2018-09-24T07:54:14.542Z,5.60
2018-09-24T07:55:14.567Z,5.80
2018-09-24T07:56:14.481Z,5.10
2018-09-24T07:57:14.449Z,5.80
2018-09-24T07:58:14.421Z,5.20
2018-09-24T07:59:14.391Z,5.50
2018-09-24T08:00:14.350Z,6.10
2018-09-24T08:01:14.357Z,5.40
2018-09-24T08:02:14.288Z,5.00
2018-09-24T08:03:14.256Z,5.00
2018-09-24T08:04:14.229Z,5.60
2018-09-24T08:05:14.195Z,5.60
2018-09-24T08:06:14.361Z,5.90
2018-09-24T08:07:14.198Z,5.80
2018-09-24T08:08:14.094Z,5.30
2018-09-24T08:09:14.074Z,4.80
2018-09-24T08:10:14.030Z,5.50
2018-09-24T08:11:14.014Z,6.50
2018-09-24T08:12:14.077Z,5.20
2018-09-24T08:13:13.957Z,5.30
2018-09-24T08:14:13.901Z,5.80
2018-09-24T08:15:13.873Z,5.70
2018-09-24T08:16:13.838Z,5.60
2018-09-24T08:17:13.811Z,6.10
2018-09-24T08:18:13.842Z,5.90
2018-09-24T08:19:13.741Z,6.00
2018-09-24T08:20:15.136Z,6.40
2018-09-24T08:21:13.689Z,5.50
2018-09-24T08:22:13.650Z,6.30
2018-09-24T08:23:13.614Z,6.10
2018-09-24T08:24:13.587Z,6.00
2018-09-24T08:25:13.591Z,6.00
2018-09-24T08:26:13.524Z,6.80
2018-09-24T08:27:13.487Z,6.40
2018-09-24T08:28:13.458Z,6.30
2018-09-24T08:29:13.427Z,5.70
2018-09-24T08:30:13.402Z,6.20
2018-09-24T08:31:13.358Z,6.10
2018-09-24T08:32:13.327Z,5.80
2018-09-24T08:33:13.295Z,6.10
2018-09-24T08:34:13.272Z,5.60
2018-09-24T08:35:13.232Z,6.30
2018-09-24T08:36:13.260Z,5.70
2018-09-24T08:37:13.171Z,5.90
2018-09-24T08:38:13.145Z,6.30
2018-09-24T08:39:13.361Z,5.80
2018-09-24T08:40:13.071Z,5.80
2018-09-24T08:41:13.044Z,5.70
2018-09-24T08:42:13.007Z,5.90
2018-09-24T08:43:12.979Z,5.70
2018-09-24T08:44:12.976Z,5.50
2018-09-24T08:45:12.973Z,5.70
2018-09-24T08:46:12.879Z,5.60
2018-09-24T08:47:12.846Z,5.50
2018-09-24T08:48:12.816Z,5.80
2018-09-24T08:49:12.783Z,5.80
2018-09-24T08:50:12.750Z,5.70
2018-09-24T08:51:12.719Z,5.60
2018-09-24T08:52:12.686Z,5.50
2018-09-24T08:53:12.674Z,5.80
2018-09-24T08:54:12.627Z,5.70
2018-09-24T08:55:12.594Z,6.70
2018-09-24T08:56:12.857Z,6.10
2018-09-24T08:57:12.550Z,6.00
2018-09-24T08:58:12.494Z,6.00
2018-09-24T08:59:12.462Z,6.10
2018-09-24T09:00:12.430Z,6.70
2018-09-24T09:01:12.398Z,6.40
2018-09-24T09:02:12.370Z,5.90
2018-09-24T09:03:12.343Z,6.20
2018-09-24T09:04:12.312Z,6.00
2018-09-24T09:05:12.270Z,6.30
2018-09-24T09:06:12.236Z,6.10
2018-09-24T09:07:12.211Z,6.20
2018-09-24T09:08:12.180Z,5.40
2018-09-24T09:09:12.142Z,5.90
2018-09-24T09:10:12.116Z,6.20
2018-09-24T09:11:12.080Z,6.10
2018-09-24T09:12:12.043Z,6.00
2018-09-24T09:13:12.021Z,5.50
2018-09-24T09:14:11.985Z,6.00
2018-09-24T09:15:11.956Z,5.20
2018-09-24T09:16:11.917Z,5.80
2018-09-24T09:17:11.893Z,5.50
2018-09-24T09:18:11.855Z,6.30
2018-09-24T09:19:11.842Z,5.80
2018-09-24T09:20:11.791Z,5.80
2018-09-24T09:21:11.758Z,6.10
2018-09-24T09:23:11.696Z,5.10
2018-09-24T09:24:11.717Z,6.00
2018-09-24T09:25:11.632Z,5.20
2018-09-24T09:26:11.595Z,5.70
2018-09-24T09:27:11.814Z,6.20
2018-09-24T09:28:11.538Z,6.00
2018-09-24T09:29:11.503Z,5.70
2018-09-24T09:30:11.470Z,5.10
2018-09-24T09:31:11.435Z,5.90
2018-09-24T09:32:11.405Z,5.70
2018-09-24T09:33:11.372Z,5.40
2018-09-24T09:34:11.341Z,6.20
2018-09-24T09:35:11.344Z,5.70
2018-09-24T09:36:11.280Z,5.90
2018-09-24T09:37:11.243Z,6.00
2018-09-24T09:38:11.361Z,6.30
2018-09-24T09:39:11.182Z,5.30
2018-09-24T09:40:11.163Z,5.10
2018-09-24T09:41:11.185Z,5.70
2018-09-24T09:42:11.084Z,5.50
2018-09-24T09:43:11.061Z,5.10
2018-09-24T09:44:11.376Z,6.00
2018-09-24T09:45:10.985Z,5.70
2018-09-24T09:46:11.061Z,5.40
2018-09-24T09:47:10.925Z,4.70
2018-09-24T09:48:10.892Z,6.00
2018-09-24T09:49:10.861Z,5.70
2018-09-24T09:50:11.029Z,5.60
2018-09-24T09:51:10.831Z,5.10
2018-09-24T09:52:10.772Z,4.90
2018-09-24T09:53:10.730Z,5.30
2018-09-24T09:54:10.707Z,5.20
2018-09-24T09:55:10.675Z,5.20
2018-09-24T09:56:10.637Z,5.10
2018-09-24T09:57:10.602Z,5.20
2018-09-24T09:58:10.578Z,4.80
2018-09-24T09:59:10.560Z,5.60
2018-09-24T10:00:10.509Z,4.90
2018-09-24T10:01:10.482Z,5.50
2018-09-24T10:02:10.445Z,5.60
2018-09-24T10:03:10.414Z,5.20
2018-09-24T10:04:10.392Z,5.80
2018-09-24T10:05:10.354Z,5.20
2018-09-24T10:06:10.325Z,5.30
2018-09-24T10:07:10.289Z,4.90
2018-09-24T10:08:10.261Z,5.60
2018-09-24T10:09:10.229Z,5.50
2018-09-24T10:10:10.198Z,5.40
2018-09-24T10:11:10.296Z,5.10
2018-09-24T10:12:10.128Z,5.30
2018-09-24T10:13:10.101Z,5.70
2018-09-24T10:14:10.068Z,5.40
2018-09-24T10:15:10.034Z,5.80
2018-09-24T10:16:10.002Z,5.50
2018-09-24T10:17:10.121Z,5.40
2018-09-24T10:18:09.949Z,5.70
2018-09-24T10:19:09.909Z,5.70
2018-09-24T10:20:09.879Z,5.00
2018-09-24T10:21:09.859Z,5.20
2018-09-24T10:22:09.814Z,5.60
2018-09-24T10:23:09.780Z,5.40
2018-09-24T10:24:09.755Z,5.80
2018-09-24T10:25:09.719Z,5.70
2018-09-24T10:26:09.690Z,5.30
2018-09-24T10:27:09.660Z,5.10
2018-09-24T10:28:09.627Z,5.60
2018-09-24T10:29:09.595Z,5.60
2018-09-24T10:30:09.566Z,4.90
2018-09-24T10:31:09.531Z,5.10
2018-09-24T10:32:09.508Z,5.80
2018-09-24T10:33:09.770Z,5.10
2018-09-24T10:34:09.443Z,5.40
2018-09-24T10:35:09.406Z,5.30
2018-09-24T10:36:09.381Z,5.50
2018-09-24T10:37:09.344Z,6.10
2018-09-24T10:38:09.312Z,4.70
2018-09-24T10:39:09.283Z,5.20
2018-09-24T10:40:09.255Z,4.90
2018-09-24T10:41:09.222Z,5.10
2018-09-24T10:42:09.190Z,4.70
2018-09-24T10:43:09.160Z,5.40
2018-09-24T10:44:09.331Z,5.10
2018-09-24T10:45:09.107Z,4.70
2018-09-24T10:46:09.132Z,6.00
2018-09-24T10:47:09.038Z,5.90
2018-09-24T10:48:09.014Z,7.10
2018-09-24T10:49:08.972Z,6.30
2018-09-24T10:50:09.252Z,7.00
2018-09-24T10:51:08.920Z,7.00
2018-09-24T10:52:08.906Z,6.50
2018-09-24T10:53:08.948Z,7.50
2018-09-24T10:54:08.839Z,7.90
2018-09-24T10:55:08.824Z,8.50
2018-09-24T10:56:08.807Z,7.90
2018-09-24T10:57:08.728Z,7.20
2018-09-24T10:58:08.698Z,7.10
2018-09-24T10:59:08.668Z,6.90
2018-09-24T11:00:08.639Z,6.90
2018-09-24T11:01:08.606Z,7.20
2018-09-24T11:02:08.580Z,7.70
2018-09-24T11:03:08.546Z,6.60
2018-09-24T11:04:08.513Z,6.10
2018-09-24T11:05:08.486Z,6.30
2018-09-24T11:06:08.452Z,6.80
2018-09-24T11:07:08.425Z,5.90
2018-09-24T11:08:08.391Z,5.60
2018-09-24T11:09:08.360Z,5.20
2018-09-24T11:10:08.366Z,5.90
2018-09-24T11:11:08.306Z,5.40
2018-09-24T11:12:08.275Z,5.90
2018-09-24T11:13:08.237Z,5.00
2018-09-24T11:14:08.214Z,5.70
2018-09-24T11:15:08.187Z,6.20
2018-09-24T11:16:08.410Z,5.30
2018-09-24T11:17:08.274Z,5.40
2018-09-24T11:18:08.105Z,5.50
2018-09-24T11:19:08.068Z,5.70
2018-09-24T11:20:08.043Z,5.50
2018-09-24T11:21:08.157Z,5.00
2018-09-24T11:22:07.981Z,5.10
2018-09-24T11:23:07.936Z,4.90
2018-09-24T11:24:07.908Z,4.60
2018-09-24T11:25:07.877Z,4.60
2018-09-24T11:26:07.855Z,4.50
2018-09-24T11:27:07.838Z,4.70
2018-09-24T11:28:07.788Z,4.20
2018-09-24T11:29:07.755Z,4.80
2018-09-24T11:30:07.721Z,3.80
2018-09-24T11:31:07.691Z,4.30
2018-09-24T11:32:07.662Z,4.30
2018-09-24T11:33:07.633Z,3.80
2018-09-24T11:34:07.694Z,4.40
2018-09-24T11:35:07.571Z,4.30
2018-09-24T11:36:07.541Z,4.30
2018-09-24T11:37:07.513Z,4.00
2018-09-24T11:38:07.501Z,4.10
2018-09-24T11:39:07.470Z,4.40
2018-09-24T11:40:07.433Z,4.90
2018-09-24T11:41:07.395Z,4.10
2018-09-24T11:42:07.382Z,4.10
2018-09-24T11:43:07.350Z,4.20
2018-09-24T11:44:07.315Z,4.50
2018-09-24T11:45:07.275Z,4.70
2018-09-24T11:46:07.262Z,4.30
2018-09-24T11:47:07.477Z,4.60
2018-09-24T11:48:07.181Z,4.10
2018-09-24T11:49:07.155Z,4.50
2018-09-24T11:50:07.122Z,4.40
2018-09-24T11:51:07.093Z,4.40
2018-09-24T11:52:07.069Z,4.00
2018-09-24T11:53:07.131Z,4.50
2018-09-24T11:54:07.005Z,3.80
2018-09-24T11:55:06.976Z,5.00
2018-09-24T11:56:06.942Z,6.00
2018-09-24T11:57:06.912Z,8.70
2018-09-24T11:58:06.936Z,14.40
2018-09-24T11:59:06.894Z,25.10
2018-09-24T12:00:06.868Z,28.50
2018-09-24T12:01:06.802Z,22.30
2018-09-24T12:02:06.780Z,19.00
2018-09-24T12:03:06.761Z,13.10
2018-09-24T12:04:06.720Z,12.20
2018-09-24T12:05:06.678Z,9.90
2018-09-24T12:06:06.655Z,9.10
2018-09-24T12:07:06.632Z,9.30
2018-09-24T12:08:06.601Z,8.10
2018-09-24T12:09:06.826Z,7.20
2018-09-24T12:10:06.540Z,8.10
2018-09-24T12:11:06.707Z,6.70
2018-09-24T12:12:06.478Z,6.40
2018-09-24T12:13:06.443Z,6.30
2018-09-24T12:14:06.410Z,5.90
2018-09-24T12:15:06.382Z,6.40
2018-09-24T12:16:06.352Z,7.20
2018-09-24T12:17:06.417Z,7.20
2018-09-24T12:18:06.339Z,6.70
2018-09-24T12:19:06.265Z,6.20
2018-09-24T12:20:06.391Z,5.30
2018-09-24T12:21:06.210Z,5.70
2018-09-24T12:22:06.180Z,4.50
2018-09-24T12:23:06.142Z,4.30
2018-09-24T12:24:06.115Z,4.80
2018-09-24T12:25:06.083Z,3.70
2018-09-24T12:26:06.164Z,5.00
2018-09-24T12:27:06.030Z,4.80
2018-09-24T12:28:06.000Z,3.90
2018-09-24T12:29:05.969Z,3.60
2018-09-24T12:30:05.942Z,4.70
2018-09-24T12:31:05.908Z,4.30
2018-09-24T12:32:05.918Z,7.80
2018-09-24T12:33:05.849Z,5.10
2018-09-24T12:34:05.822Z,5.60
2018-09-24T12:35:05.789Z,3.70
2018-09-24T12:37:05.735Z,3.10
2018-09-24T12:38:05.703Z,3.70
2018-09-24T12:39:05.674Z,3.80
2018-09-24T12:40:05.670Z,4.00
2018-09-24T12:41:05.647Z,3.90
2018-09-24T12:42:05.795Z,3.80
2018-09-24T12:43:05.555Z,3.60
2018-09-24T12:44:05.551Z,3.90
2018-09-24T12:45:05.536Z,3.60
2018-09-24T12:46:05.470Z,3.60
2018-09-24T12:47:05.448Z,3.50
2018-09-24T12:48:05.554Z,3.70
2018-09-24T12:49:05.446Z,3.40
2018-09-24T12:50:05.558Z,3.90
2018-09-24T12:51:05.556Z,3.30
2018-09-24T12:52:05.293Z,3.30
2018-09-24T12:53:05.524Z,3.70
2018-09-24T12:54:05.240Z,3.10
2018-09-24T12:55:05.259Z,3.50
2018-09-24T12:56:05.174Z,3.70
2018-09-24T12:57:05.217Z,3.30
2018-09-24T12:58:05.119Z,3.70
2018-09-24T12:59:05.286Z,3.70
2018-09-24T13:00:05.085Z,3.40
2018-09-24T13:01:05.035Z,3.50
2018-09-24T13:02:05.011Z,3.50
2018-09-24T13:03:04.973Z,3.80
2018-09-24T13:04:04.966Z,3.40
2018-09-24T13:05:04.966Z,3.40
2018-09-24T13:06:05.023Z,3.00
2018-09-24T13:07:04.881Z,3.80
2018-09-24T13:08:04.828Z,3.60
2018-09-24T13:09:05.060Z,3.60
2018-09-24T13:10:04.833Z,3.50
2018-09-24T13:11:04.746Z,3.30
2018-09-24T13:12:04.712Z,3.00
2018-09-24T13:13:04.775Z,3.40
2018-09-24T13:14:04.657Z,3.40
2018-09-24T13:15:04.721Z,3.20
2018-09-24T13:16:04.597Z,3.60
2018-09-24T13:17:04.569Z,3.90
2018-09-24T13:18:04.538Z,3.20
2018-09-24T13:19:04.519Z,3.10
2018-09-24T13:20:04.684Z,3.30
2018-09-24T13:21:04.467Z,3.20
2018-09-24T13:22:04.422Z,3.40
2018-09-24T13:23:04.397Z,3.20
2018-09-24T13:24:04.367Z,4.10
2018-09-24T13:25:04.346Z,2.80
2018-09-24T13:26:04.444Z,3.50
2018-09-24T13:27:04.357Z,3.60