createdAt,value
2022-08-25T01:32:17.194Z,15.20
2022-08-25T01:34:46.520Z,15.40
2022-08-25T01:37:16.851Z,15.40
2022-08-25T01:39:46.554Z,15.40
2022-08-25T02:17:14.046Z,15.20
2022-08-25T02:19:42.145Z,15.00
2022-08-25T02:22:10.199Z,15.10
2022-08-25T02:24:38.170Z,15.20
2022-08-25T02:27:06.528Z,15.10
2022-08-25T02:29:35.903Z,15.20
2022-08-25T02:32:04.690Z,15.20
2022-08-25T02:34:32.895Z,15.30
2022-08-25T02:37:00.860Z,15.30
2022-08-25T02:39:28.959Z,15.30
2022-08-25T04:19:13.293Z,14.70
2022-08-25T04:21:42.715Z,14.50
2022-08-25T04:26:44.228Z,14.50
2022-08-25T04:29:15.101Z,14.40
2022-08-25T07:16:34.997Z,20.00
2022-08-25T10:15:29.661Z,25.60
2022-08-25T10:18:20.914Z,25.40
2022-08-25T10:21:04.427Z,25.40
2022-08-25T10:23:38.445Z,25.40
2022-08-25T10:26:14.210Z,25.50
2022-08-25T10:28:52.115Z,25.70
2022-08-25T10:31:25.377Z,25.70
2022-08-25T10:34:10.075Z,25.70
2022-08-25T10:36:47.692Z,26.00
2022-08-25T10:39:36.414Z,25.80
2022-08-25T10:48:00.357Z,26.10
2022-08-25T10:50:34.580Z,26.10
2022-08-25T10:53:16.904Z,26.20
2022-08-25T10:55:54.773Z,26.30
2022-08-25T10:58:35.940Z,26.40
2022-08-25T11:01:16.468Z,26.50
2022-08-25T11:08:55.155Z,26.60
2022-08-25T11:11:29.641Z,26.70
2022-08-25T11:14:04.608Z,26.70
2022-08-25T11:16:41.145Z,26.70
2022-08-25T11:19:17.006Z,26.70
2022-08-25T11:21:54.069Z,26.90
2022-08-25T11:24:39.281Z,27.00
2022-08-25T11:27:13.897Z,27.20
2022-08-25T11:29:48.162Z,27.20
2022-08-25T11:32:19.398Z,27.10
2022-08-25T11:34:47.467Z,26.90
2022-08-25T11:37:26.500Z,26.90
2022-08-25T11:40:36.089Z,26.90
2022-08-25T11:43:16.257Z,27.10
2022-08-25T11:46:04.601Z,27.20
2022-08-25T11:48:42.577Z,27.40
2022-08-25T12:32:58.273Z,29.10
2022-08-25T12:35:33.127Z,29.30
2022-08-25T12:38:05.803Z,29.30
2022-08-25T12:40:54.844Z,28.70
2022-08-25T12:43:33.345Z,29.00
2022-08-25T12:46:35.147Z,29.50
2022-08-25T12:49:04.862Z,29.80
2022-08-25T12:51:51.810Z,30.00
2022-08-25T12:54:25.153Z,30.20
2022-08-25T12:56:58.396Z,30.40
2022-08-25T12:59:36.270Z,30.50
2022-08-25T13:05:36.282Z,30.60
2022-08-25T13:08:27.365Z,31.50
2022-08-25T15:59:21.766Z,32.90
2022-08-25T16:01:53.400Z,32.20
2022-08-25T16:09:23.001Z,28.60
2022-08-25T16:11:56.786Z,30.40
2022-08-25T16:14:25.828Z,30.10
2022-08-25T16:16:54.044Z,30.00
2022-08-25T16:19:29.011Z,30.00
2022-08-25T16:21:57.590Z,29.90
2022-08-25T16:24:26.295Z,29.90
2022-08-25T16:27:00.149Z,29.90
2022-08-25T16:29:40.196Z,29.90
2022-08-25T16:32:09.417Z,29.80
2022-08-25T16:34:39.379Z,29.80
2022-08-25T16:37:08.573Z,29.60
2022-08-25T16:39:39.841Z,29.60
2022-08-25T16:42:08.209Z,29.50
2022-08-25T16:44:37.384Z,29.30
2022-08-25T16:47:06.559Z,29.30
2022-08-25T16:49:38.411Z,29.20
2022-08-25T16:52:28.547Z,29.10
2022-08-25T16:55:14.697Z,29.10
2022-08-25T16:57:45.319Z,29.00
2022-08-25T17:00:19.088Z,28.90
2022-08-25T17:02:47.664Z,28.80
2022-08-25T17:05:18.540Z,28.80
2022-08-25T17:08:07.765Z,28.70
2022-08-25T17:10:37.532Z,28.60
2022-08-25T17:13:06.833Z,28.50
2022-08-25T17:15:34.900Z,28.40
2022-08-25T17:18:02.927Z,28.40
2022-08-25T17:20:34.641Z,28.30
2022-08-25T17:23:03.162Z,28.20
2022-08-25T17:25:41.505Z,28.20
2022-08-25T17:28:12.990Z,28.00
2022-08-25T17:30:41.567Z,28.10
2022-08-25T17:33:11.955Z,28.00
2022-08-25T17:35:43.518Z,27.90
2022-08-25T17:38:12.497Z,27.80
2022-08-25T17:40:40.669Z,27.80
2022-08-25T17:43:09.914Z,27.70
2022-08-25T17:45:39.099Z,27.70
2022-08-25T17:48:08.451Z,27.60
2022-08-25T17:50:37.453Z,27.50
2022-08-25T17:53:09.361Z,27.50
2022-08-25T17:55:38.716Z,27.40
2022-08-25T17:58:11.502Z,27.30
2022-08-25T18:00:44.019Z,27.30
2022-08-25T18:03:12.423Z,27.20
2022-08-25T18:05:41.415Z,27.20
2022-08-25T18:08:10.972Z,27.10
2022-08-25T18:10:39.326Z,26.80
2022-08-25T18:13:07.547Z,26.20
2022-08-25T18:20:53.450Z,25.30
2022-08-25T18:23:24.904Z,25.10
2022-08-25T18:25:53.193Z,25.00
2022-08-25T18:28:29.287Z,24.80
2022-08-25T21:20:18.398Z,18.80
2022-08-25T21:22:46.446Z,18.70
2022-08-25T21:25:14.519Z,18.70
2022-08-25T21:27:43.375Z,18.70
2022-08-25T21:30:13.847Z,18.80
2022-08-25T21:32:52.933Z,18.80
2022-08-25T21:35:22.440Z,18.80
2022-08-25T21:37:53.096Z,18.80
2022-08-25T21:40:21.932Z,18.90
2022-08-25T21:42:50.102Z,18.80
2022-08-25T21:45:20.977Z,18.80
2022-08-25T21:47:49.851Z,18.60
2022-08-25T21:50:20.038Z,18.60
2022-08-25T21:52:48.116Z,18.50
2022-08-25T21:55:22.559Z,18.40
2022-08-25T21:57:51.430Z,18.20
2022-08-25T22:00:22.287Z,18.20
2022-08-25T22:02:50.997Z,18.10
2022-08-25T22:05:19.091Z,18.20
2022-08-25T22:07:47.093Z,18.10
2022-08-25T22:10:16.908Z,18.20
2022-08-25T22:12:46.296Z,18.20
2022-08-25T22:15:16.379Z,18.30
2022-08-25T22:17:48.207Z,18.40
2022-08-25T22:20:18.040Z,18.30
2022-08-25T22:22:46.471Z,18.30
2022-08-25T22:25:14.713Z,18.10
2022-08-25T22:27:42.861Z,18.00
2022-08-25T22:30:11.896Z,17.90
2022-08-25T22:32:39.872Z,17.80
2022-08-25T22:35:10.963Z,17.90
2022-08-25T22:40:15.017Z,18.00
2022-08-25T22:42:48.089Z,18.10
2022-08-25T22:45:16.359Z,18.20
2022-08-25T22:47:45.158Z,18.10
2022-08-25T22:50:17.303Z,17.80
2022-08-25T22:52:46.503Z,17.70
2022-08-25T22:55:16.218Z,17.60
2022-08-25T22:57:44.571Z,17.40
2022-08-25T23:00:15.881Z,17.50
2022-08-25T23:02:45.175Z,17.60
2022-08-25T23:07:44.144Z,17.70
2022-08-25T23:10:14.066Z,17.60
2022-08-25T23:12:44.210Z,17.70
2022-08-25T23:30:27.621Z,17.90
2022-08-25T23:32:58.403Z,17.50
2022-08-25T23:35:27.417Z,17.20
2022-08-25T23:37:59.204Z,17.00
