createdAt,value
2023-07-12T00:01:26.894Z,10.95
2023-07-12T00:03:58.146Z,9.31
2023-07-12T00:06:35.128Z,6.30
2023-07-12T00:09:04.820Z,6.62
2023-07-12T00:11:32.749Z,7.27
2023-07-12T00:14:00.594Z,6.61
2023-07-12T00:16:31.513Z,6.21
2023-07-12T00:18:59.975Z,5.12
2023-07-12T00:21:30.083Z,6.95
2023-07-12T00:24:00.021Z,7.13
2023-07-12T00:26:34.489Z,6.11
2023-07-12T00:29:05.536Z,5.59
2023-07-12T00:31:35.100Z,4.39
2023-07-12T00:34:05.758Z,3.91
2023-07-12T00:36:36.220Z,3.53
2023-07-12T00:39:06.957Z,3.49
2023-07-12T00:41:48.119Z,3.33
2023-07-12T00:44:24.944Z,3.35
2023-07-12T00:46:59.502Z,3.28
2023-07-12T00:49:27.670Z,3.24
2023-07-12T05:06:23.959Z,7.54
2023-07-12T05:08:52.803Z,3.94
2023-07-12T05:11:21.078Z,3.31
2023-07-12T05:13:49.133Z,3.14
2023-07-12T05:16:17.533Z,3.48
2023-07-12T05:18:45.465Z,4.03
2023-07-12T05:21:13.986Z,3.48
2023-07-12T05:23:43.151Z,3.93
2023-07-12T05:26:11.111Z,3.57
2023-07-12T05:28:39.167Z,3.49
2023-07-12T05:31:12.526Z,3.80
2023-07-12T05:33:46.825Z,3.79
2023-07-12T05:36:16.204Z,3.76
2023-07-12T05:38:44.091Z,3.72
2023-07-12T05:41:12.222Z,4.13
2023-07-12T05:43:41.690Z,4.11
2023-07-12T05:46:09.755Z,4.09
2023-07-12T05:48:38.100Z,3.93
2023-07-12T05:51:09.285Z,3.57
2023-07-12T05:53:37.582Z,3.65
2023-07-12T05:56:06.456Z,3.30
2023-07-12T05:58:35.416Z,4.00
2023-07-12T06:01:03.973Z,3.90
2023-07-12T06:03:34.491Z,3.82
2023-07-12T06:06:06.361Z,4.11
2023-07-12T06:08:34.616Z,8.34
2023-07-12T06:11:02.743Z,5.22
2023-07-12T06:13:30.634Z,5.62
2023-07-12T06:15:58.551Z,5.23
2023-07-12T06:18:26.477Z,4.08
2023-07-12T06:21:00.130Z,5.21
2023-07-12T06:23:28.419Z,5.01
2023-07-12T06:26:00.205Z,4.26
2023-07-12T06:28:28.198Z,3.91
2023-07-12T06:30:56.570Z,3.68
2023-07-12T06:33:24.548Z,3.37
2023-07-12T06:35:52.434Z,3.52
2023-07-12T06:38:20.342Z,3.51
2023-07-12T06:40:48.409Z,3.31
2023-07-12T06:43:16.281Z,3.24
2023-07-12T06:45:47.357Z,3.14
2023-07-12T06:48:15.239Z,3.12
2023-07-12T06:50:43.134Z,2.91
2023-07-12T06:53:11.217Z,4.78
2023-07-12T06:55:43.939Z,4.74
2023-07-12T06:58:12.391Z,7.28
2023-07-12T07:00:46.006Z,3.83
2023-07-12T07:03:14.903Z,4.77
2023-07-12T07:05:45.951Z,4.45
2023-07-12T07:08:16.414Z,3.44
2023-07-12T07:10:48.621Z,3.74
2023-07-12T07:13:16.653Z,3.59
2023-07-12T07:15:46.608Z,3.85
2023-07-12T07:18:14.901Z,3.66
2023-07-12T07:20:45.942Z,3.03
2023-07-12T07:23:15.297Z,3.63
2023-07-12T07:25:43.547Z,2.89
2023-07-12T07:28:12.026Z,2.96
2023-07-12T07:30:40.195Z,3.19
2023-07-12T07:33:08.684Z,3.04
2023-07-12T07:35:36.641Z,3.18
2023-07-12T07:38:04.552Z,3.34
2023-07-12T07:40:32.518Z,3.40
2023-07-12T07:43:00.428Z,3.12
2023-07-12T07:45:28.331Z,3.31
2023-07-12T07:47:56.259Z,4.50
2023-07-12T07:50:24.160Z,3.77
2023-07-12T07:52:54.998Z,3.75
2023-07-12T07:55:23.202Z,3.45
2023-07-12T07:57:51.156Z,4.35
2023-07-12T08:00:19.293Z,3.88
2023-07-12T08:02:48.382Z,3.80
2023-07-12T08:05:16.300Z,4.08
2023-07-12T08:07:47.768Z,3.68
2023-07-12T08:10:18.785Z,4.17
2023-07-12T08:12:50.003Z,4.89
2023-07-12T08:15:21.965Z,3.96
2023-07-12T08:17:50.391Z,4.97
2023-07-12T08:20:19.099Z,5.66
2023-07-12T08:22:46.953Z,5.92
2023-07-12T08:25:15.350Z,4.54
2023-07-12T08:27:43.380Z,4.00
2023-07-12T08:30:12.171Z,3.94
2023-07-12T08:32:40.082Z,4.41
2023-07-12T08:35:11.093Z,4.04
2023-07-12T08:37:39.167Z,3.69
2023-07-12T08:40:07.984Z,4.41
2023-07-12T08:42:39.673Z,4.28
2023-07-12T08:45:21.507Z,3.51
2023-07-12T08:47:53.188Z,3.56
2023-07-12T08:50:22.359Z,3.49
2023-07-12T08:52:50.365Z,3.55
2023-07-12T08:55:20.510Z,3.39
2023-07-12T08:57:55.295Z,3.58
2023-07-12T09:00:28.498Z,3.81
2023-07-12T09:02:56.515Z,4.09
2023-07-12T09:05:25.642Z,3.59
2023-07-12T09:08:09.996Z,3.64
2023-07-12T09:10:42.244Z,3.45
2023-07-12T09:13:12.353Z,4.12
2023-07-12T09:15:44.621Z,4.24
2023-07-12T09:18:29.703Z,4.13
2023-07-12T09:21:00.484Z,3.77
2023-07-12T09:23:55.024Z,3.69
2023-07-12T09:26:28.935Z,3.57
2023-07-12T09:29:07.160Z,3.85
2023-07-12T09:31:37.363Z,3.99
2023-07-12T09:34:13.925Z,4.26
2023-07-12T09:36:42.390Z,4.36
2023-07-12T09:39:12.073Z,4.39
2023-07-12T09:41:51.870Z,4.35
2023-07-12T09:44:20.226Z,4.38
2023-07-12T09:47:04.206Z,4.39
2023-07-12T09:50:01.532Z,4.44
2023-07-12T09:52:45.698Z,4.64
2023-07-12T09:55:39.717Z,4.69
2023-07-12T09:58:26.677Z,6.95
2023-07-12T10:01:05.608Z,6.61
2023-07-12T10:03:44.889Z,6.46
2023-07-12T10:06:31.560Z,7.44
2023-07-12T10:09:10.687Z,5.45
2023-07-12T10:11:47.719Z,6.36
2023-07-12T10:14:18.813Z,6.89
2023-07-12T10:16:51.839Z,6.31
2023-07-12T10:19:39.952Z,5.81
2023-07-12T10:22:20.683Z,5.27
2023-07-12T10:24:52.198Z,5.32
2023-07-12T10:27:24.969Z,5.08
2023-07-12T10:30:05.479Z,4.90
2023-07-12T10:33:17.088Z,4.96
2023-07-12T10:35:52.657Z,5.24
2023-07-12T10:38:24.335Z,4.94
2023-07-12T10:41:24.872Z,4.86
2023-07-12T10:44:09.050Z,4.74
2023-07-12T10:46:42.560Z,5.04
2023-07-12T10:49:21.151Z,5.35
2023-07-12T10:52:16.556Z,5.55
2023-07-12T10:55:12.445Z,4.55
2023-07-12T10:57:45.284Z,4.63
2023-07-12T11:00:19.410Z,4.63
2023-07-12T11:03:01.976Z,4.53
2023-07-12T11:05:45.071Z,4.55
2023-07-12T11:08:31.463Z,4.71
2023-07-12T11:11:22.333Z,4.70
2023-07-12T11:14:10.320Z,4.87
2023-07-12T11:16:46.194Z,4.32
2023-07-12T11:19:41.296Z,11.44
2023-07-12T11:22:24.340Z,4.89
2023-07-12T11:24:59.786Z,4.74
2023-07-12T11:27:33.742Z,4.26
2023-07-12T11:30:24.845Z,4.11
2023-07-12T11:33:22.573Z,4.26
2023-07-12T11:36:00.082Z,5.04
2023-07-12T11:38:34.756Z,4.28
2023-07-12T11:41:18.274Z,4.57
2023-07-12T11:43:47.088Z,6.90
2023-07-12T11:46:18.146Z,6.34
2023-07-12T11:49:04.249Z,4.43
2023-07-12T11:51:37.519Z,5.53
2023-07-12T11:54:28.687Z,4.76
2023-07-12T11:57:03.524Z,4.33
2023-07-12T11:59:37.584Z,5.01
2023-07-12T12:02:13.184Z,4.60
2023-07-12T12:04:41.233Z,4.25
2023-07-12T12:07:21.554Z,4.03
2023-07-12T12:09:50.387Z,4.41
2023-07-12T12:12:20.596Z,4.42
2023-07-12T12:14:52.168Z,4.41
2023-07-12T12:17:31.084Z,4.47
2023-07-12T12:20:15.751Z,4.71
2023-07-12T12:22:50.255Z,4.31
2023-07-12T12:25:22.076Z,4.22
2023-07-12T12:27:51.180Z,4.63
2023-07-12T12:30:34.936Z,4.83
2023-07-12T12:33:06.195Z,8.79
2023-07-12T12:35:48.588Z,11.53
2023-07-12T12:38:23.509Z,4.80
2023-07-12T12:40:55.139Z,4.52
2023-07-12T12:43:25.460Z,4.56
2023-07-12T12:53:48.359Z,3.43
2023-07-12T13:06:28.843Z,3.26
2023-07-12T13:21:35.428Z,2.87
2023-07-12T13:24:03.506Z,2.53
2023-07-12T13:26:35.632Z,2.63
2023-07-12T13:29:06.090Z,2.71
2023-07-12T13:31:34.008Z,3.02
2023-07-12T13:34:11.392Z,4.00
2023-07-12T13:36:40.993Z,3.10
2023-07-12T13:46:52.673Z,2.85
2023-07-12T13:49:20.663Z,3.45
2023-07-12T13:51:48.844Z,2.82
2023-07-12T13:54:17.429Z,2.74
2023-07-12T13:56:47.712Z,2.56
2023-07-12T13:59:18.548Z,2.93
2023-07-12T14:02:51.648Z,3.06
2023-07-12T14:04:38.391Z,2.80
2023-07-12T14:08:21.911Z,2.83
2023-07-12T14:10:25.951Z,3.26
2023-07-12T14:12:54.452Z,2.71
2023-07-12T14:15:25.691Z,2.50
2023-07-12T14:17:56.556Z,2.69
2023-07-12T14:20:24.991Z,6.07
2023-07-12T14:22:55.063Z,3.08
2023-07-12T14:25:23.822Z,2.54
2023-07-12T14:27:51.751Z,3.56
2023-07-12T14:32:52.287Z,4.50
2023-07-12T14:35:25.294Z,5.21
2023-07-12T14:37:54.526Z,4.45
2023-07-12T14:40:22.427Z,4.34
2023-07-12T14:42:50.297Z,3.73
2023-07-12T14:45:21.462Z,3.19
2023-07-12T14:47:50.650Z,4.61
2023-07-12T14:50:21.483Z,2.57
2023-07-12T14:52:50.114Z,2.40
2023-07-12T14:55:19.103Z,2.48
2023-07-12T14:58:13.314Z,2.09
2023-07-12T15:00:34.902Z,5.23
2023-07-12T15:03:03.130Z,3.02
2023-07-12T15:05:31.122Z,3.22
2023-07-12T15:07:58.999Z,2.31
2023-07-12T15:10:26.954Z,2.18
2023-07-12T15:13:03.664Z,2.33
2023-07-12T15:15:33.288Z,2.65
2023-07-12T15:18:12.677Z,2.43
2023-07-12T15:20:41.548Z,2.96
2023-07-12T15:23:18.552Z,3.12
2023-07-12T15:25:48.495Z,3.64
2023-07-12T15:28:17.278Z,4.84
2023-07-12T15:30:46.851Z,11.82
2023-07-12T15:33:22.953Z,6.65
2023-07-12T15:35:51.172Z,3.48
2023-07-12T15:38:19.333Z,2.30
2023-07-12T15:40:53.222Z,4.88
2023-07-12T15:43:27.714Z,5.04
2023-07-12T15:45:58.291Z,2.99
2023-07-12T15:48:30.480Z,2.76
2023-07-12T15:51:08.227Z,2.10
2023-07-12T15:53:37.239Z,2.45
2023-07-12T15:56:05.624Z,2.41
2023-07-12T15:58:34.307Z,2.47
2023-07-12T16:01:05.010Z,2.90
2023-07-12T16:03:38.796Z,2.42
2023-07-12T16:06:08.162Z,2.41
2023-07-12T16:08:36.826Z,3.01
2023-07-12T16:11:21.351Z,9.80
2023-07-12T16:13:59.724Z,6.98
2023-07-12T16:16:32.074Z,4.72
2023-07-12T16:19:00.181Z,3.15
2023-07-12T16:21:30.433Z,3.58
2023-07-12T16:23:59.810Z,3.75
2023-07-12T16:26:34.004Z,3.05
2023-07-12T16:29:05.042Z,3.00
2023-07-12T16:31:52.990Z,2.96
2023-07-12T16:34:25.313Z,2.79
2023-07-12T16:36:55.780Z,2.71
2023-07-12T16:39:24.498Z,2.86
2023-07-12T16:41:53.814Z,2.93
2023-07-12T16:44:24.433Z,3.53
2023-07-12T16:46:53.039Z,4.45
2023-07-12T16:49:20.999Z,4.31
2023-07-12T16:52:01.091Z,4.79
2023-07-12T16:54:30.893Z,4.38
2023-07-12T16:56:59.703Z,3.64
2023-07-12T16:59:29.530Z,4.24
2023-07-12T17:02:00.539Z,4.03
2023-07-12T17:04:30.170Z,3.76
2023-07-12T17:06:58.876Z,3.47
2023-07-12T17:09:29.040Z,3.50
2023-07-12T17:11:57.868Z,3.88
2023-07-12T17:14:25.820Z,3.12
2023-07-12T17:16:54.079Z,3.30
2023-07-12T17:19:23.016Z,3.81
2023-07-12T17:21:51.758Z,3.85
2023-07-12T17:24:20.687Z,3.89
2023-07-12T17:26:48.609Z,3.98
2023-07-12T17:29:16.571Z,3.75
2023-07-12T17:31:46.679Z,3.86
2023-07-12T17:34:27.275Z,3.36
2023-07-12T17:36:56.732Z,3.76
2023-07-12T17:39:26.081Z,3.41
2023-07-12T17:41:54.433Z,3.45
2023-07-12T17:44:22.588Z,4.06
2023-07-12T17:46:52.354Z,3.78
2023-07-12T17:49:20.959Z,3.63
2023-07-12T17:51:48.997Z,3.53
2023-07-12T17:54:17.709Z,3.43
2023-07-12T17:56:45.701Z,3.81
2023-07-12T17:59:17.076Z,3.70
2023-07-12T18:01:46.340Z,3.56
2023-07-12T18:04:16.045Z,3.91
2023-07-12T18:06:44.467Z,3.27
2023-07-12T18:09:12.429Z,3.35
2023-07-12T18:11:43.713Z,4.19
2023-07-12T18:14:18.005Z,3.62
2023-07-12T18:16:46.230Z,3.76
2023-07-12T18:19:14.542Z,3.67
2023-07-12T18:21:42.867Z,3.94
2023-07-12T18:24:21.366Z,4.54
2023-07-12T18:26:50.423Z,3.31
2023-07-12T18:29:18.339Z,3.35
2023-07-12T18:31:46.287Z,3.58
2023-07-12T18:34:16.267Z,3.57
2023-07-12T18:36:44.679Z,3.69
2023-07-12T18:39:18.040Z,3.52
2023-07-12T18:41:46.485Z,3.74
2023-07-12T18:44:14.520Z,3.98
2023-07-12T18:46:43.233Z,5.09
2023-07-12T18:49:11.534Z,3.95
2023-07-12T18:51:39.581Z,3.68
2023-07-12T18:54:19.836Z,3.73
2023-07-12T18:56:47.785Z,3.65
2023-07-12T18:59:16.553Z,3.90
2023-07-12T19:01:44.431Z,4.16
2023-07-12T19:04:12.415Z,4.45
2023-07-12T19:06:40.292Z,3.78
2023-07-12T19:09:09.249Z,3.71
2023-07-12T19:11:39.863Z,3.96
2023-07-12T19:14:17.670Z,3.97
2023-07-12T19:16:45.763Z,3.75
2023-07-12T19:19:13.833Z,3.42
2023-07-12T19:21:45.516Z,3.80
2023-07-12T19:24:13.807Z,3.93
2023-07-12T19:26:41.807Z,3.67
2023-07-12T19:29:10.341Z,3.93
2023-07-12T19:31:46.252Z,4.03
2023-07-12T19:34:24.336Z,4.05
2023-07-12T19:36:55.690Z,5.36
2023-07-12T19:39:23.856Z,5.10
2023-07-12T19:41:53.019Z,3.88
2023-07-12T19:44:20.965Z,3.96
2023-07-12T19:46:50.467Z,4.56
2023-07-12T19:49:18.376Z,4.00
2023-07-12T19:51:47.922Z,3.36
2023-07-12T19:54:17.618Z,3.86
2023-07-12T19:56:46.095Z,4.52
2023-07-12T19:59:15.059Z,4.37
2023-07-12T20:01:43.011Z,4.63
2023-07-12T20:04:11.052Z,3.77
2023-07-12T20:06:39.728Z,3.51
2023-07-12T20:09:08.630Z,3.93
2023-07-12T20:11:37.501Z,3.93
2023-07-12T20:14:06.101Z,3.95
2023-07-12T20:16:34.077Z,4.00
2023-07-12T20:19:02.655Z,3.95
2023-07-12T20:21:36.212Z,3.98
2023-07-12T20:24:04.630Z,4.30
2023-07-12T20:26:33.107Z,3.88
2023-07-12T20:29:01.040Z,4.10
2023-07-12T20:31:29.017Z,5.76
2023-07-12T20:33:57.062Z,5.03
2023-07-12T20:36:25.302Z,4.93
2023-07-12T20:38:53.208Z,4.31
2023-07-12T20:41:21.105Z,5.19
2023-07-12T20:43:49.080Z,4.54
2023-07-12T20:46:16.995Z,4.23
2023-07-12T20:48:45.049Z,4.36
2023-07-12T20:51:19.768Z,3.99
2023-07-12T20:53:49.561Z,4.15
2023-07-12T20:56:22.759Z,4.31
2023-07-12T20:58:52.213Z,3.96
2023-07-12T21:01:22.853Z,4.08
2023-07-12T21:03:52.662Z,4.21
2023-07-12T21:06:21.477Z,4.20
2023-07-12T21:08:49.597Z,4.45
2023-07-12T21:11:19.603Z,3.77
2023-07-12T21:13:48.006Z,3.96
2023-07-12T21:16:18.434Z,4.42
2023-07-12T21:18:47.566Z,4.60
2023-07-12T21:21:16.437Z,4.35
2023-07-12T21:23:44.990Z,4.94
2023-07-12T21:26:13.091Z,4.95
2023-07-12T21:28:41.124Z,5.22
2023-07-12T21:31:16.243Z,5.18
2023-07-12T21:33:44.156Z,5.35
2023-07-12T21:36:13.020Z,4.91
2023-07-12T21:38:41.789Z,4.92
2023-07-12T21:41:13.077Z,4.87
2023-07-12T21:43:40.970Z,4.73
2023-07-12T21:46:09.322Z,4.91
2023-07-12T21:48:37.401Z,4.90
2023-07-12T21:51:05.446Z,4.72
2023-07-12T21:53:33.491Z,4.81
2023-07-12T21:56:01.559Z,4.77
2023-07-12T21:58:30.197Z,4.78
2023-07-12T22:00:58.407Z,5.01
2023-07-12T22:03:26.399Z,5.18
2023-07-12T22:05:54.590Z,5.51
2023-07-12T22:08:25.070Z,4.89
2023-07-12T22:10:53.112Z,5.05
2023-07-12T22:13:21.035Z,5.38
2023-07-12T22:15:49.971Z,5.86
2023-07-12T22:18:17.828Z,6.06
2023-07-12T22:20:46.237Z,6.37
2023-07-12T22:23:14.651Z,6.24
2023-07-12T22:25:42.563Z,6.26
2023-07-12T22:28:10.832Z,6.05
2023-07-12T22:30:39.765Z,5.97
2023-07-12T22:33:08.003Z,6.60
2023-07-12T22:35:36.266Z,6.46
2023-07-12T22:38:05.502Z,6.10
2023-07-12T22:40:33.351Z,6.38
2023-07-12T22:43:01.248Z,6.72
2023-07-12T22:45:29.373Z,6.29
2023-07-12T22:47:57.353Z,6.30
2023-07-12T22:50:26.387Z,6.51
2023-07-12T22:52:54.356Z,6.51
2023-07-12T22:55:23.334Z,6.47
2023-07-12T22:57:51.936Z,6.58
2023-07-12T23:00:22.310Z,6.29
2023-07-12T23:02:52.798Z,6.49
2023-07-12T23:05:22.044Z,6.23
2023-07-12T23:07:49.947Z,5.69
2023-07-12T23:10:19.984Z,6.16
2023-07-12T23:12:49.087Z,6.54
2023-07-12T23:15:19.424Z,6.26
2023-07-12T23:17:47.346Z,6.01
2023-07-12T23:20:17.187Z,6.09
2023-07-12T23:22:45.229Z,6.31
2023-07-12T23:25:15.494Z,5.53
2023-07-12T23:27:44.565Z,6.06
2023-07-12T23:30:13.623Z,6.16
2023-07-12T23:32:41.616Z,5.82
2023-07-12T23:35:09.523Z,5.92
2023-07-12T23:37:37.455Z,5.59
2023-07-12T23:40:09.110Z,5.57
2023-07-12T23:42:37.860Z,5.57
2023-07-12T23:45:09.087Z,5.29
2023-07-12T23:47:37.179Z,5.03
2023-07-12T23:50:05.640Z,5.33
2023-07-12T23:52:33.506Z,5.43
2023-07-12T23:55:03.381Z,5.01
2023-07-12T23:57:32.642Z,4.77
