createdAt,value
2023-05-15T00:00:54.257Z,90618.00
2023-05-15T00:03:39.545Z,90611.75
2023-05-15T00:06:24.578Z,90621.81
2023-05-15T00:09:09.852Z,90616.31
2023-05-15T00:11:55.121Z,90610.06
2023-05-15T00:14:40.146Z,90614.00
2023-05-15T00:17:25.854Z,90609.19
2023-05-15T00:20:11.454Z,90608.34
2023-05-15T00:22:56.912Z,90608.22
2023-05-15T00:25:42.177Z,90610.75
2023-05-15T00:28:27.370Z,90613.44
2023-05-15T00:31:13.173Z,90622.09
2023-05-15T00:33:58.208Z,90613.31
2023-05-15T00:36:44.184Z,90607.06
2023-05-15T00:39:28.948Z,90607.63
2023-05-15T00:42:16.289Z,90607.47
2023-05-15T00:45:02.692Z,90609.47
2023-05-15T00:47:49.205Z,90610.03
2023-05-15T00:50:34.424Z,90611.31
2023-05-15T00:53:19.582Z,90606.50
2023-05-15T00:56:05.921Z,90611.00
2023-05-15T00:58:53.874Z,90608.88
2023-05-15T01:01:39.009Z,90614.13
2023-05-15T01:04:24.134Z,90612.72
2023-05-15T01:07:09.237Z,90616.13
2023-05-15T01:09:55.452Z,90610.72
2023-05-15T01:12:41.632Z,90607.03
2023-05-15T01:15:26.522Z,90607.59
2023-05-15T01:18:11.992Z,90612.28
2023-05-15T01:21:37.399Z,90599.34
2023-05-15T01:24:43.915Z,90604.59
2023-05-15T01:27:45.056Z,90605.84
2023-05-15T01:30:33.707Z,90603.03
2023-05-15T01:33:22.248Z,90605.56
2023-05-15T01:36:16.467Z,90597.50
2023-05-15T01:39:03.889Z,90599.47
2023-05-15T01:42:02.533Z,90590.53
2023-05-15T01:44:53.513Z,90595.19
2023-05-15T01:47:43.856Z,90598.47
2023-05-15T01:50:33.466Z,90588.84
2023-05-15T01:53:20.178Z,90590.09
2023-05-15T01:56:08.202Z,90582.56
2023-05-15T01:58:55.324Z,90571.66
2023-05-15T02:01:41.649Z,90581.72
2023-05-15T02:04:27.827Z,90579.59
2023-05-15T02:07:14.700Z,90590.94
2023-05-15T02:10:00.461Z,90595.63
2023-05-15T02:12:46.492Z,90596.16
2023-05-15T02:15:31.873Z,90594.75
2023-05-15T02:18:16.894Z,90598.16
2023-05-15T02:21:02.901Z,90596.59
2023-05-15T02:23:48.390Z,90592.34
2023-05-15T02:26:47.409Z,90598.25
2023-05-15T02:29:52.172Z,90604.34
2023-05-15T02:32:55.144Z,90590.03
2023-05-15T02:35:52.908Z,90597.41
2023-05-15T02:38:47.703Z,90588.50
2023-05-15T02:41:35.366Z,90590.31
2023-05-15T02:44:21.889Z,90586.75
2023-05-15T02:47:08.280Z,90590.72
2023-05-15T02:49:53.320Z,90578.53
2023-05-15T02:52:38.604Z,90579.81
2023-05-15T02:55:23.939Z,90575.72
2023-05-15T02:58:09.391Z,90573.41
2023-05-15T03:00:54.222Z,90581.34
2023-05-15T03:03:39.124Z,90585.31
2023-05-15T03:06:24.078Z,90591.41
2023-05-15T03:09:08.949Z,90589.28
2023-05-15T03:11:53.900Z,90587.84
2023-05-15T03:14:38.812Z,90587.84
2023-05-15T03:17:23.846Z,90595.22
2023-05-15T03:20:09.096Z,90591.81
2023-05-15T03:22:54.280Z,90589.13
2023-05-15T03:25:39.463Z,90595.91
2023-05-15T03:28:24.416Z,90597.38
2023-05-15T03:31:09.470Z,90593.41
2023-05-15T03:33:54.632Z,90590.72
2023-05-15T03:36:39.517Z,90595.81
2023-05-15T03:39:24.333Z,90595.41
2023-05-15T03:42:09.218Z,90598.38
2023-05-15T03:44:53.997Z,90596.56
2023-05-15T03:47:38.967Z,90600.81
2023-05-15T03:50:23.774Z,90604.22
2023-05-15T03:53:08.766Z,90595.44
2023-05-15T03:55:53.960Z,90600.09
2023-05-15T03:58:39.137Z,90598.84
2023-05-15T04:01:24.422Z,90598.44
2023-05-15T04:04:09.375Z,90603.97
2023-05-15T04:06:54.250Z,90598.72
2023-05-15T04:09:39.115Z,90596.72
2023-05-15T04:12:24.247Z,90604.25
2023-05-15T04:15:19.534Z,90601.97
2023-05-15T04:18:07.026Z,90602.53
2023-05-15T04:20:52.748Z,90598.56
2023-05-15T04:23:37.847Z,90598.56
2023-05-15T04:28:14.068Z,90600.69
2023-05-15T04:30:40.705Z,90598.72
2023-05-15T04:33:07.465Z,90599.28
2023-05-15T04:35:34.128Z,90599.13
2023-05-15T04:38:00.612Z,90603.66
2023-05-15T04:40:26.931Z,90604.94
2023-05-15T04:42:53.331Z,90604.78
2023-05-15T04:45:19.725Z,90603.38
2023-05-15T04:47:46.278Z,90614.13
2023-05-15T04:50:12.906Z,90606.63
2023-05-15T04:52:39.377Z,90607.19
2023-05-15T04:55:06.135Z,90608.44
2023-05-15T04:57:32.539Z,90611.69
2023-05-15T04:59:58.893Z,90619.06
2023-05-15T05:02:25.545Z,90617.66
2023-05-15T05:04:52.030Z,90610.16
2023-05-15T05:07:18.712Z,90613.53
2023-05-15T05:09:45.427Z,90617.50
2023-05-15T05:12:12.123Z,90615.53
2023-05-15T05:14:40.660Z,90609.56
2023-05-15T05:17:07.135Z,90612.41
2023-05-15T05:19:33.462Z,90609.16
2023-05-15T05:22:04.533Z,90613.28
2023-05-15T05:24:32.034Z,90615.09
2023-05-15T05:26:58.715Z,90613.69
2023-05-15T05:29:26.046Z,90609.56
2023-05-15T05:31:52.933Z,90617.66
2023-05-15T05:34:19.933Z,90619.06
2023-05-15T05:36:46.362Z,90609.72
2023-05-15T05:39:12.834Z,90612.41
2023-05-15T05:41:39.165Z,90614.53
2023-05-15T05:44:05.600Z,90608.44
2023-05-15T05:46:32.056Z,90608.59
2023-05-15T05:48:58.561Z,90616.69
2023-05-15T05:51:25.049Z,90611.69
2023-05-15T05:53:51.382Z,90614.25
2023-05-15T05:56:18.013Z,90609.25
2023-05-15T05:58:44.551Z,90617.75
2023-05-15T06:01:11.091Z,90616.91
2023-05-15T06:03:39.174Z,90612.63
2023-05-15T06:06:06.004Z,90609.81
2023-05-15T06:08:32.505Z,90612.19
2023-05-15T06:10:58.864Z,90608.78
2023-05-15T06:13:25.303Z,90605.22
2023-05-15T06:15:51.680Z,90607.78
2023-05-15T06:18:18.111Z,90610.34
2023-05-15T06:20:44.618Z,90606.75
2023-05-15T06:23:11.002Z,90614.13
2023-05-15T06:25:37.620Z,90608.44
2023-05-15T06:28:04.265Z,90614.38
2023-05-15T06:30:30.732Z,90610.09
2023-05-15T06:32:57.296Z,90613.34
2023-05-15T06:35:24.743Z,90610.50
2023-05-15T06:37:52.266Z,90609.06
2023-05-15T06:40:19.064Z,90612.88
2023-05-15T06:42:45.516Z,90610.06
2023-05-15T06:45:11.920Z,90612.03
2023-05-15T06:47:38.390Z,90621.91
2023-05-15T06:50:05.332Z,90615.81
2023-05-15T06:52:31.783Z,90618.38
2023-05-15T06:54:58.229Z,90626.84
2023-05-15T06:57:24.642Z,90627.38
2023-05-15T06:59:51.080Z,90631.34
2023-05-15T07:02:17.556Z,90633.47
2023-05-15T07:04:44.048Z,90636.16
2023-05-15T07:07:10.514Z,90631.50
2023-05-15T07:09:37.087Z,90634.91
2023-05-15T07:12:04.054Z,90637.03
2023-05-15T07:14:30.495Z,90645.81
2023-05-15T07:16:57.007Z,90646.53
2023-05-15T07:19:23.402Z,90643.84
2023-05-15T07:21:49.858Z,90644.56
2023-05-15T07:24:16.294Z,90645.25
2023-05-15T07:26:50.654Z,90648.66
2023-05-15T07:29:25.119Z,90637.19
2023-05-15T07:31:51.578Z,90633.78
2023-05-15T07:34:18.018Z,90633.22
2023-05-15T07:36:44.528Z,90626.44
2023-05-15T07:39:10.959Z,90629.84
2023-05-15T07:41:37.424Z,90637.91
2023-05-15T07:44:03.976Z,90629.84
2023-05-15T07:46:30.414Z,90639.31
2023-05-15T07:48:56.938Z,90642.56
2023-05-15T07:51:23.353Z,90642.00
2023-05-15T07:53:49.814Z,90642.16
2023-05-15T07:56:16.551Z,90625.47
2023-05-15T07:58:42.972Z,90636.53
2023-05-15T08:01:09.501Z,90632.75
2023-05-15T08:03:36.038Z,90642.38
2023-05-15T08:06:02.584Z,90644.53
2023-05-15T08:08:29.025Z,90642.72
2023-05-15T08:10:55.573Z,90641.44
2023-05-15T08:13:22.000Z,90646.97
2023-05-15T08:15:48.471Z,90638.19
2023-05-15T08:18:14.855Z,90643.16
2023-05-15T08:20:41.320Z,90640.47
2023-05-15T08:23:08.207Z,90640.47
2023-05-15T08:25:34.650Z,90639.63
2023-05-15T08:28:02.484Z,90637.50
2023-05-15T08:30:29.517Z,90633.06
2023-05-15T08:32:55.950Z,90638.97
2023-05-15T08:35:22.430Z,90634.00
2023-05-15T08:37:48.799Z,90639.22
2023-05-15T08:40:15.455Z,90632.28
2023-05-15T08:42:46.129Z,90633.38
2023-05-15T08:45:14.052Z,90633.94
2023-05-15T08:47:42.714Z,90625.88
2023-05-15T08:50:14.044Z,90626.59
2023-05-15T08:52:43.927Z,90624.78
2023-05-15T08:55:11.093Z,90627.59
2023-05-15T08:57:38.807Z,90621.09
2023-05-15T09:00:09.268Z,90610.91
2023-05-15T09:02:37.519Z,90613.19
2023-05-15T09:05:06.210Z,90612.06
2023-05-15T09:07:33.902Z,90607.19
2023-05-15T09:10:02.820Z,90602.97
2023-05-15T09:12:33.571Z,90611.06
2023-05-15T09:15:10.241Z,90606.03
2023-05-15T09:17:36.979Z,90610.31
2023-05-15T09:20:06.061Z,90611.50
2023-05-15T09:22:35.987Z,90605.84
2023-05-15T09:25:04.049Z,90609.75
2023-05-15T09:27:30.960Z,90603.09
2023-05-15T09:30:08.411Z,90593.31
2023-05-15T09:32:37.204Z,90592.72
2023-05-15T09:35:04.574Z,90586.19
2023-05-15T09:37:33.621Z,90592.25
2023-05-15T09:40:09.587Z,90587.47
2023-05-15T09:42:36.728Z,90583.16
2023-05-15T09:45:03.411Z,90587.09
2023-05-15T09:47:30.289Z,90591.44
2023-05-15T09:49:56.870Z,90589.63
2023-05-15T09:52:23.559Z,90583.00
2023-05-15T09:54:50.701Z,90581.09
2023-05-15T09:57:21.712Z,90578.44
2023-05-15T09:59:49.135Z,90579.09
2023-05-15T10:02:24.639Z,90574.75
2023-05-15T10:04:56.827Z,90573.13
2023-05-15T10:07:32.160Z,90564.81
2023-05-15T10:09:59.333Z,90573.41
2023-05-15T10:12:26.830Z,90569.78
2023-05-15T10:14:56.515Z,90566.28
2023-05-15T10:17:23.655Z,90556.13
2023-05-15T10:19:58.213Z,90553.19
2023-05-15T10:22:29.828Z,90541.66
2023-05-15T10:25:06.146Z,90542.81
2023-05-15T10:27:35.876Z,90540.03
2023-05-15T10:30:03.860Z,90537.19
2023-05-15T10:32:31.151Z,90534.25
2023-05-15T10:34:58.261Z,90530.00
2023-05-15T10:37:25.795Z,90531.19
2023-05-15T10:39:54.114Z,90522.91
2023-05-15T10:42:21.216Z,90530.94
2023-05-15T10:44:48.907Z,90531.50
2023-05-15T10:47:15.590Z,90534.66
2023-05-15T10:49:42.326Z,90533.09
2023-05-15T10:52:09.274Z,90524.81
2023-05-15T10:54:35.822Z,90522.56
2023-05-15T10:57:02.345Z,90527.75
2023-05-15T10:59:33.036Z,90526.88
2023-05-15T11:02:17.492Z,90529.31
2023-05-15T11:04:44.416Z,90522.78
2023-05-15T11:07:13.242Z,90519.09
2023-05-15T11:09:40.469Z,90516.72
2023-05-15T11:12:11.665Z,90517.66
2023-05-15T11:14:41.067Z,90512.41
2023-05-15T11:17:10.566Z,90509.31
2023-05-15T11:19:40.540Z,90510.72
2023-05-15T11:22:32.072Z,90493.81
2023-05-15T11:25:02.395Z,90499.97
2023-05-15T11:27:32.483Z,90503.38
2023-05-15T11:30:10.232Z,90509.50
2023-05-15T11:32:50.639Z,90498.66
2023-05-15T11:35:30.910Z,90512.13
2023-05-15T11:37:59.966Z,90503.28
2023-05-15T11:40:29.257Z,90508.63
2023-05-15T11:43:00.277Z,90511.94
2023-05-15T11:45:29.678Z,90509.09
2023-05-15T11:47:56.599Z,90504.16
2023-05-15T11:50:25.348Z,90506.09
2023-05-15T11:52:52.884Z,90509.38
2023-05-15T11:55:20.319Z,90503.75
2023-05-15T11:57:47.440Z,90510.38
2023-05-15T12:00:14.453Z,90512.97
2023-05-15T12:02:41.018Z,90512.06
2023-05-15T12:05:08.909Z,90509.81
2023-05-15T12:07:38.544Z,90514.44
2023-05-15T12:10:06.188Z,90514.44
2023-05-15T12:12:32.813Z,90511.63
2023-05-15T12:15:00.143Z,90508.09
2023-05-15T12:17:27.731Z,90514.13
2023-05-15T12:19:57.100Z,90504.56
2023-05-15T12:22:23.574Z,90506.59
2023-05-15T12:24:50.017Z,90505.16
2023-05-15T12:27:16.721Z,90499.63
2023-05-15T12:29:43.327Z,90502.94
2023-05-15T12:32:10.689Z,90502.84
2023-05-15T12:34:37.390Z,90506.16
2023-05-15T12:37:04.275Z,90508.03
2023-05-15T12:39:30.869Z,90501.78
2023-05-15T12:41:58.463Z,90512.53
2023-05-15T12:44:26.755Z,90509.69
2023-05-15T12:46:54.873Z,90506.75
2023-05-15T12:49:22.726Z,90513.38
2023-05-15T12:51:49.646Z,90511.84
2023-05-15T12:54:18.871Z,90517.06
2023-05-15T12:56:45.915Z,90522.34
2023-05-15T12:59:12.427Z,90535.81
2023-05-15T13:01:42.093Z,90536.31
2023-05-15T13:04:09.894Z,90534.75
2023-05-15T13:06:46.304Z,90532.66
2023-05-15T13:09:14.120Z,90546.69
2023-05-15T13:11:45.018Z,90549.88
2023-05-15T13:14:17.053Z,90545.06
2023-05-15T13:16:46.449Z,90541.53
2023-05-15T13:19:13.621Z,90546.13
2023-05-15T13:21:40.275Z,90544.59
2023-05-15T13:24:09.832Z,90551.91
2023-05-15T13:26:36.263Z,90551.78
2023-05-15T13:29:02.878Z,90555.09
2023-05-15T13:31:29.434Z,90549.56
2023-05-15T13:33:56.021Z,90544.59
2023-05-15T13:36:22.501Z,90537.06
2023-05-15T13:38:48.979Z,90534.25
2023-05-15T13:41:15.437Z,90527.88
2023-05-15T13:43:41.935Z,90525.88
2023-05-15T13:46:08.834Z,90527.78
2023-05-15T13:48:35.324Z,90523.66
2023-05-15T13:51:01.772Z,90525.53
2023-05-15T13:53:28.273Z,90527.53
2023-05-15T13:55:54.852Z,90524.69
2023-05-15T13:58:21.535Z,90521.16
2023-05-15T14:00:48.491Z,90519.16
2023-05-15T14:03:15.564Z,90521.06
2023-05-15T14:05:42.237Z,90518.34
2023-05-15T14:08:09.152Z,90518.22
2023-05-15T14:10:37.323Z,90517.50
2023-05-15T14:13:03.843Z,90518.09
2023-05-15T14:15:30.439Z,90515.38
2023-05-15T14:17:57.026Z,90515.38
2023-05-15T14:20:23.707Z,90509.38
2023-05-15T14:22:50.215Z,90510.22
2023-05-15T14:25:16.710Z,90502.91
2023-05-15T14:27:43.155Z,90519.88
2023-05-15T14:30:10.094Z,90523.97
2023-05-15T14:32:36.654Z,90524.09
2023-05-15T14:35:03.295Z,90522.09
2023-05-15T14:37:29.756Z,90526.94
2023-05-15T14:39:56.324Z,90519.41
2023-05-15T14:42:22.800Z,90522.69
2023-05-15T14:44:49.493Z,90521.97
2023-05-15T14:47:16.782Z,90525.88
2023-05-15T14:49:43.294Z,90527.63
2023-05-15T14:52:11.731Z,90535.66
2023-05-15T14:54:39.244Z,90532.59
2023-05-15T14:57:06.094Z,90534.47
2023-05-15T14:59:32.522Z,90528.25
2023-05-15T15:01:59.018Z,90534.25
2023-05-15T15:04:26.706Z,90535.44
2023-05-15T15:06:56.770Z,90531.19
2023-05-15T15:09:23.945Z,90526.22
2023-05-15T15:11:51.275Z,90535.56
2023-05-15T15:14:17.771Z,90543.41
2023-05-15T15:16:45.935Z,90548.03
2023-05-15T15:19:13.509Z,90542.34
2023-05-15T15:21:40.389Z,90540.84
2023-05-15T15:24:07.122Z,90537.16
2023-05-15T15:26:33.601Z,90537.66
2023-05-15T15:29:00.960Z,90544.22
2023-05-15T15:31:29.540Z,90546.69
2023-05-15T15:33:57.221Z,90553.25
2023-05-15T15:36:24.771Z,90540.06
2023-05-15T15:38:51.211Z,90541.22
2023-05-15T15:41:18.201Z,90547.09
2023-05-15T15:43:44.662Z,90552.97
2023-05-15T15:46:11.168Z,90554.16
2023-05-15T15:48:37.642Z,90556.03
2023-05-15T15:51:05.301Z,90557.78
2023-05-15T15:53:34.220Z,90560.25
2023-05-15T15:56:01.343Z,90554.00
2023-05-15T15:58:27.867Z,90561.88
2023-05-15T16:00:54.398Z,90560.31
2023-05-15T16:03:21.051Z,90568.19
2023-05-15T16:05:47.499Z,90568.63
2023-05-15T16:08:13.942Z,90561.81
2023-05-15T16:10:40.763Z,90563.00
2023-05-15T16:13:07.236Z,90564.84
2023-05-15T16:15:33.674Z,90553.06
2023-05-15T16:18:01.087Z,90552.97
2023-05-15T16:20:27.849Z,90549.41
2023-05-15T16:22:54.544Z,90546.47
2023-05-15T16:25:21.064Z,90550.31
2023-05-15T16:27:47.610Z,90554.16
2023-05-15T16:30:14.333Z,90549.94
2023-05-15T16:32:40.933Z,90553.78
2023-05-15T16:35:08.028Z,90553.66
2023-05-15T16:37:34.458Z,90555.53
2023-05-15T16:40:00.918Z,90550.69
2023-05-15T16:42:27.699Z,90550.56
2023-05-15T16:44:54.174Z,90545.03
2023-05-15T16:47:21.176Z,90556.44
2023-05-15T16:49:49.980Z,90546.06
2023-05-15T16:52:17.043Z,90546.63
2023-05-15T16:54:43.525Z,90553.34
2023-05-15T16:57:10.024Z,90553.78
2023-05-15T16:59:36.476Z,90550.81
2023-05-15T17:02:03.115Z,90551.97
2023-05-15T17:04:32.971Z,90552.56
2023-05-15T17:06:59.656Z,90554.44
2023-05-15T17:09:26.307Z,90552.88
2023-05-15T17:11:52.781Z,90555.44
2023-05-15T17:14:19.332Z,90556.72
2023-05-15T17:16:45.823Z,90563.31
2023-05-15T17:19:12.605Z,90560.44
2023-05-15T17:21:39.331Z,90560.91
2023-05-15T17:24:05.928Z,90560.78
2023-05-15T17:26:32.357Z,90561.38
2023-05-15T17:28:58.779Z,90555.69
2023-05-15T17:31:25.262Z,90564.38
2023-05-15T17:33:51.726Z,90566.94
2023-05-15T17:36:18.096Z,90568.38
2023-05-15T17:38:44.617Z,90571.91
2023-05-15T17:41:11.206Z,90574.28
2023-05-15T17:43:37.726Z,90575.94
2023-05-15T17:46:05.689Z,90572.81
2023-05-15T17:48:32.829Z,90575.06
2023-05-15T17:50:59.290Z,90579.19
2023-05-15T17:53:25.820Z,90578.63
2023-05-15T17:55:52.894Z,90586.72
2023-05-15T17:58:21.105Z,90580.75
2023-05-15T18:00:47.648Z,90587.56
2023-05-15T18:03:14.424Z,90588.38
2023-05-15T18:05:40.877Z,90583.84
2023-05-15T18:08:07.413Z,90589.94
2023-05-15T18:10:33.998Z,90589.81
2023-05-15T18:13:00.558Z,90589.69
2023-05-15T18:15:27.174Z,90599.19
2023-05-15T18:17:53.782Z,90591.09
2023-05-15T18:20:20.455Z,90588.38
2023-05-15T18:22:47.008Z,90599.19
2023-05-15T18:25:13.486Z,90601.34
2023-05-15T18:27:39.998Z,90599.91
2023-05-15T18:30:07.451Z,90605.19
2023-05-15T18:32:34.032Z,90601.78
2023-05-15T18:35:00.679Z,90613.16
2023-05-15T18:37:27.183Z,90607.06
2023-05-15T18:39:56.936Z,90606.94
2023-05-15T18:42:25.228Z,90610.19
2023-05-15T18:44:52.175Z,90613.47
2023-05-15T18:47:18.953Z,90613.47
2023-05-15T18:49:45.728Z,90612.06
2023-05-15T18:52:12.412Z,90607.25
2023-05-15T18:54:40.095Z,90620.63
2023-05-15T18:57:06.569Z,90624.59
2023-05-15T18:59:33.092Z,90615.78
2023-05-15T19:01:59.571Z,90622.47
2023-05-15T19:04:26.213Z,90621.06
2023-05-15T19:06:52.655Z,90622.47
2023-05-15T19:09:19.441Z,90618.63
2023-05-15T19:11:46.934Z,90620.16
2023-05-15T19:14:15.488Z,90620.44
2023-05-15T19:16:42.183Z,90620.69
2023-05-15T19:19:08.919Z,90618.81
2023-05-15T19:21:36.994Z,90619.69
2023-05-15T19:24:04.433Z,90617.81
2023-05-15T19:26:31.001Z,90621.91
2023-05-15T19:28:57.628Z,90622.78
2023-05-15T19:31:31.404Z,90622.91
2023-05-15T19:33:58.808Z,90621.50
2023-05-15T19:36:25.356Z,90618.22
2023-05-15T19:38:51.888Z,90618.91
2023-05-15T19:41:18.416Z,90615.63
2023-05-15T19:43:46.822Z,90619.03
2023-05-15T19:46:13.528Z,90621.16
2023-05-15T19:48:40.072Z,90623.84
2023-05-15T19:51:06.691Z,90629.97
2023-05-15T19:53:33.104Z,90626.00
2023-05-15T19:55:59.455Z,90621.31
2023-05-15T19:58:26.006Z,90620.00
2023-05-15T20:00:53.925Z,90621.31
2023-05-15T20:03:21.243Z,90621.75
2023-05-15T20:05:48.326Z,90627.03
2023-05-15T20:08:16.930Z,90624.19
2023-05-15T20:10:44.369Z,90619.94
2023-05-15T20:13:11.400Z,90621.22
2023-05-15T20:15:40.014Z,90616.97
2023-05-15T20:18:07.238Z,90622.22
2023-05-15T20:20:34.038Z,90614.59
2023-05-15T20:23:00.550Z,90621.84
2023-05-15T20:25:28.634Z,90613.59
2023-05-15T20:27:57.016Z,90614.75
2023-05-15T20:30:24.097Z,90618.75
2023-05-15T20:32:50.869Z,90617.91
2023-05-15T20:35:17.357Z,90617.19
2023-05-15T20:37:44.281Z,90613.78
2023-05-15T20:40:12.833Z,90619.19
2023-05-15T20:42:39.821Z,90625.88
2023-05-15T20:45:08.433Z,90626.44
2023-05-15T20:47:35.507Z,90627.75
2023-05-15T20:50:02.098Z,90626.03
2023-05-15T20:52:28.666Z,90628.63
2023-05-15T20:54:55.189Z,90625.09
2023-05-15T20:57:21.636Z,90625.50
2023-05-15T20:59:48.092Z,90624.09
2023-05-15T21:02:15.088Z,90618.56
2023-05-15T21:04:41.665Z,90621.84
2023-05-15T21:07:08.385Z,90625.66
2023-05-15T21:09:34.828Z,90628.94
2023-05-15T21:12:01.357Z,90617.31
2023-05-15T21:14:27.891Z,90625.41
2023-05-15T21:16:54.370Z,90618.44
2023-05-15T21:19:21.652Z,90624.53
2023-05-15T21:21:48.105Z,90614.31
2023-05-15T21:24:14.579Z,90621.13
2023-05-15T21:26:41.027Z,90617.84
2023-05-15T21:29:07.473Z,90617.16
2023-05-15T21:31:33.958Z,90619.84
2023-05-15T21:34:00.552Z,90616.44
2023-05-15T21:36:26.985Z,90612.19
2023-05-15T21:38:53.426Z,90608.78
2023-05-15T21:41:19.859Z,90599.84
2023-05-15T21:43:46.286Z,90607.22
2023-05-15T21:46:12.770Z,90605.69
2023-05-15T21:48:39.203Z,90604.13
2023-05-15T21:51:05.678Z,90600.03
2023-05-15T21:53:32.141Z,90602.56
2023-05-15T21:56:00.820Z,90603.84
2023-05-15T21:58:27.730Z,90598.31
2023-05-15T22:00:54.340Z,90602.31
2023-05-15T22:03:21.136Z,90606.28
2023-05-15T22:05:49.990Z,90601.44
2023-05-15T22:08:16.772Z,90602.72
2023-05-15T22:10:43.246Z,90600.59
2023-05-15T22:13:09.899Z,90600.47
2023-05-15T22:15:36.855Z,90589.56
2023-05-15T22:18:05.540Z,90588.13
2023-05-15T22:20:32.763Z,90594.78
2023-05-15T22:22:59.190Z,90588.56
2023-05-15T22:25:25.594Z,90596.66
2023-05-15T22:27:52.013Z,90585.03
2023-05-15T22:30:18.755Z,90588.28
2023-05-15T22:32:45.353Z,90592.25
2023-05-15T22:35:11.981Z,90588.84
2023-05-15T22:37:40.662Z,90589.44
2023-05-15T22:40:09.708Z,90581.91
2023-05-15T22:42:36.160Z,90580.50
2023-05-15T22:45:03.466Z,90581.03
2023-05-15T22:47:30.031Z,90580.34
2023-05-15T22:49:56.838Z,90574.09
2023-05-15T22:52:23.536Z,90577.38
2023-05-15T22:54:49.970Z,90576.69
2023-05-15T22:57:16.317Z,90575.97
2023-05-15T22:59:43.167Z,90577.81
2023-05-15T23:02:09.615Z,90569.56
2023-05-15T23:04:36.233Z,90574.25
2023-05-15T23:07:02.675Z,90568.03
2023-05-15T23:09:29.117Z,90574.13
2023-05-15T23:11:55.724Z,90568.75
2023-05-15T23:14:22.385Z,90574.72
2023-05-15T23:16:49.847Z,90572.56
2023-05-15T23:19:16.616Z,90566.47
2023-05-15T23:21:43.087Z,90554.97
2023-05-15T23:24:09.390Z,90569.88
2023-05-15T23:26:35.802Z,90555.66
2023-05-15T23:29:02.200Z,90561.78
2023-05-15T23:31:28.710Z,90555.66
2023-05-15T23:33:55.258Z,90554.97
2023-05-15T23:36:22.020Z,90553.53
2023-05-15T23:38:48.465Z,90551.44
2023-05-15T23:41:14.807Z,90550.16
2023-05-15T23:43:41.222Z,90555.41
2023-05-15T23:46:07.612Z,90558.09
2023-05-15T23:48:34.103Z,90549.19
2023-05-15T23:51:00.541Z,90545.75
2023-05-15T23:53:26.995Z,90540.19
2023-05-15T23:55:53.374Z,90540.06
2023-05-15T23:58:19.839Z,90539.94
