createdAt,value
2022-10-31T00:01:13.149Z,12.33
2022-10-31T00:03:40.736Z,12.16
2022-10-31T00:06:08.786Z,12.22
2022-10-31T00:08:36.774Z,12.32
2022-10-31T00:11:06.166Z,12.10
2022-10-31T00:13:34.820Z,12.12
2022-10-31T00:16:02.344Z,11.81
2022-10-31T00:18:29.966Z,11.58
2022-10-31T00:21:02.178Z,11.59
2022-10-31T00:23:30.038Z,11.28
2022-10-31T00:26:02.387Z,11.59
2022-10-31T00:28:32.749Z,11.43
2022-10-31T00:31:02.002Z,11.27
2022-10-31T00:33:29.869Z,11.41
2022-10-31T00:35:57.511Z,11.50
2022-10-31T00:38:25.361Z,11.13
2022-10-31T00:40:53.187Z,11.48
2022-10-31T00:43:20.885Z,11.06
2022-10-31T00:45:49.753Z,11.14
2022-10-31T00:48:17.368Z,11.15
2022-10-31T00:50:44.929Z,11.24
2022-10-31T00:53:12.600Z,11.04
2022-10-31T00:55:40.320Z,11.29
2022-10-31T00:58:07.910Z,11.20
2022-10-31T01:00:35.622Z,10.95
2022-10-31T01:03:05.019Z,10.93
2022-10-31T01:05:32.875Z,10.96
2022-10-31T01:08:00.956Z,11.12
2022-10-31T01:10:28.687Z,11.11
2022-10-31T01:12:57.581Z,11.29
2022-10-31T01:15:25.653Z,11.09
2022-10-31T01:17:53.399Z,11.07
2022-10-31T01:20:22.747Z,11.13
2022-10-31T01:22:50.273Z,11.01
2022-10-31T01:25:18.228Z,10.97
2022-10-31T01:27:45.799Z,10.98
2022-10-31T01:30:14.481Z,10.80
2022-10-31T01:32:42.334Z,11.14
2022-10-31T01:35:10.282Z,11.01
2022-10-31T01:37:39.511Z,11.08
2022-10-31T01:40:08.365Z,11.02
2022-10-31T01:42:36.074Z,10.99
2022-10-31T01:45:06.112Z,11.10
2022-10-31T01:47:41.346Z,11.09
2022-10-31T01:50:15.697Z,11.09
2022-10-31T01:52:46.909Z,11.04
2022-10-31T01:55:18.222Z,11.09
2022-10-31T01:57:47.558Z,11.00
2022-10-31T02:00:16.035Z,11.08
2022-10-31T02:02:45.919Z,11.30
2022-10-31T02:05:17.764Z,11.29
2022-10-31T02:07:51.502Z,11.49
2022-10-31T02:10:20.272Z,11.46
2022-10-31T02:12:48.248Z,11.11
2022-10-31T02:15:15.891Z,11.20
2022-10-31T02:17:43.403Z,10.94
2022-10-31T02:20:16.943Z,10.76
2022-10-31T02:23:17.086Z,10.93
2022-10-31T02:25:58.574Z,10.96
2022-10-31T02:28:40.146Z,10.78
2022-10-31T02:31:19.420Z,10.58
2022-10-31T02:33:51.078Z,10.68
2022-10-31T02:36:23.859Z,10.65
2022-10-31T02:38:54.487Z,10.61
2022-10-31T02:41:28.863Z,10.42
2022-10-31T02:44:03.247Z,10.64
2022-10-31T02:46:36.981Z,10.80
2022-10-31T02:49:07.939Z,10.54
2022-10-31T02:51:35.668Z,10.46
2022-10-31T02:54:03.180Z,10.56
2022-10-31T02:56:30.878Z,10.56
2022-10-31T02:59:02.000Z,10.57
2022-10-31T03:01:54.662Z,10.74
2022-10-31T03:04:34.159Z,10.74
2022-10-31T03:07:08.541Z,10.74
2022-10-31T03:09:43.293Z,10.68
2022-10-31T03:12:14.163Z,10.60
2022-10-31T03:14:44.424Z,10.42
2022-10-31T03:17:18.497Z,10.34
2022-10-31T03:19:50.338Z,10.34
2022-10-31T03:22:20.000Z,-143.72
2022-10-31T03:24:49.616Z,-143.72
2022-10-31T03:27:20.378Z,-143.72
2022-10-31T03:29:49.690Z,-143.72
2022-10-31T03:32:21.343Z,-143.72
2022-10-31T03:34:49.810Z,-143.72
2022-10-31T03:37:20.368Z,-143.72
2022-10-31T03:39:49.970Z,-143.72
2022-10-31T03:42:20.378Z,-143.72
2022-10-31T03:44:50.913Z,-143.72
2022-10-31T03:47:19.837Z,-143.72
2022-10-31T03:49:48.130Z,-143.72
2022-10-31T03:52:21.407Z,-143.72
2022-10-31T03:54:54.663Z,-143.72
2022-10-31T03:57:26.821Z,-143.72
2022-10-31T03:59:58.338Z,-143.72
2022-10-31T04:02:31.195Z,-143.72
2022-10-31T04:04:59.562Z,-143.72
2022-10-31T04:07:30.535Z,-143.72
2022-10-31T04:09:59.914Z,-143.72
2022-10-31T04:12:29.281Z,-143.72
2022-10-31T04:14:57.701Z,-143.72
2022-10-31T04:17:28.336Z,-143.72
2022-10-31T04:19:56.055Z,-143.72
2022-10-31T04:22:23.562Z,-143.72
2022-10-31T04:24:51.057Z,-143.72
2022-10-31T04:27:19.897Z,-143.72
2022-10-31T04:29:50.701Z,-143.72
2022-10-31T04:32:18.816Z,-143.72
2022-10-31T04:34:47.733Z,-143.72
2022-10-31T04:37:15.491Z,-143.72
2022-10-31T04:39:43.190Z,-143.72
2022-10-31T04:42:11.511Z,-143.72
2022-10-31T04:44:39.322Z,-143.72
2022-10-31T04:47:06.894Z,-143.72
2022-10-31T04:49:34.398Z,-143.72
2022-10-31T04:52:03.512Z,-143.72
2022-10-31T04:54:31.032Z,-143.72
2022-10-31T04:56:58.565Z,-143.72
2022-10-31T04:59:26.926Z,-143.72
2022-10-31T05:01:54.841Z,-143.72
2022-10-31T05:04:22.444Z,-143.72
2022-10-31T05:06:50.246Z,-143.72
2022-10-31T05:09:21.250Z,-143.72
2022-10-31T05:11:48.988Z,-143.72
2022-10-31T05:14:17.681Z,-143.72
2022-10-31T05:16:45.416Z,-143.72
2022-10-31T05:19:12.973Z,-143.72
2022-10-31T05:21:40.548Z,-143.72
2022-10-31T05:24:09.291Z,-143.72
2022-10-31T05:26:38.349Z,-143.72
2022-10-31T05:29:06.039Z,-143.72
2022-10-31T05:31:33.758Z,-143.72
2022-10-31T05:34:01.495Z,-143.72
2022-10-31T05:36:29.011Z,-143.72
2022-10-31T05:38:56.742Z,-143.72
2022-10-31T05:41:24.428Z,-143.72
2022-10-31T05:43:53.730Z,-143.72
2022-10-31T05:46:21.524Z,-143.72
2022-10-31T05:48:50.952Z,-143.72
2022-10-31T05:51:18.462Z,-143.72
2022-10-31T05:53:45.964Z,-143.72
2022-10-31T05:56:13.570Z,-143.72
2022-10-31T05:58:41.096Z,-143.72
2022-10-31T06:01:10.677Z,-143.72
2022-10-31T06:03:38.493Z,-143.72
2022-10-31T06:06:06.669Z,-143.72
2022-10-31T06:08:34.421Z,-143.72
2022-10-31T06:11:01.875Z,-143.72
2022-10-31T06:13:29.599Z,-143.72
2022-10-31T06:15:57.131Z,-143.72
2022-10-31T06:18:26.188Z,-143.72
2022-10-31T06:20:54.261Z,-143.72
2022-10-31T06:23:22.953Z,-143.72
2022-10-31T06:25:51.216Z,-143.72
2022-10-31T06:28:18.956Z,-143.72
2022-10-31T06:30:47.483Z,-143.72
2022-10-31T06:33:14.983Z,-143.72
2022-10-31T06:35:48.829Z,-143.72
2022-10-31T06:38:16.446Z,-143.72
2022-10-31T06:40:44.181Z,-143.72
2022-10-31T06:43:12.381Z,-143.72
2022-10-31T06:45:40.109Z,-143.72
2022-10-31T06:48:23.764Z,-143.72
2022-10-31T06:50:58.583Z,-143.72
2022-10-31T06:53:27.284Z,-143.72
2022-10-31T06:55:54.862Z,-143.72
2022-10-31T06:58:22.554Z,-143.72
2022-10-31T07:00:50.161Z,-143.72
2022-10-31T07:03:18.291Z,-143.72
2022-10-31T07:05:46.424Z,-143.72
2022-10-31T07:08:16.778Z,-143.72
2022-10-31T07:10:44.928Z,-143.72
2022-10-31T07:13:13.956Z,-143.72
2022-10-31T07:15:43.273Z,-143.72
2022-10-31T07:18:13.112Z,-143.72
2022-10-31T07:20:40.707Z,-143.72
2022-10-31T07:23:08.435Z,-143.72
2022-10-31T07:25:37.551Z,-143.72
2022-10-31T07:28:05.273Z,-143.72
2022-10-31T07:30:32.781Z,-143.72
2022-10-31T07:33:00.532Z,-143.72
2022-10-31T07:35:31.291Z,-143.72
2022-10-31T07:38:08.199Z,-143.72
2022-10-31T07:40:43.905Z,-143.72
2022-10-31T07:43:19.742Z,-143.72
2022-10-31T07:45:51.843Z,-143.72
2022-10-31T07:48:19.913Z,-143.72
2022-10-31T07:50:48.240Z,-143.72
2022-10-31T07:53:16.508Z,-143.72
2022-10-31T07:55:46.522Z,-143.72
2022-10-31T07:58:15.961Z,-143.72
2022-10-31T08:00:45.126Z,-143.72
2022-10-31T08:03:14.315Z,-143.72
2022-10-31T08:05:42.215Z,-143.72
2022-10-31T08:08:10.480Z,-143.72
2022-10-31T08:10:38.731Z,-143.72
2022-10-31T08:13:09.792Z,-143.72
2022-10-31T08:15:40.164Z,-143.72
2022-10-31T08:18:08.594Z,-143.72
2022-10-31T08:20:36.458Z,-143.72
2022-10-31T08:23:06.750Z,-143.72
2022-10-31T08:25:38.653Z,-143.72
2022-10-31T08:28:08.719Z,-143.72
2022-10-31T08:30:37.522Z,-143.72
2022-10-31T08:33:06.687Z,-143.72
2022-10-31T08:35:35.262Z,-143.72
2022-10-31T08:38:04.003Z,-143.72
2022-10-31T08:40:33.436Z,-143.72
2022-10-31T08:43:02.468Z,-143.72
2022-10-31T08:45:32.572Z,-143.72
2022-10-31T08:48:01.634Z,-143.72
2022-10-31T08:50:30.662Z,-143.72
2022-10-31T08:53:06.278Z,-143.72
2022-10-31T08:55:35.413Z,-143.72
2022-10-31T08:58:03.767Z,-143.72
2022-10-31T09:00:33.848Z,-143.72
2022-10-31T09:03:02.801Z,-143.72
2022-10-31T09:05:30.637Z,-143.72
2022-10-31T09:07:59.580Z,-143.72
2022-10-31T09:10:30.428Z,-143.72
2022-10-31T09:12:58.818Z,-143.72
2022-10-31T09:15:26.727Z,-143.72
2022-10-31T09:17:55.691Z,-143.72
2022-10-31T09:20:24.062Z,-143.72
2022-10-31T09:22:57.865Z,-143.72
2022-10-31T09:25:26.602Z,-143.72
2022-10-31T09:27:58.477Z,-143.72
2022-10-31T09:30:26.497Z,-143.72
2022-10-31T09:32:58.670Z,-143.72
2022-10-31T09:35:26.814Z,-143.72
2022-10-31T09:37:58.062Z,-143.72
2022-10-31T09:40:31.716Z,-143.72
2022-10-31T09:43:04.352Z,-143.72
2022-10-31T09:45:38.637Z,-143.72
2022-10-31T09:48:19.799Z,-143.72
2022-10-31T09:50:49.977Z,-143.72
2022-10-31T09:53:25.672Z,-143.72
2022-10-31T09:55:53.643Z,-143.72
2022-10-31T09:58:22.910Z,-143.72
2022-10-31T10:00:50.762Z,-143.72
2022-10-31T10:03:29.365Z,-143.72
2022-10-31T10:06:01.826Z,-143.72
2022-10-31T10:08:33.392Z,-143.72
2022-10-31T10:11:11.637Z,-143.72
2022-10-31T10:13:49.469Z,-143.72
2022-10-31T10:16:42.477Z,-143.72
2022-10-31T10:19:24.224Z,-143.72
2022-10-31T10:21:58.145Z,-143.72
2022-10-31T10:24:35.864Z,-143.72
2022-10-31T10:27:11.003Z,-143.72
2022-10-31T10:29:46.514Z,-143.72
2022-10-31T10:32:21.244Z,-143.72
2022-10-31T10:34:51.951Z,-143.72
2022-10-31T10:37:28.160Z,-143.72
2022-10-31T10:39:58.781Z,-143.72
2022-10-31T10:42:46.596Z,-143.72
2022-10-31T10:45:37.296Z,-143.72
2022-10-31T10:48:11.265Z,-143.72
2022-10-31T10:50:44.159Z,-143.72
2022-10-31T10:53:36.146Z,-143.72
2022-10-31T10:56:13.453Z,-143.72
2022-10-31T10:58:42.894Z,-143.72
2022-10-31T11:01:16.892Z,-143.72
2022-10-31T11:03:44.773Z,-143.72
2022-10-31T11:06:23.192Z,-143.72
2022-10-31T11:08:51.616Z,-143.72
2022-10-31T11:11:28.712Z,-143.72
2022-10-31T11:14:00.122Z,-143.72
2022-10-31T11:16:39.606Z,-143.72
2022-10-31T11:19:18.520Z,-143.72
2022-10-31T11:21:53.689Z,-143.72
2022-10-31T11:24:23.444Z,-143.72
2022-10-31T11:26:54.749Z,-143.72
2022-10-31T11:29:26.032Z,-143.72
2022-10-31T11:31:55.186Z,-143.72
2022-10-31T11:34:30.646Z,-143.72
2022-10-31T11:37:05.301Z,-143.72
2022-10-31T11:39:33.021Z,-143.72
2022-10-31T11:42:08.600Z,-143.72
2022-10-31T11:44:36.770Z,-143.72
2022-10-31T11:47:06.634Z,-143.72
2022-10-31T11:49:37.060Z,-143.72
2022-10-31T11:52:08.871Z,-143.72
2022-10-31T11:54:42.584Z,-143.72
2022-10-31T11:57:24.250Z,-143.72
2022-10-31T11:59:54.192Z,-143.72
2022-10-31T12:02:22.991Z,-143.72
2022-10-31T12:04:54.325Z,-143.72
2022-10-31T12:07:24.751Z,-143.72
2022-10-31T12:09:52.508Z,-143.72
2022-10-31T12:12:44.186Z,-143.72
2022-10-31T12:15:33.985Z,-143.72
2022-10-31T12:18:21.380Z,-143.72
2022-10-31T12:20:58.790Z,-143.72
2022-10-31T12:23:35.415Z,-143.72
2022-10-31T12:26:11.547Z,-143.72
2022-10-31T12:28:55.217Z,-143.72
2022-10-31T12:31:37.141Z,-143.72
2022-10-31T12:34:19.725Z,-143.72
2022-10-31T12:36:52.303Z,-143.72
2022-10-31T12:39:33.341Z,-143.72
2022-10-31T12:42:06.590Z,-143.72
2022-10-31T12:44:50.055Z,-143.72
2022-10-31T12:47:40.914Z,-143.72
2022-10-31T12:50:20.036Z,-143.72
2022-10-31T12:52:58.778Z,-143.72
2022-10-31T12:55:43.586Z,-143.72
2022-10-31T12:58:16.611Z,-143.72
2022-10-31T13:00:47.034Z,-143.72
2022-10-31T13:03:23.548Z,-143.72
2022-10-31T13:05:54.218Z,-143.72
2022-10-31T13:08:24.740Z,-143.72
2022-10-31T13:13:32.930Z,-143.72
2022-10-31T13:16:03.321Z,-143.72
2022-10-31T13:18:42.747Z,-143.72
2022-10-31T13:21:12.678Z,-143.72
2022-10-31T13:23:56.603Z,-143.72
2022-10-31T13:26:37.796Z,-143.72
2022-10-31T13:29:11.467Z,-143.72
2022-10-31T13:31:42.207Z,-143.72
2022-10-31T13:34:27.085Z,-143.72
2022-10-31T13:37:02.175Z,-143.72
2022-10-31T13:39:51.816Z,-143.72
2022-10-31T13:42:22.973Z,-143.72
2022-10-31T13:44:51.269Z,-143.72
2022-10-31T13:47:26.803Z,-143.72
2022-10-31T13:50:06.985Z,-143.72
2022-10-31T13:52:34.953Z,-143.72
2022-10-31T13:55:02.723Z,-143.72
2022-10-31T13:57:37.674Z,-143.72
2022-10-31T14:00:08.081Z,-143.72
2022-10-31T14:02:37.290Z,-143.72
2022-10-31T14:05:09.905Z,-143.72
2022-10-31T14:07:45.142Z,-143.72
2022-10-31T14:10:23.659Z,-143.72
2022-10-31T14:12:52.937Z,-143.72
2022-10-31T14:15:22.608Z,-143.72
2022-10-31T14:17:52.910Z,-143.72
2022-10-31T14:20:33.801Z,-143.72
2022-10-31T14:23:13.091Z,-143.72
2022-10-31T14:25:41.278Z,-143.72
2022-10-31T14:28:22.622Z,-143.72
2022-10-31T14:30:54.696Z,-143.72
2022-10-31T14:33:22.642Z,-143.72
2022-10-31T14:36:00.234Z,-143.72
2022-10-31T14:38:46.441Z,-143.72
2022-10-31T14:41:30.722Z,-143.72
2022-10-31T14:44:36.088Z,-143.72
2022-10-31T14:47:15.447Z,-143.72
2022-10-31T14:50:09.453Z,-143.72
2022-10-31T14:52:39.008Z,-143.72
2022-10-31T14:55:12.229Z,-143.72
2022-10-31T14:57:40.855Z,-143.72
2022-10-31T15:00:10.573Z,-143.72
2022-10-31T15:02:52.774Z,-143.72
2022-10-31T15:05:20.880Z,-143.72
2022-10-31T15:07:53.261Z,-143.72
2022-10-31T15:10:23.709Z,-143.72
2022-10-31T15:12:51.506Z,-143.72
2022-10-31T15:15:22.262Z,-143.72
2022-10-31T15:17:54.318Z,-143.72
2022-10-31T15:20:24.212Z,-143.72
2022-10-31T15:22:52.361Z,-143.72
2022-10-31T15:25:22.026Z,-143.72
2022-10-31T15:27:50.175Z,-143.72
2022-10-31T15:30:20.520Z,-143.72
2022-10-31T15:32:57.350Z,-143.72
2022-10-31T15:35:29.468Z,-143.72
2022-10-31T15:37:59.129Z,-143.72
2022-10-31T15:40:29.013Z,-143.72
2022-10-31T15:42:58.469Z,-143.72
2022-10-31T15:45:27.967Z,-143.72
2022-10-31T15:47:58.943Z,-143.72
2022-10-31T15:50:32.132Z,-143.72
2022-10-31T15:53:00.746Z,-143.72
2022-10-31T15:55:30.306Z,-143.72
2022-10-31T15:57:59.232Z,-143.72
2022-10-31T16:00:29.337Z,-143.72
2022-10-31T16:03:07.422Z,-143.72
2022-10-31T16:05:39.283Z,-143.72
2022-10-31T16:08:07.253Z,-143.72
2022-10-31T16:10:36.278Z,-143.72
2022-10-31T16:13:04.671Z,-143.72
2022-10-31T16:15:34.283Z,-143.72
2022-10-31T16:18:02.021Z,-143.72
2022-10-31T16:20:33.017Z,-143.72
2022-10-31T16:23:02.753Z,-143.72
2022-10-31T16:25:34.432Z,-143.72
2022-10-31T16:28:06.567Z,-143.72
2022-10-31T16:30:44.027Z,-143.72
2022-10-31T16:33:37.331Z,-143.72
2022-10-31T16:36:36.366Z,-143.72
2022-10-31T16:39:05.617Z,-143.72
2022-10-31T16:41:33.984Z,-143.72
2022-10-31T16:44:02.803Z,-143.72
2022-10-31T16:46:30.425Z,-143.72
2022-10-31T16:48:58.498Z,-143.72
2022-10-31T16:51:26.586Z,-143.72
2022-10-31T16:53:54.661Z,-143.72
2022-10-31T16:56:28.299Z,-143.72
2022-10-31T16:58:56.047Z,-143.72
2022-10-31T17:01:24.156Z,-143.72
2022-10-31T17:03:51.769Z,-143.72
2022-10-31T17:06:19.294Z,-143.72
2022-10-31T17:08:46.840Z,-143.72
2022-10-31T17:11:17.400Z,-143.72
2022-10-31T17:13:46.381Z,-143.72
2022-10-31T17:16:14.692Z,-143.72
2022-10-31T17:18:44.068Z,-143.72
2022-10-31T17:21:15.348Z,-143.72
2022-10-31T17:23:44.831Z,-143.72
2022-10-31T17:26:12.360Z,-143.72
2022-10-31T17:28:39.878Z,-143.72
2022-10-31T17:31:13.096Z,-143.72
2022-10-31T17:33:40.894Z,-143.72
2022-10-31T17:36:09.068Z,-143.72
2022-10-31T17:38:38.764Z,-143.72
2022-10-31T17:41:10.914Z,-143.72
2022-10-31T17:43:39.172Z,-143.72
2022-10-31T17:46:08.419Z,-143.72
2022-10-31T17:48:36.806Z,-143.72
2022-10-31T17:51:05.892Z,-143.72
2022-10-31T17:53:34.657Z,-143.72
2022-10-31T17:56:03.369Z,-143.72
2022-10-31T17:58:31.456Z,-143.72
2022-10-31T18:00:59.433Z,-143.72
2022-10-31T18:03:28.919Z,-143.72
2022-10-31T18:05:57.491Z,-143.72
2022-10-31T18:08:28.346Z,-143.72
2022-10-31T18:10:56.367Z,-143.72
2022-10-31T18:13:25.314Z,-143.72
2022-10-31T18:15:52.875Z,-143.72
2022-10-31T18:18:20.797Z,-143.72
2022-10-31T18:20:49.903Z,-143.72
2022-10-31T18:23:17.669Z,-143.72
2022-10-31T18:25:45.533Z,-143.72
2022-10-31T18:28:13.059Z,-143.72
2022-10-31T18:30:41.423Z,-143.72
2022-10-31T18:33:09.709Z,-143.72
2022-10-31T18:35:38.850Z,-143.72
2022-10-31T18:38:08.837Z,-143.72
2022-10-31T18:40:37.264Z,-143.72
2022-10-31T18:43:05.714Z,-143.72
2022-10-31T18:45:45.905Z,-143.72
2022-10-31T18:48:15.619Z,-143.72
2022-10-31T18:50:43.224Z,-143.72
2022-10-31T18:53:12.333Z,-143.72
2022-10-31T18:55:43.976Z,-143.72
2022-10-31T18:58:15.212Z,-143.72
2022-10-31T19:00:43.108Z,-143.72
2022-10-31T19:03:10.830Z,-143.72
2022-10-31T19:05:38.556Z,-143.72
2022-10-31T19:08:06.218Z,-143.72
2022-10-31T19:10:36.727Z,-143.72
2022-10-31T19:13:05.602Z,-143.72
2022-10-31T19:15:34.915Z,-143.72
2022-10-31T19:18:02.618Z,-143.72
2022-10-31T19:20:30.701Z,-143.72
2022-10-31T19:22:59.303Z,-143.72
2022-10-31T19:25:27.045Z,-143.72
2022-10-31T19:27:55.989Z,-143.72
2022-10-31T19:30:23.775Z,-143.72
2022-10-31T19:32:55.166Z,-143.72
2022-10-31T19:35:23.356Z,-143.72
2022-10-31T19:37:51.216Z,-143.72
2022-10-31T19:40:19.120Z,-143.72
2022-10-31T19:42:46.650Z,-143.72
2022-10-31T19:45:15.800Z,-143.72
2022-10-31T19:47:43.305Z,-143.72
2022-10-31T19:50:11.156Z,-143.72
2022-10-31T19:52:39.438Z,-143.72
2022-10-31T19:55:07.494Z,-143.72
2022-10-31T19:58:00.222Z,-143.72
2022-10-31T20:00:24.754Z,-143.72
2022-10-31T20:02:53.016Z,-143.72
2022-10-31T20:05:20.599Z,-143.72
2022-10-31T20:07:49.037Z,-143.72
2022-10-31T20:10:16.694Z,-143.72
2022-10-31T20:12:44.361Z,-143.72
2022-10-31T20:15:12.115Z,-143.72
2022-10-31T20:17:41.073Z,-143.72
2022-10-31T20:20:09.701Z,-143.72
2022-10-31T20:22:37.809Z,-143.72
2022-10-31T20:25:06.668Z,-143.72
2022-10-31T20:27:34.247Z,-143.72
2022-10-31T20:30:01.808Z,-143.72
2022-10-31T20:32:29.349Z,-143.72
2022-10-31T20:34:58.499Z,-143.72
2022-10-31T20:37:26.982Z,-143.72
2022-10-31T20:39:56.628Z,-143.72
2022-10-31T20:42:24.610Z,-143.72
2022-10-31T20:44:52.348Z,-143.72
2022-10-31T20:47:23.433Z,-143.72
2022-10-31T20:49:53.507Z,-143.72
2022-10-31T20:52:22.515Z,-143.72
2022-10-31T20:54:50.066Z,-143.72
2022-10-31T20:57:17.706Z,-143.72
2022-10-31T20:59:45.338Z,-143.72
2022-10-31T21:02:12.992Z,-143.72
2022-10-31T21:04:40.620Z,-143.72
2022-10-31T21:07:08.368Z,-143.72
2022-10-31T21:09:37.431Z,-143.72
2022-10-31T21:12:05.704Z,-143.72
2022-10-31T21:14:33.422Z,-143.72
2022-10-31T21:17:01.086Z,-143.72
2022-10-31T21:19:28.634Z,-143.72
2022-10-31T21:21:56.393Z,-143.72
2022-10-31T21:24:24.367Z,-143.72
2022-10-31T21:26:53.286Z,-143.72
2022-10-31T21:29:21.773Z,-143.72
2022-10-31T21:31:49.753Z,-143.72
2022-10-31T21:34:17.663Z,-143.72
2022-10-31T21:36:45.750Z,-143.72
2022-10-31T21:39:13.360Z,-143.72
2022-10-31T21:41:41.280Z,-143.72
2022-10-31T21:44:10.493Z,-143.72
2022-10-31T21:46:39.909Z,-143.72
2022-10-31T21:49:07.503Z,-143.72
2022-10-31T21:51:36.710Z,-143.72
2022-10-31T21:54:22.733Z,-143.72
2022-10-31T21:56:51.020Z,-143.72
2022-10-31T21:59:20.496Z,-143.72
2022-10-31T22:01:48.102Z,-143.72
2022-10-31T22:04:16.123Z,-143.72
2022-10-31T22:06:44.062Z,-143.72
2022-10-31T22:09:13.732Z,-143.72
2022-10-31T22:11:41.729Z,-143.72
2022-10-31T22:14:12.509Z,-143.72
2022-10-31T22:16:42.031Z,-143.72
2022-10-31T22:19:12.848Z,-143.72
2022-10-31T22:21:41.943Z,-143.72
2022-10-31T22:24:10.698Z,-143.72
2022-10-31T22:26:39.072Z,-143.72
2022-10-31T22:29:08.031Z,-143.72
2022-10-31T22:31:35.709Z,-143.72
2022-10-31T22:34:04.629Z,-143.72
2022-10-31T22:36:32.583Z,-143.72
2022-10-31T22:39:02.838Z,-143.72
2022-10-31T22:41:31.897Z,-143.72
2022-10-31T22:44:00.125Z,-143.72
2022-10-31T22:46:29.242Z,-143.72
2022-10-31T22:48:58.008Z,-143.72
2022-10-31T22:51:28.590Z,-143.72
2022-10-31T22:53:57.377Z,-143.72
2022-10-31T22:56:26.994Z,-143.72
2022-10-31T22:58:54.915Z,-143.72
2022-10-31T23:01:24.421Z,-143.72
2022-10-31T23:03:52.721Z,-143.72
2022-10-31T23:06:21.960Z,-143.72
2022-10-31T23:08:51.471Z,-143.72
2022-10-31T23:11:21.385Z,-143.72
2022-10-31T23:14:08.400Z,-143.72
2022-10-31T23:16:36.239Z,-143.72
2022-10-31T23:19:07.818Z,-143.72
2022-10-31T23:21:55.013Z,-143.72
2022-10-31T23:24:30.235Z,-143.72
2022-10-31T23:27:09.927Z,-143.72
2022-10-31T23:29:44.109Z,-143.72
2022-10-31T23:32:14.523Z,-143.72
2022-10-31T23:34:42.254Z,-143.72
2022-10-31T23:37:10.334Z,-143.72
2022-10-31T23:39:39.550Z,-143.72
2022-10-31T23:42:07.624Z,-143.72
2022-10-31T23:44:35.417Z,-143.72
2022-10-31T23:47:03.221Z,-143.72
2022-10-31T23:49:30.791Z,-143.72
2022-10-31T23:51:58.763Z,-143.72
2022-10-31T23:54:27.445Z,-143.72
2022-10-31T23:56:58.192Z,-143.72
2022-10-31T23:59:26.676Z,-143.72
