createdAt,value
2018-02-18T00:00:40.929Z,81.31
2018-02-18T00:01:47.242Z,81.43
2018-02-18T00:02:53.721Z,81.90
2018-02-18T00:04:00.172Z,82.26
2018-02-18T00:05:06.503Z,82.37
2018-02-18T00:06:14.011Z,82.83
2018-02-18T00:07:21.425Z,83.23
2018-02-18T00:08:27.791Z,83.38
2018-02-18T00:09:34.618Z,83.73
2018-02-18T00:10:41.382Z,84.30
2018-02-18T00:11:47.688Z,83.93
2018-02-18T00:12:53.655Z,82.87
2018-02-18T00:13:59.701Z,82.50
2018-02-18T00:15:12.706Z,82.48
2018-02-18T00:16:18.961Z,82.60
2018-02-18T00:17:25.322Z,82.97
2018-02-18T00:18:31.725Z,82.75
2018-02-18T00:19:38.197Z,83.11
2018-02-18T00:20:44.697Z,83.13
2018-02-18T00:21:51.733Z,83.04
2018-02-18T00:22:58.401Z,82.75
2018-02-18T00:24:05.223Z,83.53
2018-02-18T00:25:16.846Z,83.77
2018-02-18T00:26:23.560Z,83.62
2018-02-18T00:27:30.016Z,83.85
2018-02-18T00:28:36.496Z,83.58
2018-02-18T00:29:42.928Z,83.47
2018-02-18T00:30:49.639Z,83.28
2018-02-18T00:31:56.085Z,83.65
2018-02-18T00:33:02.539Z,83.87
2018-02-18T00:34:08.862Z,83.81
2018-02-18T00:35:15.018Z,83.82
2018-02-18T00:36:27.308Z,84.25
2018-02-18T00:37:33.876Z,84.01
2018-02-18T00:38:40.336Z,83.55
2018-02-18T00:39:46.919Z,83.20
2018-02-18T00:40:53.223Z,82.94
2018-02-18T00:41:59.690Z,83.46
2018-02-18T00:43:06.052Z,83.74
2018-02-18T00:44:12.537Z,83.61
2018-02-18T00:45:19.631Z,83.24
2018-02-18T00:46:25.799Z,83.18
2018-02-18T00:47:32.331Z,83.12
2018-02-18T00:48:38.821Z,83.14
2018-02-18T00:49:45.376Z,83.59
2018-02-18T00:50:52.172Z,83.47
2018-02-18T00:51:58.561Z,83.31
2018-02-18T00:53:04.869Z,83.04
2018-02-18T00:54:11.566Z,83.28
2018-02-18T00:55:18.030Z,83.47
2018-02-18T00:56:24.412Z,83.68
2018-02-18T00:57:31.196Z,83.91
2018-02-18T00:58:37.575Z,83.78
2018-02-18T00:59:43.753Z,83.64
2018-02-18T01:00:49.950Z,83.45
2018-02-18T01:01:56.780Z,83.74
2018-02-18T01:03:03.463Z,84.21
2018-02-18T01:04:09.936Z,84.23
2018-02-18T01:05:16.010Z,84.45
2018-02-18T01:06:22.425Z,84.83
2018-02-18T01:07:28.885Z,84.84
2018-02-18T01:08:35.231Z,84.73
2018-02-18T01:09:42.003Z,84.75
2018-02-18T01:10:48.510Z,84.71
2018-02-18T01:11:55.200Z,84.94
2018-02-18T01:13:01.893Z,85.19
2018-02-18T01:14:08.560Z,85.12
2018-02-18T01:15:14.759Z,85.09
2018-02-18T01:16:21.195Z,85.19
2018-02-18T01:17:27.864Z,85.26
2018-02-18T01:18:34.288Z,85.43
2018-02-18T01:19:40.840Z,85.77
2018-02-18T01:20:47.488Z,85.97
2018-02-18T01:21:54.042Z,85.68
2018-02-18T01:23:00.384Z,85.61
2018-02-18T01:24:07.164Z,85.54
2018-02-18T01:25:13.912Z,85.56
2018-02-18T01:26:20.416Z,85.73
2018-02-18T01:27:26.547Z,85.56
2018-02-18T01:28:32.856Z,85.20
2018-02-18T01:29:47.199Z,85.09
2018-02-18T01:30:53.644Z,85.16
2018-02-18T01:32:00.262Z,85.25
2018-02-18T01:33:06.826Z,85.28
2018-02-18T01:34:13.373Z,85.17
2018-02-18T01:35:20.134Z,85.37
2018-02-18T01:36:26.800Z,85.50
2018-02-18T01:37:32.964Z,85.49
2018-02-18T01:38:39.131Z,85.60
2018-02-18T01:39:46.601Z,85.56
2018-02-18T01:40:53.025Z,85.70
2018-02-18T01:41:59.516Z,85.97
2018-02-18T01:43:05.844Z,85.89
2018-02-18T01:44:12.336Z,86.09
2018-02-18T01:45:18.721Z,86.08
2018-02-18T01:46:25.416Z,86.17
2018-02-18T01:47:31.605Z,86.23
2018-02-18T01:48:37.806Z,86.25
2018-02-18T01:49:44.332Z,86.08
2018-02-18T01:50:50.717Z,86.09
2018-02-18T01:51:57.296Z,86.09
2018-02-18T01:53:03.389Z,86.11
2018-02-18T01:54:09.913Z,86.44
2018-02-18T01:55:16.521Z,86.58
2018-02-18T01:56:27.931Z,87.10
2018-02-18T01:57:34.327Z,87.26
2018-02-18T01:58:40.495Z,87.03
2018-02-18T01:59:46.678Z,86.78
2018-02-18T02:00:53.271Z,86.43
2018-02-18T02:01:58.560Z,86.24
2018-02-18T02:03:05.372Z,86.09
2018-02-18T02:04:11.399Z,86.00
2018-02-18T02:05:17.880Z,86.17
2018-02-18T02:06:24.422Z,86.56
2018-02-18T02:07:30.902Z,86.24
2018-02-18T02:08:37.275Z,86.04
2018-02-18T02:09:43.740Z,86.17
2018-02-18T02:10:49.621Z,86.29
2018-02-18T02:11:55.785Z,86.14
2018-02-18T02:13:08.467Z,86.10
2018-02-18T02:14:15.052Z,86.37
2018-02-18T02:15:21.574Z,86.50
2018-02-18T02:16:28.692Z,86.42
2018-02-18T02:17:35.142Z,86.46
2018-02-18T02:18:41.572Z,86.48
2018-02-18T02:19:47.950Z,86.44
2018-02-18T02:20:54.561Z,86.60
2018-02-18T02:22:00.998Z,86.84
2018-02-18T02:23:07.156Z,86.76
2018-02-18T02:24:13.880Z,86.63
2018-02-18T02:25:20.375Z,86.72
2018-02-18T02:26:26.844Z,86.74
2018-02-18T02:27:33.336Z,87.03
2018-02-18T02:28:39.760Z,87.40
2018-02-18T02:29:46.029Z,87.36
2018-02-18T02:30:52.499Z,87.38
2018-02-18T02:31:59.764Z,87.38
2018-02-18T02:33:06.313Z,87.10
2018-02-18T02:34:12.174Z,86.94
2018-02-18T02:35:18.346Z,86.85
2018-02-18T02:36:26.060Z,86.63
2018-02-18T02:37:32.282Z,86.57
2018-02-18T02:38:38.287Z,86.71
2018-02-18T02:39:44.989Z,87.30
2018-02-18T02:40:51.411Z,87.20
2018-02-18T02:42:02.885Z,86.75
2018-02-18T02:43:09.016Z,86.58
2018-02-18T02:44:15.376Z,86.62
2018-02-18T02:45:22.917Z,86.41
2018-02-18T02:46:29.348Z,86.40
2018-02-18T02:47:35.793Z,86.27
2018-02-18T02:48:42.306Z,86.16
2018-02-18T02:49:48.499Z,86.33
2018-02-18T02:50:54.643Z,87.09
2018-02-18T02:52:01.295Z,86.96
2018-02-18T02:53:08.088Z,86.86
2018-02-18T02:54:14.426Z,86.60
2018-02-18T02:55:20.859Z,86.56
2018-02-18T02:56:27.350Z,86.39
2018-02-18T02:57:33.516Z,86.37
2018-02-18T02:58:40.953Z,86.69
2018-02-18T02:59:47.090Z,86.87
2018-02-18T03:00:53.323Z,86.61
2018-02-18T03:01:59.501Z,86.67
2018-02-18T03:03:06.480Z,86.80
2018-02-18T03:04:12.655Z,87.34
2018-02-18T03:05:18.808Z,87.75
2018-02-18T03:06:24.936Z,87.66
2018-02-18T03:07:31.108Z,87.47
2018-02-18T03:08:37.301Z,87.49
2018-02-18T03:09:44.372Z,87.24
2018-02-18T03:10:51.455Z,86.91
2018-02-18T03:11:57.590Z,86.82
2018-02-18T03:13:03.734Z,86.73
2018-02-18T03:14:09.912Z,86.65
2018-02-18T03:15:16.124Z,86.55
2018-02-18T03:16:22.338Z,86.51
2018-02-18T03:17:28.508Z,86.53
2018-02-18T03:18:34.623Z,86.50
2018-02-18T03:19:40.756Z,86.64
2018-02-18T03:20:47.000Z,86.61
2018-02-18T03:21:52.925Z,86.64
2018-02-18T03:22:59.080Z,86.78
2018-02-18T03:24:05.221Z,86.58
2018-02-18T03:25:11.437Z,86.63
2018-02-18T03:26:17.615Z,86.80
2018-02-18T03:27:23.397Z,86.86
2018-02-18T03:28:29.532Z,87.02
2018-02-18T03:29:35.681Z,87.32
2018-02-18T03:30:41.898Z,87.60
2018-02-18T03:31:48.131Z,87.60
2018-02-18T03:32:54.316Z,87.57
2018-02-18T03:34:01.393Z,87.35
2018-02-18T03:35:07.577Z,87.50
2018-02-18T03:36:13.752Z,87.33
2018-02-18T03:37:19.581Z,87.39
2018-02-18T03:38:25.522Z,87.99
2018-02-18T03:39:31.642Z,88.12
2018-02-18T03:40:37.831Z,87.96
2018-02-18T03:41:43.973Z,88.02
2018-02-18T03:42:50.143Z,88.15
2018-02-18T03:43:56.269Z,88.02
2018-02-18T03:45:02.392Z,87.90
2018-02-18T03:46:08.208Z,87.81
2018-02-18T03:47:14.377Z,87.77
2018-02-18T03:48:20.540Z,87.72
2018-02-18T03:49:26.739Z,87.65
2018-02-18T03:50:32.926Z,87.76
2018-02-18T03:51:39.057Z,87.89
2018-02-18T03:52:46.191Z,87.88
2018-02-18T03:53:52.345Z,88.06
2018-02-18T03:54:58.528Z,88.08
2018-02-18T03:56:04.769Z,88.06
2018-02-18T03:57:11.360Z,87.94
2018-02-18T03:58:17.486Z,88.04
2018-02-18T03:59:23.395Z,87.93
2018-02-18T04:00:29.618Z,87.91
2018-02-18T04:01:35.739Z,87.81
2018-02-18T04:02:41.903Z,87.52
2018-02-18T04:03:48.102Z,87.54
2018-02-18T04:04:54.218Z,87.68
2018-02-18T04:06:00.383Z,87.69
2018-02-18T04:07:06.593Z,87.70
2018-02-18T04:08:12.759Z,87.65
2018-02-18T04:09:18.898Z,87.99
2018-02-18T04:10:25.033Z,87.80
2018-02-18T04:11:31.208Z,87.65
2018-02-18T04:12:37.370Z,87.81
2018-02-18T04:13:43.528Z,87.86
2018-02-18T04:14:49.736Z,87.73
2018-02-18T04:15:55.877Z,87.52
2018-02-18T04:17:02.050Z,87.39
2018-02-18T04:18:08.160Z,87.67
2018-02-18T04:19:14.259Z,87.57
2018-02-18T04:20:20.449Z,87.68
2018-02-18T04:21:26.610Z,87.73
2018-02-18T04:22:32.864Z,88.03
2018-02-18T04:23:39.299Z,87.92
2018-02-18T04:24:45.453Z,87.93
2018-02-18T04:25:51.664Z,88.17
2018-02-18T04:26:57.825Z,88.25
2018-02-18T04:28:04.889Z,88.45
2018-02-18T04:29:11.070Z,88.39
2018-02-18T04:30:17.068Z,88.46
2018-02-18T04:31:23.241Z,88.35
2018-02-18T04:32:29.360Z,88.27
2018-02-18T04:33:35.562Z,88.15
2018-02-18T04:34:41.690Z,87.98
2018-02-18T04:35:47.797Z,88.07
2018-02-18T04:36:53.965Z,88.37
2018-02-18T04:38:01.021Z,88.40
2018-02-18T04:39:07.161Z,88.14
2018-02-18T04:40:13.302Z,88.14
2018-02-18T04:41:20.377Z,88.12
2018-02-18T04:42:26.557Z,88.36
2018-02-18T04:43:32.689Z,88.37
2018-02-18T04:44:38.848Z,88.37
2018-02-18T04:45:45.036Z,88.30
2018-02-18T04:46:51.174Z,88.36
2018-02-18T04:47:57.298Z,88.39
2018-02-18T04:49:03.483Z,88.47
2018-02-18T04:50:09.669Z,88.59
2018-02-18T04:51:15.808Z,88.70
2018-02-18T04:52:21.915Z,88.81
2018-02-18T04:53:27.740Z,89.00
2018-02-18T04:54:34.968Z,89.06
2018-02-18T04:55:41.355Z,88.88
2018-02-18T04:56:47.749Z,88.92
2018-02-18T04:57:53.924Z,88.81
2018-02-18T04:59:00.090Z,88.87
2018-02-18T05:00:06.208Z,88.76
2018-02-18T05:01:12.417Z,88.71
2018-02-18T05:02:23.828Z,88.83
2018-02-18T05:03:29.986Z,88.81
2018-02-18T05:04:36.169Z,88.82
2018-02-18T05:05:42.514Z,88.51
2018-02-18T05:06:48.645Z,88.38
2018-02-18T05:07:54.794Z,88.58
2018-02-18T05:09:00.943Z,88.52
2018-02-18T05:10:06.890Z,88.82
2018-02-18T05:11:13.009Z,88.96
2018-02-18T05:12:19.152Z,89.16
2018-02-18T05:13:25.289Z,89.16
2018-02-18T05:14:31.439Z,89.18
2018-02-18T05:15:37.612Z,89.03
2018-02-18T05:16:47.645Z,89.23
2018-02-18T05:17:53.801Z,89.23
2018-02-18T05:18:59.913Z,88.94
2018-02-18T05:20:06.923Z,88.80
2018-02-18T05:21:13.148Z,88.76
2018-02-18T05:22:20.213Z,89.00
2018-02-18T05:23:25.998Z,89.28
2018-02-18T05:24:37.664Z,89.31
2018-02-18T05:25:43.784Z,89.17
2018-02-18T05:26:52.140Z,89.09
2018-02-18T05:27:58.337Z,89.08
2018-02-18T05:29:04.457Z,89.02
2018-02-18T05:30:10.628Z,88.94
2018-02-18T05:31:17.717Z,89.22
2018-02-18T05:32:23.881Z,89.32
2018-02-18T05:33:30.067Z,89.29
2018-02-18T05:34:36.440Z,89.35
2018-02-18T05:35:42.597Z,89.45
2018-02-18T05:36:48.788Z,89.47
2018-02-18T05:37:54.924Z,89.46
2018-02-18T05:39:01.042Z,89.50
2018-02-18T05:40:07.165Z,89.41
2018-02-18T05:41:13.336Z,89.23
2018-02-18T05:42:19.211Z,89.35
2018-02-18T05:43:25.424Z,89.38
2018-02-18T05:44:31.812Z,89.42
2018-02-18T05:45:38.000Z,89.39
2018-02-18T05:46:45.044Z,89.33
2018-02-18T05:47:51.226Z,89.42
2018-02-18T05:48:57.393Z,89.59
2018-02-18T05:50:03.589Z,89.59
2018-02-18T05:51:09.735Z,89.59
2018-02-18T05:52:15.915Z,89.49
2018-02-18T05:53:22.106Z,89.53
2018-02-18T05:54:28.214Z,89.60
2018-02-18T05:55:34.343Z,89.68
2018-02-18T05:56:40.512Z,89.74
2018-02-18T05:57:47.620Z,89.85
2018-02-18T05:58:55.244Z,89.94
2018-02-18T06:00:01.338Z,89.77
2018-02-18T06:01:07.742Z,89.83
2018-02-18T06:02:13.889Z,89.70
2018-02-18T06:03:20.099Z,89.82
2018-02-18T06:04:26.313Z,89.93
2018-02-18T06:05:32.517Z,90.26
2018-02-18T06:06:38.714Z,90.33
2018-02-18T06:07:44.656Z,90.10
2018-02-18T06:08:53.833Z,90.01
2018-02-18T06:09:59.958Z,89.87
2018-02-18T06:11:06.131Z,89.50
2018-02-18T06:12:12.320Z,89.35
2018-02-18T06:13:18.403Z,89.35
2018-02-18T06:14:24.568Z,89.72
2018-02-18T06:15:33.312Z,89.82
2018-02-18T06:16:39.451Z,89.79
2018-02-18T06:17:45.648Z,89.75
2018-02-18T06:18:52.104Z,89.61
2018-02-18T06:19:58.800Z,89.63
2018-02-18T06:21:04.960Z,89.90
2018-02-18T06:22:11.102Z,90.12
2018-02-18T06:23:17.351Z,90.13
2018-02-18T06:24:23.498Z,89.96
2018-02-18T06:25:29.328Z,89.92
2018-02-18T06:26:35.086Z,89.96
2018-02-18T06:27:41.249Z,90.03
2018-02-18T06:28:47.452Z,89.94
2018-02-18T06:29:53.580Z,89.81
2018-02-18T06:30:59.764Z,89.76
2018-02-18T06:32:06.170Z,89.59
2018-02-18T06:33:12.320Z,89.57
2018-02-18T06:34:21.437Z,89.73
2018-02-18T06:35:27.622Z,89.90
2018-02-18T06:36:33.812Z,89.97
2018-02-18T06:37:39.945Z,89.78
2018-02-18T06:38:46.064Z,89.82
2018-02-18T06:39:52.236Z,89.64
2018-02-18T06:40:58.423Z,89.80
2018-02-18T06:42:04.603Z,90.06
2018-02-18T06:43:10.786Z,90.23
2018-02-18T06:44:16.692Z,90.23
2018-02-18T06:45:22.837Z,90.13
2018-02-18T06:46:29.014Z,89.92
2018-02-18T06:47:34.941Z,89.68
2018-02-18T06:48:41.083Z,89.95
2018-02-18T06:49:47.313Z,89.85
2018-02-18T06:50:58.785Z,89.90
2018-02-18T06:52:05.133Z,89.81
2018-02-18T06:53:12.002Z,89.74
2018-02-18T06:54:19.022Z,89.92
2018-02-18T06:55:25.878Z,90.22
2018-02-18T06:56:33.439Z,90.28
2018-02-18T06:57:41.691Z,90.19
2018-02-18T06:58:49.119Z,90.13
2018-02-18T06:59:55.924Z,89.92
2018-02-18T07:01:05.287Z,89.51
2018-02-18T07:02:13.109Z,89.30
2018-02-18T07:03:21.289Z,89.16
2018-02-18T07:04:28.586Z,89.10
2018-02-18T07:05:36.595Z,89.21
2018-02-18T07:06:43.803Z,89.21
2018-02-18T07:07:51.894Z,88.82
2018-02-18T07:08:59.091Z,88.48
2018-02-18T07:10:07.142Z,88.60
2018-02-18T07:11:15.249Z,88.55
2018-02-18T07:12:22.386Z,88.33
2018-02-18T07:13:29.476Z,88.26
2018-02-18T07:14:36.673Z,88.05
2018-02-18T07:15:44.429Z,87.91
2018-02-18T07:16:51.682Z,88.56
2018-02-18T07:17:59.810Z,88.79
2018-02-18T07:19:07.003Z,88.99
2018-02-18T07:20:13.767Z,89.06
2018-02-18T07:21:21.715Z,89.19
2018-02-18T07:22:29.222Z,89.21
2018-02-18T07:23:36.132Z,89.10
2018-02-18T07:24:43.467Z,88.83
2018-02-18T07:25:50.917Z,88.77
2018-02-18T07:26:59.312Z,88.88
2018-02-18T07:28:07.442Z,88.92
2018-02-18T07:29:15.826Z,89.49
2018-02-18T07:30:24.142Z,89.54
2018-02-18T07:31:32.606Z,89.22
2018-02-18T07:32:39.075Z,89.11
2018-02-18T07:33:47.065Z,89.35
2018-02-18T07:34:54.799Z,89.29
2018-02-18T07:36:02.287Z,89.19
2018-02-18T07:37:10.402Z,88.94
2018-02-18T07:38:17.183Z,88.85
2018-02-18T07:39:28.934Z,88.95
2018-02-18T07:40:37.193Z,88.62
2018-02-18T07:41:44.501Z,88.58
2018-02-18T07:42:51.571Z,88.50
2018-02-18T07:43:59.218Z,88.18
2018-02-18T07:45:07.603Z,88.19
2018-02-18T07:46:14.992Z,88.21
2018-02-18T07:47:22.897Z,88.22
2018-02-18T07:48:31.036Z,88.43
2018-02-18T07:49:38.544Z,88.48
2018-02-18T07:50:45.963Z,88.27
2018-02-18T07:51:53.482Z,88.17
2018-02-18T07:53:00.569Z,88.13
2018-02-18T07:54:08.062Z,88.01
2018-02-18T07:55:16.414Z,88.15
2018-02-18T07:56:24.323Z,87.80
2018-02-18T07:57:31.612Z,87.89
2018-02-18T07:58:38.845Z,87.66
2018-02-18T07:59:46.766Z,87.63
2018-02-18T08:00:55.937Z,88.08
2018-02-18T08:02:03.892Z,88.08
2018-02-18T08:03:12.893Z,88.15
2018-02-18T08:04:19.740Z,88.40
2018-02-18T08:05:28.387Z,88.06
2018-02-18T08:06:36.165Z,88.51
2018-02-18T08:07:43.406Z,89.10
2018-02-18T08:08:51.595Z,89.52
2018-02-18T08:09:59.048Z,89.39
2018-02-18T08:11:06.538Z,88.66
2018-02-18T08:12:13.800Z,88.45
2018-02-18T08:13:20.398Z,88.07
2018-02-18T08:14:27.691Z,87.99
2018-02-18T08:15:34.736Z,87.85
2018-02-18T08:16:41.934Z,87.87
2018-02-18T08:17:49.145Z,88.05
2018-02-18T08:18:57.279Z,87.73
2018-02-18T08:20:04.265Z,87.80
2018-02-18T08:21:12.104Z,87.92
2018-02-18T08:22:19.054Z,87.97
2018-02-18T08:23:26.226Z,88.04
2018-02-18T08:24:33.859Z,87.81
2018-02-18T08:25:40.970Z,87.83
2018-02-18T08:26:49.422Z,88.49
2018-02-18T08:27:56.003Z,89.25
2018-02-18T08:29:03.490Z,89.30
2018-02-18T08:30:10.764Z,89.60
2018-02-18T08:31:18.375Z,89.46
2018-02-18T08:32:25.396Z,89.16
2018-02-18T08:33:32.656Z,89.18
2018-02-18T08:34:39.580Z,89.57
2018-02-18T08:35:46.813Z,89.72
2018-02-18T08:36:54.938Z,90.05
2018-02-18T08:38:03.799Z,89.84
2018-02-18T08:39:12.204Z,89.65
2018-02-18T08:40:19.541Z,89.60
2018-02-18T08:41:26.747Z,89.69
2018-02-18T08:42:34.095Z,89.78
2018-02-18T08:43:41.781Z,89.56
2018-02-18T08:44:49.815Z,89.91
2018-02-18T08:45:57.062Z,90.14
2018-02-18T08:47:04.502Z,90.48
2018-02-18T08:48:11.592Z,90.39
2018-02-18T08:49:19.447Z,90.36
2018-02-18T08:50:26.699Z,89.98
2018-02-18T08:51:34.057Z,90.04
2018-02-18T08:52:44.507Z,90.78
2018-02-18T08:53:52.571Z,90.77
2018-02-18T08:55:00.175Z,90.18
2018-02-18T08:56:07.493Z,89.44
2018-02-18T08:57:14.805Z,88.98
2018-02-18T08:58:27.242Z,88.79
2018-02-18T08:59:34.669Z,89.34
2018-02-18T09:00:41.691Z,90.00
2018-02-18T09:01:48.650Z,89.99
2018-02-18T09:02:56.482Z,90.01
2018-02-18T09:04:03.280Z,89.87
2018-02-18T09:05:11.604Z,89.59
2018-02-18T09:06:20.180Z,89.34
2018-02-18T09:07:28.462Z,90.41
2018-02-18T09:08:35.759Z,90.58
2018-02-18T09:09:43.040Z,90.74
2018-02-18T09:10:50.547Z,91.06
2018-02-18T09:11:57.117Z,91.04
2018-02-18T09:13:05.561Z,91.35
2018-02-18T09:14:11.780Z,91.32
2018-02-18T09:15:18.940Z,91.25
2018-02-18T09:16:25.922Z,90.93
2018-02-18T09:17:33.680Z,90.23
2018-02-18T09:18:39.951Z,90.54
2018-02-18T09:19:45.695Z,90.46
2018-02-18T09:20:52.266Z,90.77
2018-02-18T09:22:00.012Z,90.97
2018-02-18T09:23:08.174Z,91.57
2018-02-18T09:24:14.937Z,91.45
2018-02-18T09:25:21.691Z,91.21
2018-02-18T09:26:28.829Z,91.28
2018-02-18T09:27:35.156Z,90.84
2018-02-18T09:28:41.490Z,90.55
2018-02-18T09:29:47.687Z,90.27
2018-02-18T09:30:53.935Z,90.91
2018-02-18T09:32:00.056Z,90.86
2018-02-18T09:33:06.205Z,90.87
2018-02-18T09:34:12.395Z,90.48
2018-02-18T09:35:19.464Z,90.30
2018-02-18T09:36:25.723Z,90.14
2018-02-18T09:37:32.106Z,91.06
2018-02-18T09:38:38.286Z,91.35
2018-02-18T09:39:44.481Z,91.35
2018-02-18T09:40:50.730Z,90.87
2018-02-18T09:41:56.871Z,91.21
2018-02-18T09:43:03.055Z,91.24
2018-02-18T09:44:09.274Z,91.84
2018-02-18T09:45:15.446Z,91.47
2018-02-18T09:46:21.668Z,91.13
2018-02-18T09:47:27.865Z,90.80
2018-02-18T09:48:34.047Z,90.04
2018-02-18T09:49:40.225Z,89.47
2018-02-18T09:50:46.390Z,89.16
2018-02-18T09:51:52.561Z,89.65
2018-02-18T09:52:58.730Z,89.81
2018-02-18T09:54:04.967Z,89.50
2018-02-18T09:55:11.157Z,89.29
2018-02-18T09:56:17.311Z,89.94
2018-02-18T09:57:23.474Z,90.25
2018-02-18T09:58:29.745Z,89.97
2018-02-18T09:59:35.973Z,89.68
2018-02-18T10:00:42.101Z,89.28
2018-02-18T10:01:48.296Z,88.96
2018-02-18T10:02:54.517Z,88.45
2018-02-18T10:04:00.718Z,88.22
2018-02-18T10:05:06.868Z,88.20
2018-02-18T10:06:13.368Z,88.09
2018-02-18T10:07:19.533Z,88.31
2018-02-18T10:08:25.765Z,89.21
2018-02-18T10:09:31.941Z,90.04
2018-02-18T10:10:38.961Z,89.86
2018-02-18T10:11:45.147Z,89.88
2018-02-18T10:12:51.319Z,89.94
2018-02-18T10:13:58.329Z,89.83
2018-02-18T10:15:04.996Z,89.50
2018-02-18T10:16:11.137Z,88.94
2018-02-18T10:17:17.354Z,88.35
2018-02-18T10:18:23.542Z,87.90
2018-02-18T10:19:29.659Z,87.38
2018-02-18T10:20:35.834Z,87.41
2018-02-18T10:21:42.015Z,87.76
2018-02-18T10:22:48.213Z,87.80
2018-02-18T10:23:54.115Z,88.24
2018-02-18T10:25:00.275Z,88.47
2018-02-18T10:26:06.949Z,88.29
2018-02-18T10:27:14.755Z,87.99
2018-02-18T10:28:21.712Z,87.50
2018-02-18T10:29:28.674Z,86.59
2018-02-18T10:30:35.455Z,86.09
2018-02-18T10:31:43.225Z,85.92
2018-02-18T10:32:50.716Z,85.91
2018-02-18T10:33:57.612Z,86.23
2018-02-18T10:35:05.103Z,85.77
2018-02-18T10:36:11.833Z,86.12
2018-02-18T10:37:19.220Z,86.17
2018-02-18T10:38:26.365Z,85.85
2018-02-18T10:39:33.284Z,85.37
2018-02-18T10:40:40.084Z,85.25
2018-02-18T10:41:46.968Z,85.15
2018-02-18T10:42:54.255Z,84.41
2018-02-18T10:44:00.502Z,84.73
2018-02-18T10:45:07.793Z,84.58
2018-02-18T10:46:14.633Z,84.36
2018-02-18T10:47:21.771Z,84.12
2018-02-18T10:48:28.450Z,84.69
2018-02-18T10:49:35.551Z,85.18
2018-02-18T10:50:41.790Z,84.78
2018-02-18T10:51:49.833Z,84.84
2018-02-18T10:52:56.701Z,84.05
2018-02-18T10:54:02.892Z,84.19
2018-02-18T10:55:09.081Z,84.13
2018-02-18T10:56:15.278Z,83.70
2018-02-18T10:57:21.266Z,83.85
2018-02-18T10:58:29.416Z,84.95
2018-02-18T10:59:35.638Z,84.80
2018-02-18T11:00:41.764Z,84.02
2018-02-18T11:01:48.185Z,83.14
2018-02-18T11:02:54.339Z,82.80
2018-02-18T11:04:00.476Z,82.63
2018-02-18T11:05:06.659Z,82.46
2018-02-18T11:06:13.028Z,80.95
2018-02-18T11:07:19.148Z,80.54
2018-02-18T11:08:25.316Z,80.55
2018-02-18T11:09:31.507Z,80.08
2018-02-18T11:10:37.642Z,80.86
2018-02-18T11:11:43.788Z,81.24
2018-02-18T11:12:49.996Z,81.59
2018-02-18T11:13:56.184Z,81.59
2018-02-18T11:15:02.387Z,81.83
2018-02-18T11:16:08.575Z,81.68
2018-02-18T11:17:14.755Z,81.60
2018-02-18T11:18:20.984Z,81.33
2018-02-18T11:19:27.107Z,81.11
2018-02-18T11:20:33.113Z,80.63
2018-02-18T11:21:39.264Z,79.62
2018-02-18T11:22:45.432Z,79.86
2018-02-18T11:23:51.689Z,79.74
2018-02-18T11:24:57.830Z,79.62
2018-02-18T11:26:04.042Z,79.48
2018-02-18T11:27:10.205Z,79.10
2018-02-18T11:28:16.341Z,78.38
2018-02-18T11:29:22.829Z,78.81
2018-02-18T11:30:28.979Z,78.48
2018-02-18T11:31:35.168Z,78.28
2018-02-18T11:32:41.345Z,78.20
2018-02-18T11:33:47.530Z,77.93
2018-02-18T11:34:53.684Z,76.93
2018-02-18T11:35:59.897Z,77.89
2018-02-18T11:37:06.051Z,77.96
2018-02-18T11:38:12.960Z,77.85
2018-02-18T11:39:19.118Z,77.86
2018-02-18T11:40:25.441Z,77.70
2018-02-18T11:41:36.966Z,77.90
2018-02-18T11:42:44.115Z,79.28
2018-02-18T11:43:51.223Z,79.53
2018-02-18T11:44:58.096Z,79.82
2018-02-18T11:46:05.230Z,79.57
2018-02-18T11:47:11.601Z,78.83
2018-02-18T11:48:19.072Z,78.48
2018-02-18T11:49:26.375Z,78.02
2018-02-18T11:50:32.996Z,77.94
2018-02-18T11:51:39.840Z,78.52
2018-02-18T11:52:46.185Z,78.31
2018-02-18T11:53:56.316Z,79.50
2018-02-18T11:55:03.123Z,79.74
2018-02-18T11:56:10.245Z,79.56
2018-02-18T11:57:17.104Z,79.65
2018-02-18T11:58:23.663Z,79.20
2018-02-18T11:59:30.635Z,78.84
2018-02-18T12:00:41.971Z,78.56
2018-02-18T12:01:48.659Z,78.08
2018-02-18T12:02:55.241Z,77.72
2018-02-18T12:04:01.872Z,76.99
2018-02-18T12:05:08.696Z,76.98
2018-02-18T12:06:15.806Z,77.05
2018-02-18T12:07:23.232Z,77.25
2018-02-18T12:08:32.755Z,77.37
2018-02-18T12:09:40.131Z,77.37
2018-02-18T12:10:46.939Z,77.38
2018-02-18T12:11:53.684Z,77.42
2018-02-18T12:13:01.196Z,77.27
2018-02-18T12:14:08.655Z,77.25
2018-02-18T12:15:15.612Z,77.08
2018-02-18T12:16:23.632Z,76.79
2018-02-18T12:17:30.339Z,77.28
2018-02-18T12:18:37.019Z,77.28
2018-02-18T12:19:43.230Z,77.03
2018-02-18T12:20:50.207Z,76.67
2018-02-18T12:21:56.993Z,76.38
2018-02-18T12:23:05.042Z,76.07
2018-02-18T12:24:11.987Z,75.87
2018-02-18T12:25:19.552Z,75.87
2018-02-18T12:26:28.394Z,75.85
2018-02-18T12:27:36.022Z,76.26
2018-02-18T12:28:44.301Z,76.13
2018-02-18T12:29:52.527Z,75.96
2018-02-18T12:31:00.778Z,75.88
2018-02-18T12:32:09.442Z,75.60
2018-02-18T12:33:17.878Z,74.99
2018-02-18T12:34:26.013Z,75.14
2018-02-18T12:35:33.070Z,74.94
2018-02-18T12:36:41.091Z,75.25
2018-02-18T12:37:48.186Z,75.50
2018-02-18T12:38:55.632Z,74.33
2018-02-18T12:40:04.305Z,74.52
2018-02-18T12:41:11.358Z,74.84
2018-02-18T12:42:20.064Z,74.90
2018-02-18T12:43:28.099Z,74.15
2018-02-18T12:44:37.388Z,73.76
2018-02-18T12:45:45.830Z,73.83
2018-02-18T12:46:55.310Z,73.48
2018-02-18T12:48:03.462Z,72.14
2018-02-18T12:49:10.007Z,71.57
2018-02-18T12:50:18.176Z,71.65
2018-02-18T12:51:25.664Z,71.37
2018-02-18T12:52:34.001Z,70.78
2018-02-18T12:53:46.783Z,69.61
2018-02-18T12:54:54.748Z,69.22
2018-02-18T12:56:03.057Z,68.83
2018-02-18T12:57:11.878Z,69.65
2018-02-18T12:58:20.048Z,68.91
2018-02-18T12:59:27.673Z,68.65
2018-02-18T13:00:35.502Z,69.13
2018-02-18T13:01:43.278Z,69.82
2018-02-18T13:02:52.047Z,69.99
2018-02-18T13:03:59.171Z,69.91
2018-02-18T13:05:06.469Z,70.34
2018-02-18T13:06:14.641Z,70.52
2018-02-18T13:07:23.509Z,70.56
2018-02-18T13:08:32.061Z,70.92
2018-02-18T13:09:40.585Z,71.22
2018-02-18T13:10:48.022Z,71.47
2018-02-18T13:11:55.572Z,71.39
2018-02-18T13:13:02.970Z,71.27
2018-02-18T13:14:11.434Z,71.82
2018-02-18T13:15:19.136Z,72.31
2018-02-18T13:16:26.701Z,72.19
2018-02-18T13:17:34.157Z,71.81
2018-02-18T13:18:41.449Z,71.93
2018-02-18T13:19:49.119Z,72.08
2018-02-18T13:20:57.435Z,71.99
2018-02-18T13:22:04.939Z,72.02
2018-02-18T13:23:12.252Z,71.89
2018-02-18T13:24:19.524Z,70.86
2018-02-18T13:25:27.192Z,70.30
2018-02-18T13:26:34.601Z,70.25
2018-02-18T13:27:41.942Z,69.06
2018-02-18T13:28:50.721Z,69.02
2018-02-18T13:29:58.234Z,68.16
2018-02-18T13:31:06.345Z,67.44
2018-02-18T13:32:18.568Z,67.50
2018-02-18T13:33:25.730Z,66.92
2018-02-18T13:34:33.484Z,66.35
2018-02-18T13:35:45.496Z,66.10
2018-02-18T13:36:53.370Z,64.82
2018-02-18T13:38:00.786Z,65.06
2018-02-18T13:39:08.463Z,65.06
2018-02-18T13:40:15.594Z,64.76
2018-02-18T13:41:22.681Z,64.67
2018-02-18T13:42:33.882Z,65.07
2018-02-18T13:43:41.030Z,65.51
2018-02-18T13:44:48.052Z,65.73
2018-02-18T13:45:56.818Z,65.61
2018-02-18T13:47:03.065Z,65.77
2018-02-18T13:48:09.286Z,65.75
2018-02-18T13:49:15.414Z,66.00
2018-02-18T13:50:21.613Z,65.53
2018-02-18T13:51:27.819Z,65.22
2018-02-18T13:52:33.994Z,65.32
2018-02-18T13:53:40.453Z,65.31
2018-02-18T13:54:46.760Z,65.42
2018-02-18T13:55:52.930Z,64.96
2018-02-18T13:56:59.287Z,65.05
2018-02-18T13:58:05.469Z,64.88
2018-02-18T13:59:11.805Z,64.48
2018-02-18T14:00:19.162Z,65.01
2018-02-18T14:01:26.041Z,64.74
2018-02-18T14:02:32.641Z,64.96
2018-02-18T14:03:38.777Z,65.02
2018-02-18T14:04:45.038Z,65.40
2018-02-18T14:05:51.189Z,65.66
2018-02-18T14:06:57.794Z,66.23
2018-02-18T14:08:05.412Z,67.17
2018-02-18T14:09:11.952Z,66.94
2018-02-18T14:10:18.896Z,66.35
2018-02-18T14:11:25.122Z,66.20
2018-02-18T14:12:31.447Z,66.14
2018-02-18T14:13:37.992Z,65.93
2018-02-18T14:14:44.566Z,65.21
2018-02-18T14:15:50.857Z,65.41
2018-02-18T14:16:57.513Z,65.54
2018-02-18T14:18:04.612Z,65.48
2018-02-18T14:19:11.589Z,65.46
2018-02-18T14:20:18.625Z,65.60
2018-02-18T14:21:25.860Z,65.16