createdAt,value
2022-10-22T00:02:11.858Z,10.83
2022-10-22T00:06:19.378Z,10.81
2022-10-22T00:10:27.712Z,10.80
2022-10-22T00:14:35.495Z,10.79
2022-10-22T00:18:43.627Z,10.81
2022-10-22T00:27:05.967Z,10.92
2022-10-22T00:31:15.882Z,10.95
2022-10-22T00:35:23.646Z,10.97
2022-10-22T00:39:32.034Z,10.97
2022-10-22T00:43:56.738Z,10.99
2022-10-22T00:48:07.339Z,11.04
2022-10-22T00:52:15.328Z,11.08
2022-10-22T00:56:24.262Z,11.08
2022-10-22T01:00:33.603Z,11.04
2022-10-22T01:04:41.505Z,11.02
2022-10-22T01:08:57.724Z,11.02
2022-10-22T01:13:14.324Z,11.01
2022-10-22T01:17:29.800Z,10.97
2022-10-22T01:21:41.043Z,10.91
2022-10-22T01:25:55.906Z,10.85
2022-10-22T01:30:06.415Z,10.85
2022-10-22T01:34:15.556Z,10.85
2022-10-22T01:38:25.265Z,10.86
2022-10-22T01:42:33.263Z,10.84
2022-10-22T01:46:42.288Z,10.82
2022-10-22T01:51:00.077Z,10.82
2022-10-22T01:55:14.210Z,10.85
2022-10-22T01:59:26.667Z,10.86
2022-10-22T02:03:40.528Z,10.87
2022-10-22T02:07:51.134Z,10.87
2022-10-22T02:12:01.152Z,10.90
2022-10-22T02:16:18.521Z,10.93
2022-10-22T02:20:29.940Z,10.97
2022-10-22T02:24:37.841Z,10.98
2022-10-22T02:28:51.250Z,10.97
2022-10-22T02:33:01.977Z,10.98
2022-10-22T02:37:10.311Z,10.99
2022-10-22T02:41:18.703Z,11.00
2022-10-22T02:45:28.397Z,11.00
2022-10-22T02:49:36.720Z,11.00
2022-10-22T02:53:44.456Z,11.03
2022-10-22T02:57:52.090Z,11.07
2022-10-22T03:01:59.970Z,11.09
2022-10-22T03:06:09.180Z,11.09
2022-10-22T03:10:16.988Z,11.08
2022-10-22T03:14:25.587Z,11.09
2022-10-22T03:18:33.492Z,11.11
2022-10-22T03:22:44.534Z,11.14
2022-10-22T03:26:53.144Z,11.16
2022-10-22T03:31:00.980Z,11.16
2022-10-22T03:35:10.058Z,11.19
2022-10-22T03:39:20.220Z,11.23
2022-10-22T03:43:28.335Z,11.29
2022-10-22T03:47:36.971Z,11.32
2022-10-22T03:51:44.952Z,11.34
2022-10-22T03:55:53.209Z,11.34
2022-10-22T04:00:01.041Z,11.36
2022-10-22T04:04:14.079Z,11.40
2022-10-22T04:08:25.808Z,11.44
2022-10-22T04:12:33.974Z,11.45
2022-10-22T04:16:46.880Z,11.45
2022-10-22T04:20:56.915Z,11.47
2022-10-22T04:25:05.003Z,11.51
2022-10-22T04:29:16.091Z,11.54
2022-10-22T04:33:24.725Z,11.53
2022-10-22T04:37:34.517Z,11.51
2022-10-22T04:41:42.594Z,11.51
2022-10-22T04:45:50.574Z,11.53
2022-10-22T04:49:58.287Z,11.53
2022-10-22T04:54:06.211Z,11.52
2022-10-22T04:58:14.182Z,11.49
2022-10-22T05:02:21.779Z,11.50
2022-10-22T05:06:30.928Z,11.52
2022-10-22T05:10:39.491Z,11.53
2022-10-22T05:14:48.895Z,11.51
2022-10-22T05:18:56.698Z,11.49
2022-10-22T05:23:04.247Z,11.48
2022-10-22T05:27:12.413Z,11.52
2022-10-22T05:31:21.556Z,11.56
2022-10-22T05:35:29.978Z,11.59
2022-10-22T05:39:40.903Z,11.61
2022-10-22T05:43:49.753Z,11.62
2022-10-22T05:47:57.718Z,11.67
2022-10-22T05:52:06.204Z,11.74
2022-10-22T05:56:15.909Z,11.81
2022-10-22T06:00:23.879Z,11.86
2022-10-22T06:04:32.198Z,11.91
2022-10-22T06:08:40.246Z,11.92
2022-10-22T06:12:49.916Z,11.97
2022-10-22T06:17:01.062Z,12.03
2022-10-22T06:21:10.837Z,12.08
2022-10-22T06:25:19.039Z,12.11
2022-10-22T06:29:26.904Z,12.12
2022-10-22T06:33:42.593Z,12.17
2022-10-22T06:37:50.777Z,12.22
2022-10-22T06:41:59.013Z,12.28
2022-10-22T06:46:16.007Z,12.31
2022-10-22T06:50:27.293Z,12.34
2022-10-22T06:54:36.820Z,12.38
2022-10-22T06:58:48.239Z,12.45
2022-10-22T07:02:59.181Z,12.51
2022-10-22T07:07:08.225Z,12.55
2022-10-22T07:11:17.846Z,12.57
2022-10-22T07:15:26.244Z,12.62
2022-10-22T07:19:34.310Z,12.68
2022-10-22T07:23:43.568Z,12.75
2022-10-22T07:27:52.809Z,12.79
2022-10-22T07:32:03.434Z,12.80
2022-10-22T07:36:17.569Z,12.79
2022-10-22T07:40:25.447Z,12.81
2022-10-22T07:44:33.734Z,12.85
2022-10-22T07:48:42.329Z,12.92
2022-10-22T07:52:51.560Z,12.98
2022-10-22T07:57:00.717Z,13.02
2022-10-22T08:01:08.634Z,13.06
2022-10-22T08:05:23.420Z,13.10
2022-10-22T08:09:31.562Z,13.15
2022-10-22T08:13:44.142Z,13.19
2022-10-22T08:17:54.590Z,13.23
2022-10-22T08:22:03.803Z,13.29
2022-10-22T08:26:12.671Z,13.35
2022-10-22T08:30:20.925Z,13.41
2022-10-22T08:34:29.301Z,13.50
2022-10-22T08:38:37.111Z,13.58
2022-10-22T08:43:03.905Z,13.63
2022-10-22T08:47:26.044Z,13.68
2022-10-22T08:51:36.588Z,13.74
2022-10-22T08:55:44.063Z,13.80
2022-10-22T08:59:58.505Z,13.86
2022-10-22T09:04:12.203Z,13.88
2022-10-22T09:08:21.735Z,13.87
2022-10-22T09:12:30.965Z,13.89
2022-10-22T09:16:44.965Z,13.95
2022-10-22T09:20:57.553Z,14.00
2022-10-22T09:25:18.098Z,14.04
2022-10-22T09:29:33.996Z,14.06
2022-10-22T09:33:42.914Z,14.08
2022-10-22T09:37:57.159Z,14.10
2022-10-22T09:42:09.412Z,14.13
2022-10-22T09:46:21.418Z,14.15
2022-10-22T09:50:37.021Z,14.14
2022-10-22T09:54:46.470Z,14.18
2022-10-22T09:58:54.624Z,14.27
2022-10-22T10:03:03.703Z,14.35
2022-10-22T10:07:19.902Z,14.41
2022-10-22T10:11:33.620Z,14.43
2022-10-22T10:15:44.706Z,14.43
2022-10-22T10:20:03.904Z,14.44
2022-10-22T10:24:20.119Z,14.48
2022-10-22T10:28:39.499Z,14.55
2022-10-22T10:33:07.480Z,14.61
2022-10-22T10:37:22.440Z,14.73
2022-10-22T10:41:40.330Z,14.89
2022-10-22T10:45:56.469Z,15.10
2022-10-22T10:50:21.268Z,15.19
2022-10-22T10:54:50.822Z,15.26
2022-10-22T10:59:15.715Z,15.41
2022-10-22T11:03:54.775Z,15.43
2022-10-22T11:08:22.872Z,15.51
2022-10-22T11:12:41.088Z,15.67
2022-10-22T11:17:00.505Z,15.77
2022-10-22T11:21:22.234Z,15.93
2022-10-22T11:25:35.266Z,16.08
2022-10-22T11:29:57.458Z,16.16
2022-10-22T11:34:33.333Z,16.22
2022-10-22T11:38:47.406Z,16.23
2022-10-22T11:43:00.962Z,16.22
2022-10-22T11:47:33.040Z,16.20
2022-10-22T11:51:46.908Z,16.15
2022-10-22T11:56:10.194Z,16.14
2022-10-22T12:00:45.875Z,16.14
2022-10-22T12:04:55.269Z,16.13
2022-10-22T12:09:09.244Z,16.11
2022-10-22T12:13:27.160Z,16.09
2022-10-22T12:17:42.852Z,16.12
2022-10-22T12:21:57.674Z,16.12
2022-10-22T12:26:22.482Z,16.11
2022-10-22T12:30:37.104Z,16.08
2022-10-22T12:34:56.001Z,15.96
2022-10-22T12:39:23.450Z,15.85
2022-10-22T12:43:36.423Z,15.78
2022-10-22T12:47:51.229Z,15.65
2022-10-22T12:52:12.068Z,15.57
2022-10-22T12:56:27.816Z,15.53
2022-10-22T13:00:42.152Z,15.51
2022-10-22T13:05:23.422Z,15.47
2022-10-22T13:09:42.418Z,15.40
2022-10-22T13:13:53.415Z,15.30
2022-10-22T13:18:19.372Z,15.26
2022-10-22T13:22:44.905Z,15.28
2022-10-22T13:26:56.253Z,15.31
2022-10-22T13:31:21.224Z,15.32
2022-10-22T13:35:38.610Z,15.35
2022-10-22T13:39:53.059Z,15.41
2022-10-22T13:44:07.953Z,15.45
2022-10-22T13:48:19.500Z,15.45
2022-10-22T13:52:33.891Z,15.45
2022-10-22T13:56:46.399Z,15.48
2022-10-22T14:01:14.518Z,15.49
2022-10-22T14:05:25.711Z,15.47
2022-10-22T14:09:42.215Z,15.45
2022-10-22T14:13:52.147Z,15.43
2022-10-22T14:18:05.219Z,15.37
2022-10-22T14:22:20.095Z,15.33
2022-10-22T14:26:41.395Z,15.31
2022-10-22T14:30:59.557Z,15.29
2022-10-22T14:35:21.701Z,15.28
2022-10-22T14:39:35.414Z,15.26
2022-10-22T14:43:48.902Z,15.26
2022-10-22T14:48:05.082Z,15.28
2022-10-22T14:52:25.225Z,15.30
2022-10-22T14:56:46.791Z,15.33
2022-10-22T15:00:59.019Z,15.32
2022-10-22T15:05:11.257Z,15.31
2022-10-22T15:09:21.535Z,15.31
2022-10-22T15:13:31.878Z,15.30
2022-10-22T15:17:40.954Z,15.29
2022-10-22T15:21:51.247Z,15.26
2022-10-22T15:26:00.885Z,15.22
2022-10-22T15:30:16.343Z,15.15
2022-10-22T15:34:32.281Z,15.12
2022-10-22T15:38:41.195Z,15.06
2022-10-22T15:42:49.003Z,15.04
2022-10-22T15:46:57.819Z,15.02
2022-10-22T15:51:11.721Z,14.98
2022-10-22T15:55:19.580Z,14.96
2022-10-22T15:59:45.090Z,14.96
2022-10-22T16:04:05.715Z,14.92
2022-10-22T16:08:15.555Z,14.89
2022-10-22T16:12:30.598Z,14.87
2022-10-22T16:16:42.934Z,14.85
2022-10-22T16:20:51.275Z,14.82
2022-10-22T16:24:59.676Z,14.79
2022-10-22T16:29:08.671Z,14.77
2022-10-22T16:33:16.462Z,14.75
2022-10-22T16:37:25.229Z,14.73
2022-10-22T16:41:36.673Z,14.71
2022-10-22T16:45:50.750Z,14.71
2022-10-22T16:50:01.353Z,14.71
2022-10-22T16:54:12.236Z,14.74
2022-10-22T16:58:20.794Z,14.77
2022-10-22T17:02:28.790Z,14.79
2022-10-22T17:06:36.652Z,14.77
2022-10-22T17:10:44.675Z,14.75
2022-10-22T17:14:53.077Z,14.67
2022-10-22T17:19:02.105Z,14.58
2022-10-22T17:23:10.112Z,14.52
2022-10-22T17:27:17.920Z,14.49
2022-10-22T17:31:27.265Z,14.49
2022-10-22T17:35:36.552Z,14.50
2022-10-22T17:39:45.165Z,14.52
2022-10-22T17:43:53.342Z,14.52
2022-10-22T17:48:01.271Z,14.50
2022-10-22T17:52:11.311Z,14.47
2022-10-22T17:56:20.927Z,14.46
2022-10-22T18:00:29.651Z,14.46
2022-10-22T18:04:39.164Z,14.44
2022-10-22T18:08:47.749Z,14.43
2022-10-22T18:12:56.156Z,14.43
2022-10-22T18:17:04.951Z,14.42
2022-10-22T18:21:12.965Z,14.41
2022-10-22T18:25:21.274Z,14.40
2022-10-22T18:29:32.370Z,14.42
2022-10-22T18:33:41.170Z,14.43
2022-10-22T18:37:48.968Z,14.44
2022-10-22T18:41:58.559Z,14.44
2022-10-22T18:46:09.953Z,14.40
2022-10-22T18:50:18.377Z,14.39
2022-10-22T18:54:26.711Z,14.39
2022-10-22T18:58:34.501Z,14.41
2022-10-22T19:02:42.954Z,14.40
2022-10-22T19:06:50.863Z,14.39
2022-10-22T19:10:59.253Z,14.36
2022-10-22T19:15:10.604Z,14.35
2022-10-22T19:19:21.934Z,14.36
2022-10-22T19:23:30.742Z,14.38
2022-10-22T19:27:40.401Z,14.39
2022-10-22T19:31:48.757Z,14.39
2022-10-22T19:35:57.069Z,14.39
2022-10-22T19:40:06.697Z,14.38
2022-10-22T19:44:17.106Z,14.38
2022-10-22T19:48:25.949Z,14.36
2022-10-22T19:52:33.662Z,14.33
2022-10-22T19:56:45.780Z,14.31
2022-10-22T20:00:54.360Z,14.30
2022-10-22T20:05:03.427Z,14.31
2022-10-22T20:09:11.771Z,14.33
2022-10-22T20:13:25.005Z,14.33
2022-10-22T20:17:32.622Z,14.33
2022-10-22T20:21:40.719Z,14.31
2022-10-22T20:25:49.873Z,14.30
2022-10-22T20:29:58.751Z,14.30
2022-10-22T20:34:07.035Z,14.28
2022-10-22T20:38:16.403Z,14.27
2022-10-22T20:42:24.653Z,14.22
2022-10-22T20:46:33.938Z,14.16
2022-10-22T20:50:41.550Z,14.12
2022-10-22T20:54:49.620Z,14.07
2022-10-22T20:59:04.583Z,14.03
2022-10-22T21:03:12.436Z,13.97
2022-10-22T21:07:19.828Z,13.89
2022-10-22T21:11:27.869Z,13.81
2022-10-22T21:15:36.159Z,13.76
2022-10-22T21:19:44.194Z,13.73
2022-10-22T21:23:52.498Z,13.66
2022-10-22T21:28:01.292Z,13.59
2022-10-22T21:32:09.546Z,13.51
2022-10-22T21:36:21.683Z,13.44
2022-10-22T21:40:31.394Z,13.38
2022-10-22T21:44:39.212Z,13.35
2022-10-22T21:48:48.681Z,13.29
2022-10-22T21:52:56.311Z,13.22
2022-10-22T21:57:04.502Z,13.14
2022-10-22T22:01:13.553Z,13.09
2022-10-22T22:05:22.477Z,13.06
2022-10-22T22:09:30.429Z,13.04
2022-10-22T22:13:38.553Z,13.01
2022-10-22T22:17:46.600Z,12.94
2022-10-22T22:21:54.418Z,12.86
2022-10-22T22:26:03.436Z,12.79
2022-10-22T22:30:13.613Z,12.75
2022-10-22T22:34:21.497Z,12.72
2022-10-22T22:38:29.910Z,12.69
2022-10-22T22:42:37.128Z,12.63
2022-10-22T22:46:45.807Z,12.55
2022-10-22T22:50:54.312Z,12.50
2022-10-22T22:55:01.924Z,12.48
2022-10-22T22:59:12.216Z,12.46
2022-10-22T23:03:20.454Z,12.44
2022-10-22T23:07:28.279Z,12.39
2022-10-22T23:11:36.482Z,12.31
2022-10-22T23:15:44.403Z,12.25
2022-10-22T23:19:53.395Z,12.23
2022-10-22T23:24:02.782Z,12.23
2022-10-22T23:28:11.517Z,12.19
2022-10-22T23:32:19.525Z,12.13
2022-10-22T23:36:28.050Z,12.07
2022-10-22T23:40:35.975Z,12.03
2022-10-22T23:44:44.193Z,12.01
2022-10-22T23:48:53.855Z,12.01
2022-10-22T23:53:02.884Z,11.98
2022-10-22T23:57:11.937Z,11.95
