createdAt,value
2022-09-12T00:00:08.464Z,17.345
2022-09-12T00:01:11.868Z,17.339
2022-09-12T00:02:09.130Z,17.327
2022-09-12T00:03:08.966Z,17.31
2022-09-12T00:04:09.637Z,17.305
2022-09-12T00:05:09.272Z,17.265
2022-09-12T00:06:08.258Z,17.2609
2022-09-12T00:07:11.562Z,17.2453
2022-09-12T00:08:08.020Z,17.2118
2022-09-12T00:09:08.534Z,17.2038
2022-09-12T00:10:08.654Z,17.1836
2022-09-12T00:11:09.411Z,17.136
2022-09-12T00:12:09.208Z,17.065
2022-09-12T00:13:08.216Z,17.0272
2022-09-12T00:14:09.774Z,17.023
2022-09-12T00:15:08.398Z,17.0109
2022-09-12T00:16:08.443Z,16.995
2022-09-12T00:17:09.639Z,16.9861
2022-09-12T00:18:09.462Z,16.9945
2022-09-12T00:19:10.967Z,17.02
2022-09-12T00:20:08.444Z,17.005
2022-09-12T00:21:11.629Z,17.01
2022-09-12T00:22:08.460Z,17.025
2022-09-12T00:23:09.147Z,17.03
2022-09-12T00:24:08.239Z,17.035
2022-09-12T00:25:08.815Z,17.02
2022-09-12T00:26:09.218Z,17.035
2022-09-12T00:27:09.161Z,17.025
2022-09-12T00:28:08.763Z,17.02
2022-09-12T00:29:09.977Z,17
2022-09-12T00:30:11.081Z,17.005
2022-09-12T00:31:08.670Z,17.015
2022-09-12T00:32:09.767Z,17
2022-09-12T00:33:09.478Z,16.98
2022-09-12T00:34:07.412Z,16.975
2022-09-12T00:35:09.498Z,16.955
2022-09-12T00:36:09.050Z,16.955
2022-09-12T00:37:08.730Z,16.935
2022-09-12T00:38:08.847Z,16.93
2022-09-12T00:39:08.819Z,16.935
2022-09-12T00:40:08.642Z,16.9
2022-09-12T00:41:08.933Z,16.9
2022-09-12T00:42:08.462Z,16.884
2022-09-12T00:43:08.141Z,16.884
2022-09-12T00:44:09.191Z,16.8791
2022-09-12T00:45:09.095Z,16.862
2022-09-12T00:46:08.318Z,16.856
2022-09-12T00:47:08.780Z,16.827
2022-09-12T00:48:08.262Z,16.811
2022-09-12T00:49:08.226Z,16.805
2022-09-12T00:50:08.193Z,16.805
2022-09-12T00:51:07.763Z,16.795
2022-09-12T00:52:08.722Z,16.785
2022-09-12T00:53:08.838Z,16.79
2022-09-12T00:54:08.801Z,16.76
2022-09-12T00:55:08.360Z,16.76
2022-09-12T00:56:08.619Z,16.765
2022-09-12T00:57:08.752Z,16.765
2022-09-12T00:58:08.916Z,16.755
2022-09-12T00:59:08.286Z,16.75
2022-09-12T01:00:09.058Z,16.745
2022-09-12T01:01:09.073Z,16.73
2022-09-12T01:02:08.437Z,16.725
2022-09-12T01:03:08.920Z,16.695
2022-09-12T01:04:08.105Z,16.6841
2022-09-12T01:05:11.905Z,16.655
2022-09-12T01:06:11.641Z,16.6258
2022-09-12T01:07:08.632Z,16.649
2022-09-12T01:08:08.684Z,16.6208
2022-09-12T01:09:08.422Z,16.643
2022-09-12T01:10:08.957Z,16.637
2022-09-12T01:11:08.700Z,16.6258
2022-09-12T01:12:09.661Z,16.62
2022-09-12T01:13:09.190Z,16.6208
2022-09-12T01:14:11.730Z,16.6258
2022-09-12T01:15:08.516Z,16.6
2022-09-12T01:16:08.846Z,16.6
2022-09-12T01:17:11.699Z,16.575
2022-09-12T01:18:09.310Z,16.565
2022-09-12T01:19:10.433Z,16.56
2022-09-12T01:20:09.263Z,16.555
2022-09-12T01:21:09.084Z,16.535
2022-09-12T01:22:09.554Z,16.525
2022-09-12T01:23:09.325Z,16.515
2022-09-12T01:24:08.075Z,16.5
2022-09-12T01:25:08.211Z,16.49
2022-09-12T01:26:09.025Z,16.49
2022-09-12T01:27:11.818Z,16.425
2022-09-12T01:28:08.942Z,16.405
2022-09-12T01:29:09.074Z,16.384
2022-09-12T01:30:09.062Z,16.345
2022-09-12T01:31:08.897Z,16.333
2022-09-12T01:32:08.680Z,16.3216
2022-09-12T01:33:09.241Z,16.3108
2022-09-12T01:34:09.101Z,16.27
2022-09-12T01:35:08.245Z,16.2609
2022-09-12T01:36:08.645Z,16.2361
2022-09-12T01:37:08.788Z,16.24
2022-09-12T01:38:08.739Z,16.235
2022-09-12T01:39:07.605Z,16.2227
2022-09-12T01:40:08.003Z,16.24
2022-09-12T01:41:09.368Z,16.273
2022-09-12T01:42:09.132Z,16.2663
2022-09-12T01:43:08.022Z,16.26
2022-09-12T01:44:08.123Z,16.245
2022-09-12T01:45:08.352Z,16.2336
2022-09-12T01:46:08.943Z,16.2315
2022-09-12T01:47:08.238Z,16.2063
2022-09-12T01:48:08.673Z,16.2084
2022-09-12T01:49:07.776Z,16.2118
2022-09-12T01:50:08.913Z,16.22
2022-09-12T01:51:09.490Z,16.183
2022-09-12T01:52:09.337Z,16.172
2022-09-12T01:53:09.833Z,16.137
2022-09-12T01:54:07.385Z,16.143
2022-09-12T01:55:09.892Z,16.155
2022-09-12T01:56:09.073Z,16.143
2022-09-12T01:57:08.488Z,16.149
2022-09-12T01:58:08.996Z,16.172
2022-09-12T01:59:09.314Z,16.16
2022-09-12T02:00:07.908Z,16.143
2022-09-12T02:01:08.743Z,16.143
2022-09-12T02:02:11.714Z,16.1258
2022-09-12T02:03:08.728Z,16.149
2022-09-12T02:04:08.247Z,16.149
2022-09-12T02:05:08.750Z,16.137
2022-09-12T02:06:11.034Z,16.143
2022-09-12T02:07:08.822Z,16.1316
2022-09-12T02:08:08.194Z,16.1316
2022-09-12T02:09:08.408Z,16.16
2022-09-12T02:10:08.265Z,16.1316
2022-09-12T02:11:09.216Z,16.137
2022-09-12T02:12:08.435Z,16.137
2022-09-12T02:13:08.061Z,16.149
2022-09-12T02:14:09.471Z,16.155
2022-09-12T02:15:08.623Z,16.1316
2022-09-12T02:16:09.368Z,16.137
2022-09-12T02:17:08.177Z,16.149
2022-09-12T02:18:08.140Z,16.1316
2022-09-12T02:19:11.933Z,16.11
2022-09-12T02:20:08.061Z,16.115
2022-09-12T02:21:09.425Z,16.11
2022-09-12T02:22:09.221Z,16.095
2022-09-12T02:23:11.418Z,16.08
2022-09-12T02:24:07.725Z,16.075
2022-09-12T02:25:08.592Z,16.045
2022-09-12T02:26:08.185Z,16.06
2022-09-12T02:27:11.679Z,16.06
2022-09-12T02:28:08.097Z,16.065
2022-09-12T02:29:09.320Z,16.05
2022-09-12T02:30:10.532Z,16.045
2022-09-12T02:31:08.092Z,16.05
2022-09-12T02:32:11.621Z,16.04
2022-09-12T02:33:08.861Z,16.045
2022-09-12T02:34:12.900Z,16.05
2022-09-12T02:35:11.289Z,16.04
2022-09-12T02:36:08.685Z,16.025
2022-09-12T02:37:11.783Z,16.005
2022-09-12T02:38:08.544Z,15.965
2022-09-12T02:39:08.456Z,15.955
2022-09-12T02:40:08.808Z,15.975
2022-09-12T02:41:08.931Z,15.955
2022-09-12T02:42:08.862Z,15.985
2022-09-12T02:43:11.588Z,15.985
2022-09-12T02:44:08.190Z,15.99
2022-09-12T02:45:09.274Z,15.98
2022-09-12T02:46:08.491Z,15.98
2022-09-12T02:47:09.019Z,15.965
2022-09-12T02:48:09.210Z,15.945
2022-09-12T02:49:09.513Z,15.965
2022-09-12T02:50:08.817Z,15.96
2022-09-12T02:51:08.515Z,15.94
2022-09-12T02:52:08.345Z,15.94
2022-09-12T02:53:09.033Z,15.945
2022-09-12T02:54:09.000Z,15.92
2022-09-12T02:55:08.947Z,15.92
2022-09-12T02:56:08.750Z,15.915
2022-09-12T02:57:09.521Z,15.895
2022-09-12T02:58:10.742Z,15.844
2022-09-12T02:59:08.197Z,15.8216
2022-09-12T03:00:08.152Z,15.79
2022-09-12T03:01:08.977Z,15.735
2022-09-12T03:02:08.684Z,15.72
2022-09-12T03:03:08.490Z,15.677
2022-09-12T03:04:07.989Z,15.637
2022-09-12T03:05:08.776Z,15.595
2022-09-12T03:06:08.896Z,15.575
2022-09-12T03:07:08.518Z,15.545
2022-09-12T03:08:08.265Z,15.4945
2022-09-12T03:09:09.349Z,15.463
2022-09-12T03:10:08.987Z,15.44
2022-09-12T03:11:08.082Z,15.425
2022-09-12T03:12:09.238Z,15.382
2022-09-12T03:13:08.363Z,15.36
2022-09-12T03:14:08.800Z,15.343
2022-09-12T03:15:09.322Z,15.335
2022-09-12T03:16:08.770Z,15.3108
2022-09-12T03:17:12.683Z,15.2915
2022-09-12T03:18:08.455Z,15.2609
2022-09-12T03:19:09.317Z,15.27
2022-09-12T03:20:09.082Z,15.255
2022-09-12T03:21:11.327Z,15.24
2022-09-12T03:22:08.105Z,15.225
2022-09-12T03:23:09.475Z,15.205
2022-09-12T03:24:09.321Z,15.193
2022-09-12T03:25:08.709Z,15.16
2022-09-12T03:26:09.175Z,15.143
2022-09-12T03:27:09.054Z,15.126
2022-09-12T03:28:08.945Z,15.105
2022-09-12T03:29:07.952Z,15.1
2022-09-12T03:30:10.874Z,15.115
2022-09-12T03:31:10.826Z,15.105
2022-09-12T03:32:08.874Z,15.105
2022-09-12T03:33:09.028Z,15.11
2022-09-12T03:34:08.569Z,15.105
2022-09-12T03:35:09.170Z,15.09
2022-09-12T03:36:08.707Z,15.095
2022-09-12T03:37:12.548Z,15.07
2022-09-12T03:38:08.474Z,15.04
2022-09-12T03:39:09.284Z,15.045
2022-09-12T03:40:08.892Z,15.055
2022-09-12T03:41:09.685Z,15.035
2022-09-12T03:42:08.729Z,15.005
2022-09-12T03:43:09.092Z,15
2022-09-12T03:44:08.376Z,14.995
2022-09-12T03:45:09.000Z,14.985
2022-09-12T03:46:12.003Z,14.975
2022-09-12T03:47:11.121Z,14.945
2022-09-12T03:48:08.972Z,14.96
2022-09-12T03:49:08.521Z,14.93
2022-09-12T03:50:09.046Z,14.935
2022-09-12T03:51:08.770Z,14.945
2022-09-12T03:52:08.228Z,14.945
2022-09-12T03:53:08.566Z,14.95
2022-09-12T03:54:08.005Z,14.95
2022-09-12T03:55:11.666Z,14.95
2022-09-12T03:56:08.593Z,14.95
2022-09-12T03:57:09.225Z,14.95
2022-09-12T03:58:08.488Z,14.955
2022-09-12T03:59:08.899Z,14.975
2022-09-12T04:00:08.452Z,14.99
2022-09-12T04:01:11.716Z,15
2022-09-12T04:02:08.545Z,15.01
2022-09-12T04:03:08.702Z,15.025
2022-09-12T04:04:09.060Z,15.055
2022-09-12T04:05:09.161Z,15.06
2022-09-12T04:06:08.633Z,15.065
2022-09-12T04:07:11.675Z,15.07
2022-09-12T04:08:09.146Z,15.08
2022-09-12T04:09:11.536Z,15.1
2022-09-12T04:10:09.757Z,15.09
2022-09-12T04:11:12.021Z,15.115
2022-09-12T04:12:12.015Z,15.143
2022-09-12T04:13:12.617Z,15.149
2022-09-12T04:14:07.679Z,15.1841
2022-09-12T04:15:11.241Z,15.19
2022-09-12T04:16:09.053Z,15.2
2022-09-12T04:17:11.299Z,15.205
2022-09-12T04:18:09.194Z,15.23
2022-09-12T04:19:07.882Z,15.235
2022-09-12T04:20:08.550Z,15.27
2022-09-12T04:21:09.042Z,15.26
2022-09-12T04:22:09.454Z,15.28
2022-09-12T04:23:08.472Z,15.29
2022-09-12T04:24:07.654Z,15.275
2022-09-12T04:25:10.844Z,15.28
2022-09-12T04:26:08.037Z,15.27
2022-09-12T04:27:12.108Z,15.29
2022-09-12T04:28:08.137Z,15.27
2022-09-12T04:29:07.629Z,15.255
2022-09-12T04:30:08.384Z,15.265
2022-09-12T04:31:08.697Z,15.245
2022-09-12T04:32:08.888Z,15.235
2022-09-12T04:33:09.318Z,15.23
2022-09-12T04:34:07.641Z,15.255
2022-09-12T04:35:09.692Z,15.2
2022-09-12T04:36:12.279Z,15.215
2022-09-12T04:37:09.573Z,15.195
2022-09-12T04:38:09.132Z,15.19
2022-09-12T04:39:11.203Z,15.1836
2022-09-12T04:40:08.411Z,15.1891
2022-09-12T04:41:09.249Z,15.168
2022-09-12T04:42:08.648Z,15.172
2022-09-12T04:43:13.768Z,15.145
2022-09-12T04:44:08.468Z,15.146
2022-09-12T04:45:09.178Z,15.158
2022-09-12T04:46:08.509Z,15.149
2022-09-12T04:47:09.442Z,15.149
2022-09-12T04:48:08.382Z,15.1258
2022-09-12T04:49:07.412Z,15.1208
2022-09-12T04:50:08.964Z,15.1316
2022-09-12T04:51:08.930Z,15.1258
2022-09-12T04:52:07.993Z,15.1208
2022-09-12T04:53:09.231Z,15.115
2022-09-12T04:54:09.221Z,15.105
2022-09-12T04:55:09.978Z,15.11
2022-09-12T04:56:07.966Z,15.11
2022-09-12T04:57:09.705Z,15.1
2022-09-12T04:58:08.482Z,15.1
2022-09-12T04:59:12.318Z,15.085
2022-09-12T05:00:11.886Z,15.09
2022-09-12T05:01:08.606Z,15.09
2022-09-12T05:02:08.149Z,15.095
2022-09-12T05:03:09.539Z,15.075
2022-09-12T05:04:08.404Z,15.09
2022-09-12T05:05:08.689Z,15.09
2022-09-12T05:06:11.599Z,15.085
2022-09-12T05:07:08.366Z,15.08
2022-09-12T05:08:08.256Z,15.08
2022-09-12T05:09:07.398Z,15.08
2022-09-12T05:10:09.376Z,15.08
2022-09-12T05:11:11.638Z,15.07
2022-09-12T05:12:08.666Z,15.08
2022-09-12T05:13:08.958Z,15.075
2022-09-12T05:14:08.926Z,15.05
2022-09-12T05:15:08.918Z,15.055
2022-09-12T05:16:08.860Z,15.035
2022-09-12T05:17:09.325Z,15.035
2022-09-12T05:18:11.631Z,15.045
2022-09-12T05:19:09.201Z,15.04
2022-09-12T05:20:08.285Z,15.03
2022-09-12T05:21:09.636Z,15.015
2022-09-12T05:22:08.613Z,15.01
2022-09-12T05:23:08.897Z,15.005
2022-09-12T05:24:08.843Z,15.005
2022-09-12T05:25:09.179Z,15.005
2022-09-12T05:26:08.895Z,15.005
2022-09-12T05:27:12.472Z,14.98
2022-09-12T05:28:08.825Z,14.97
2022-09-12T05:29:09.170Z,14.965
2022-09-12T05:30:08.956Z,14.96
2022-09-12T05:31:09.019Z,14.965
2022-09-12T05:32:12.046Z,14.985
2022-09-12T05:33:09.396Z,14.99
2022-09-12T05:34:07.628Z,14.99
2022-09-12T05:35:08.681Z,15.025
2022-09-12T05:36:09.186Z,15.015
2022-09-12T05:37:09.344Z,15.045
2022-09-12T05:38:08.449Z,15.025
2022-09-12T05:39:09.475Z,15.055
2022-09-12T05:40:11.769Z,15.07
2022-09-12T05:41:12.353Z,15.085
2022-09-12T05:42:10.197Z,15.095
2022-09-12T05:43:12.543Z,15.105
2022-09-12T05:44:09.166Z,15.1258
2022-09-12T05:45:08.928Z,15.16
2022-09-12T05:46:09.377Z,15.205
2022-09-12T05:47:12.081Z,15.23
2022-09-12T05:48:11.324Z,15.26
2022-09-12T05:49:11.602Z,15.285
2022-09-12T05:50:08.988Z,15.285
2022-09-12T05:51:09.125Z,15.306
2022-09-12T05:52:09.135Z,15.3108
2022-09-12T05:53:09.548Z,15.35
2022-09-12T05:54:09.465Z,15.3741
2022-09-12T05:55:09.078Z,15.405
2022-09-12T05:56:09.505Z,15.43
2022-09-12T05:57:09.179Z,15.45
2022-09-12T05:58:10.804Z,15.49
2022-09-12T05:59:09.196Z,15.54
2022-09-12T06:00:09.733Z,15.55
2022-09-12T06:01:09.408Z,15.6
2022-09-12T06:02:09.004Z,15.6208
2022-09-12T06:03:12.358Z,15.666
2022-09-12T06:04:08.888Z,15.7
2022-09-12T06:05:09.517Z,15.735
2022-09-12T06:06:09.138Z,15.745
2022-09-12T06:07:09.017Z,15.789
2022-09-12T06:08:09.653Z,15.81
2022-09-12T06:09:08.426Z,15.85
2022-09-12T06:10:09.312Z,15.895
2022-09-12T06:11:11.811Z,15.905
2022-09-12T06:12:09.502Z,15.94
2022-09-12T06:13:09.288Z,15.9945
2022-09-12T06:14:09.166Z,16
2022-09-12T06:15:09.256Z,16.032
2022-09-12T06:16:09.231Z,16.0545
2022-09-12T06:17:12.388Z,16.06
2022-09-12T06:18:08.260Z,16.0927
2022-09-12T06:19:12.973Z,16.1107
2022-09-12T06:20:09.080Z,16.139
2022-09-12T06:21:09.132Z,16.183
2022-09-12T06:22:09.133Z,16.19
2022-09-12T06:23:08.895Z,16.24
2022-09-12T06:24:09.918Z,16.265
2022-09-12T06:25:09.173Z,16.28
2022-09-12T06:26:08.450Z,16.333
2022-09-12T06:27:09.204Z,16.35
2022-09-12T06:28:09.050Z,16.394
2022-09-12T06:29:09.153Z,16.415
2022-09-12T06:30:08.828Z,16.435
2022-09-12T06:31:09.236Z,16.455
2022-09-12T06:32:09.850Z,16.485
2022-09-12T06:33:09.320Z,16.53
2022-09-12T06:34:08.966Z,16.555
2022-09-12T06:35:09.348Z,16.575
2022-09-12T06:36:12.181Z,16.6208
2022-09-12T06:37:08.285Z,16.655
2022-09-12T06:38:09.730Z,16.694
2022-09-12T06:39:11.888Z,16.725
2022-09-12T06:40:09.226Z,16.77
2022-09-12T06:41:09.204Z,16.8
2022-09-12T06:42:11.266Z,16.817
2022-09-12T06:43:11.830Z,16.862
2022-09-12T06:44:08.992Z,16.8741
2022-09-12T06:45:09.808Z,16.915
2022-09-12T06:46:09.515Z,16.955
2022-09-12T06:47:08.171Z,17
2022-09-12T06:48:09.160Z,17.025
2022-09-12T06:49:08.268Z,17.065
2022-09-12T06:50:08.784Z,17.121
2022-09-12T06:51:11.895Z,17.155
2022-09-12T06:52:09.072Z,17.23
2022-09-12T06:53:09.211Z,17.275
2022-09-12T06:54:08.278Z,17.344
2022-09-12T06:55:09.294Z,17.41
2022-09-12T06:56:09.081Z,17.44
2022-09-12T06:57:09.496Z,17.475
2022-09-12T06:58:09.187Z,17.515
2022-09-12T06:59:08.876Z,17.54
2022-09-12T07:00:09.393Z,17.545
2022-09-12T07:01:09.107Z,17.595
2022-09-12T07:02:11.341Z,17.59
2022-09-12T07:03:08.737Z,17.6208
2022-09-12T07:04:09.148Z,17.666
2022-09-12T07:05:09.708Z,17.694
2022-09-12T07:06:11.081Z,17.73
2022-09-12T07:07:09.084Z,17.745
2022-09-12T07:08:08.384Z,17.785
2022-09-12T07:09:09.824Z,17.827
2022-09-12T07:10:08.559Z,17.878
2022-09-12T07:11:11.997Z,17.92
2022-09-12T07:12:08.794Z,17.965
2022-09-12T07:13:08.995Z,18.03
2022-09-12T07:14:09.236Z,18.065
2022-09-12T07:15:09.093Z,18.1316
2022-09-12T07:16:08.518Z,18.194
2022-09-12T07:17:09.432Z,18.23
2022-09-12T07:18:08.564Z,18.255
2022-09-12T07:19:08.651Z,18.327
2022-09-12T07:20:08.728Z,18.367
2022-09-12T07:21:09.043Z,18.415
2022-09-12T07:22:08.868Z,18.435
2022-09-12T07:23:09.682Z,18.46
2022-09-12T07:24:09.023Z,18.53
2022-09-12T07:25:08.496Z,18.55
2022-09-12T07:26:08.951Z,18.535
2022-09-12T07:27:09.086Z,18.52
2022-09-12T07:28:12.290Z,18.575
2022-09-12T07:29:32.777Z,18.59
2022-09-12T07:30:09.247Z,18.565
2022-09-12T07:31:09.171Z,18.575
2022-09-12T07:32:11.227Z,18.555
2022-09-12T07:33:08.734Z,18.56
2022-09-12T07:34:09.807Z,18.595
2022-09-12T07:35:09.580Z,18.644
2022-09-12T07:36:09.124Z,18.664
2022-09-12T07:37:09.683Z,18.717
2022-09-12T07:38:09.443Z,18.725
2022-09-12T07:39:09.163Z,18.739
2022-09-12T07:40:12.443Z,18.7592
2022-09-12T07:41:11.789Z,18.794
2022-09-12T07:42:09.099Z,18.862
2022-09-12T07:43:09.532Z,18.8846
2022-09-12T07:44:08.995Z,18.929
2022-09-12T07:45:08.750Z,18.96
2022-09-12T07:46:09.664Z,19.015
2022-09-12T07:47:08.946Z,19.054
2022-09-12T07:48:09.285Z,19.098
2022-09-12T07:49:09.478Z,19.163
2022-09-12T07:50:08.386Z,19.1891
2022-09-12T07:51:09.556Z,19.26
2022-09-12T07:52:09.190Z,19.29
2022-09-12T07:53:08.832Z,19.345
2022-09-12T07:54:12.786Z,19.404
2022-09-12T07:55:09.339Z,19.445
2022-09-12T07:56:09.507Z,19.485
2022-09-12T07:57:08.435Z,19.52
2022-09-12T07:58:19.965Z,19.57
2022-09-12T07:59:09.655Z,19.6208
2022-09-12T08:00:09.515Z,19.6783
2022-09-12T08:01:09.758Z,19.715
2022-09-12T08:02:12.450Z,19.745
2022-09-12T08:03:09.078Z,19.775
2022-09-12T08:04:08.691Z,19.8216
2022-09-12T08:05:09.407Z,19.894
2022-09-12T08:06:08.898Z,19.94
2022-09-12T08:07:08.846Z,19.995
2022-09-12T08:08:08.920Z,20.07
2022-09-12T08:09:09.322Z,20.172
2022-09-12T08:10:09.853Z,20.1841
2022-09-12T08:11:12.205Z,20.105
2022-09-12T08:12:09.146Z,20.105
2022-09-12T08:13:10.810Z,20.08
2022-09-12T08:14:08.254Z,20.05
2022-09-12T08:15:09.173Z,20.035
2022-09-12T08:16:08.970Z,20.095
2022-09-12T08:17:08.642Z,20.1258
2022-09-12T08:18:08.918Z,20.137
2022-09-12T08:19:08.837Z,20.11
2022-09-12T08:20:08.671Z,20.11
2022-09-12T08:21:12.023Z,20.16
2022-09-12T08:22:09.635Z,20.19
2022-09-12T08:23:11.410Z,20.215
2022-09-12T08:24:08.955Z,20.24
2022-09-12T08:25:11.679Z,20.344
2022-09-12T08:26:08.793Z,20.4
2022-09-12T08:27:09.849Z,20.415
2022-09-12T08:28:11.668Z,20.435
2022-09-12T08:29:09.418Z,20.455
2022-09-12T08:30:08.784Z,20.48
2022-09-12T08:31:09.408Z,20.545
2022-09-12T08:32:09.229Z,20.595
2022-09-12T08:33:09.231Z,20.649
2022-09-12T08:34:09.181Z,20.6783
2022-09-12T08:35:09.181Z,20.682
2022-09-12T08:36:08.232Z,20.695
2022-09-12T08:37:09.634Z,20.755
2022-09-12T08:38:11.433Z,20.8216
2022-09-12T08:39:08.392Z,20.8791
2022-09-12T08:40:11.542Z,20.905
2022-09-12T08:41:08.806Z,20.905
2022-09-12T08:42:08.126Z,20.93
2022-09-12T08:43:09.391Z,20.985
2022-09-12T08:44:09.133Z,21.06
2022-09-12T08:45:09.237Z,21.171
2022-09-12T08:46:09.287Z,21.215
2022-09-12T08:47:08.719Z,21.194
2022-09-12T08:48:09.083Z,21.149
2022-09-12T08:49:12.477Z,21.1316
2022-09-12T08:50:12.437Z,21.132
2022-09-12T08:51:09.018Z,21.143
2022-09-12T08:52:08.608Z,21.166
2022-09-12T08:53:08.809Z,21.215
2022-09-12T08:54:12.417Z,21.26
2022-09-12T08:55:09.137Z,21.305
2022-09-12T08:56:12.094Z,21.373
2022-09-12T08:57:09.667Z,21.455
2022-09-12T08:58:08.667Z,21.555
2022-09-12T08:59:08.306Z,21.65
2022-09-12T09:00:09.632Z,21.637
2022-09-12T09:01:09.569Z,21.66
2022-09-12T09:02:08.796Z,21.695
2022-09-12T09:03:09.284Z,21.75
2022-09-12T09:04:07.739Z,21.828
2022-09-12T09:05:09.964Z,21.96
2022-09-12T09:06:09.504Z,21.95
2022-09-12T09:07:08.908Z,21.9072
2022-09-12T09:08:09.297Z,21.94
2022-09-12T09:09:10.389Z,21.945
2022-09-12T09:10:09.120Z,21.995
2022-09-12T09:11:09.264Z,22.0272
2022-09-12T09:12:09.390Z,22.064
2022-09-12T09:13:11.391Z,22.09
2022-09-12T09:14:08.633Z,22.11
2022-09-12T09:15:08.866Z,22.216
2022-09-12T09:16:08.845Z,22.26
2022-09-12T09:17:12.575Z,22.356
2022-09-12T09:18:08.641Z,22.383
2022-09-12T09:19:09.958Z,22.4
2022-09-12T09:20:09.433Z,22.362
2022-09-12T09:21:09.252Z,22.3216
2022-09-12T09:22:11.918Z,22.345
2022-09-12T09:23:09.132Z,22.327
2022-09-12T09:24:08.755Z,22.393
2022-09-12T09:25:09.351Z,22.49
2022-09-12T09:26:08.303Z,22.465
2022-09-12T09:27:29.861Z,22.535
2022-09-12T09:28:18.221Z,22.565
2022-09-12T09:29:07.792Z,22.622
2022-09-12T09:30:08.642Z,22.725
2022-09-12T09:31:09.653Z,22.805
2022-09-12T09:32:08.829Z,22.805
2022-09-12T09:33:10.002Z,22.765
2022-09-12T09:34:08.263Z,22.765
2022-09-12T09:35:11.115Z,22.785
2022-09-12T09:36:11.716Z,22.816
2022-09-12T09:37:09.066Z,22.867
2022-09-12T09:38:08.259Z,23.01
2022-09-12T09:39:10.472Z,23.05
2022-09-12T09:40:12.189Z,23.139
2022-09-12T09:41:08.658Z,23.23
2022-09-12T09:42:09.657Z,23.22
2022-09-12T09:43:08.526Z,23.205
2022-09-12T09:44:09.862Z,23.23
2022-09-12T09:45:08.802Z,23.28
2022-09-12T09:46:11.614Z,23.3108
2022-09-12T09:47:08.659Z,23.42
2022-09-12T09:48:08.788Z,23.51
2022-09-12T09:49:08.625Z,23.633
2022-09-12T09:50:09.115Z,23.765
2022-09-12T09:51:12.342Z,23.8108
2022-09-12T09:52:08.774Z,23.884
2022-09-12T09:53:11.334Z,23.945
2022-09-12T09:54:09.607Z,24.015
2022-09-12T09:55:08.950Z,24.085
2022-09-12T09:56:09.449Z,24.149
2022-09-12T09:57:08.841Z,24.214
2022-09-12T09:58:12.043Z,24.28
2022-09-12T09:59:09.771Z,24.35
2022-09-12T10:00:08.625Z,24.405
2022-09-12T10:01:09.682Z,24.51
2022-09-12T10:02:08.438Z,24.58
2022-09-12T10:03:18.555Z,24.615
2022-09-12T10:04:07.334Z,24.677
2022-09-12T10:05:12.206Z,24.735
2022-09-12T10:06:09.175Z,24.765
2022-09-12T10:07:09.270Z,24.8216
2022-09-12T10:08:08.839Z,24.878
2022-09-12T10:09:08.391Z,24.96
2022-09-12T10:10:08.661Z,25.01
2022-09-12T10:11:09.314Z,25.05
2022-09-12T10:12:08.686Z,25.15
2022-09-12T10:13:08.895Z,25.25
2022-09-12T10:14:09.217Z,25.3
2022-09-12T10:15:09.476Z,25.3683
2022-09-12T10:16:09.089Z,25.425
2022-09-12T10:17:12.368Z,25.45
2022-09-12T10:18:11.063Z,25.48
2022-09-12T10:19:10.005Z,25.535
2022-09-12T10:20:21.058Z,25.55
2022-09-12T10:21:09.470Z,25.605
2022-09-12T10:22:08.533Z,25.6783
2022-09-12T10:23:09.847Z,25.725
2022-09-12T10:24:08.371Z,25.79
2022-09-12T10:25:09.021Z,25.856
2022-09-12T10:26:09.841Z,25.895
2022-09-12T10:27:09.286Z,25.924
2022-09-12T10:28:08.100Z,25.995
2022-09-12T10:29:08.551Z,26.015
2022-09-12T10:30:09.208Z,26.095
2022-09-12T10:31:08.969Z,26.149
2022-09-12T10:32:09.247Z,26.195
2022-09-12T10:33:09.137Z,26.225
2022-09-12T10:34:08.829Z,26.215
2022-09-12T10:35:09.679Z,26.23
2022-09-12T10:36:09.009Z,26.24
2022-09-12T10:37:12.128Z,26.2445
2022-09-12T10:38:08.638Z,26.255
2022-09-12T10:39:08.846Z,26.2638
2022-09-12T10:40:08.895Z,26.305
2022-09-12T10:41:08.908Z,26.329
2022-09-12T10:42:09.797Z,26.378
2022-09-12T10:43:09.292Z,26.4181
2022-09-12T10:44:08.963Z,26.445
2022-09-12T10:45:09.484Z,26.485
2022-09-12T10:46:09.078Z,26.5218
2022-09-12T10:47:08.712Z,26.57
2022-09-12T10:48:09.187Z,26.575
2022-09-12T10:49:11.002Z,26.585
2022-09-12T10:50:08.997Z,26.59
2022-09-12T10:51:12.761Z,26.605
2022-09-12T10:52:09.539Z,26.643
2022-09-12T10:53:09.626Z,26.654
2022-09-12T10:54:09.261Z,26.725
2022-09-12T10:55:08.817Z,26.785
2022-09-12T10:56:09.334Z,26.8108
2022-09-12T10:57:09.303Z,26.834
2022-09-12T10:58:11.456Z,26.882
2022-09-12T10:59:07.516Z,26.97
2022-09-12T11:00:09.565Z,27.005
2022-09-12T11:01:09.305Z,27.015
2022-09-12T11:02:11.626Z,26.99
2022-09-12T11:03:08.869Z,27.065
2022-09-12T11:04:08.103Z,27.09
2022-09-12T11:05:09.109Z,27.126
2022-09-12T11:06:08.809Z,27.116
2022-09-12T11:07:11.667Z,27.11
2022-09-12T11:08:08.765Z,27.1316
2022-09-12T11:09:10.046Z,27.16
2022-09-12T11:10:08.756Z,27.215
2022-09-12T11:11:09.381Z,27.23
2022-09-12T11:12:08.935Z,27.25
2022-09-12T11:13:11.901Z,27.28
2022-09-12T11:14:07.570Z,27.328
2022-09-12T11:15:09.045Z,27.389
2022-09-12T11:16:08.772Z,27.455
2022-09-12T11:17:12.817Z,27.45
2022-09-12T11:18:09.561Z,27.45
2022-09-12T11:19:10.018Z,27.465
2022-09-12T11:20:08.657Z,27.515
2022-09-12T11:21:08.483Z,27.565
2022-09-12T11:22:09.008Z,27.56
2022-09-12T11:23:09.119Z,27.58
2022-09-12T11:24:09.394Z,27.605
2022-09-12T11:25:09.042Z,27.632
2022-09-12T11:26:09.395Z,27.683
2022-09-12T11:27:09.103Z,27.75
2022-09-12T11:28:09.417Z,27.76
2022-09-12T11:29:07.981Z,27.77
2022-09-12T11:30:08.827Z,27.785
2022-09-12T11:31:09.594Z,27.8108
2022-09-12T11:32:08.987Z,27.85
2022-09-12T11:33:08.947Z,27.8741
2022-09-12T11:34:08.313Z,27.905
2022-09-12T11:35:11.077Z,27.915
2022-09-12T11:36:08.964Z,27.95
2022-09-12T11:37:10.994Z,27.985
2022-09-12T11:38:12.154Z,28.045
2022-09-12T11:39:08.632Z,28.085
2022-09-12T11:40:12.533Z,28.1208
2022-09-12T11:41:09.184Z,28.1316
2022-09-12T11:42:11.832Z,28.138
2022-09-12T11:43:09.245Z,28.165
2022-09-12T11:44:08.852Z,28.21
2022-09-12T11:45:08.845Z,28.26
2022-09-12T11:46:08.870Z,28.3108
2022-09-12T11:47:08.883Z,28.3216
2022-09-12T11:48:08.877Z,28.3216
2022-09-12T11:49:08.492Z,28.362
2022-09-12T11:50:09.342Z,28.425
2022-09-12T11:51:09.336Z,28.46
2022-09-12T11:52:11.592Z,28.47
2022-09-12T11:53:09.153Z,28.46
2022-09-12T11:54:10.508Z,28.46
2022-09-12T11:55:09.052Z,28.5
2022-09-12T11:56:09.340Z,28.485
2022-09-12T11:57:09.103Z,28.455
2022-09-12T11:58:11.546Z,28.475
2022-09-12T11:59:08.069Z,28.49
2022-09-12T12:00:09.361Z,28.5
2022-09-12T12:01:09.167Z,28.545
2022-09-12T12:02:11.731Z,28.58
2022-09-12T12:03:09.086Z,28.59
2022-09-12T12:04:08.256Z,28.67
2022-09-12T12:05:08.876Z,28.715
2022-09-12T12:06:09.098Z,28.7172
2022-09-12T12:07:09.583Z,28.75
2022-09-12T12:08:08.585Z,28.755
2022-09-12T12:09:07.841Z,28.7936
2022-09-12T12:10:12.361Z,28.811
2022-09-12T12:11:11.409Z,28.823
2022-09-12T12:12:09.591Z,28.9
2022-09-12T12:13:11.962Z,28.915
2022-09-12T12:14:09.967Z,28.94
2022-09-12T12:15:09.673Z,28.9618
2022-09-12T12:16:08.701Z,28.98
2022-09-12T12:17:09.385Z,28.967
2022-09-12T12:18:08.968Z,28.989
2022-09-12T12:19:10.890Z,29.035
2022-09-12T12:20:13.453Z,29.06
2022-09-12T12:21:09.062Z,29.11
2022-09-12T12:22:09.580Z,29.143
2022-09-12T12:23:09.282Z,29.166
2022-09-12T12:24:08.016Z,29.1841
2022-09-12T12:25:09.420Z,29.245
2022-09-12T12:26:08.659Z,29.255
2022-09-12T12:27:08.529Z,29.285
2022-09-12T12:28:09.445Z,29.28
2022-09-12T12:29:08.798Z,29.3158
2022-09-12T12:30:08.763Z,29.3216
2022-09-12T12:31:09.369Z,29.362
2022-09-12T12:32:09.118Z,29.345
2022-09-12T12:33:08.512Z,29.333
2022-09-12T12:34:08.614Z,29.333