createdAt,value
2019-02-22T00:01:35.374Z,49.77
2019-02-22T00:04:04.946Z,48.53
2019-02-22T00:06:34.329Z,49.80
2019-02-22T00:09:05.088Z,48.40
2019-02-22T00:11:34.471Z,47.57
2019-02-22T00:14:04.089Z,48.97
2019-02-22T00:16:33.409Z,47.83
2019-02-22T00:19:02.744Z,49.43
2019-02-22T00:21:32.092Z,49.53
2019-02-22T00:24:01.417Z,48.93
2019-02-22T00:26:30.760Z,48.20
2019-02-22T00:29:00.068Z,50.20
2019-02-22T00:31:29.442Z,52.00
2019-02-22T00:33:58.867Z,49.50
2019-02-22T00:36:28.239Z,52.50
2019-02-22T00:38:57.641Z,50.50
2019-02-22T00:41:26.955Z,52.57
2019-02-22T00:43:56.309Z,52.57
2019-02-22T00:46:25.608Z,53.97
2019-02-22T00:48:54.985Z,52.30
2019-02-22T00:51:24.347Z,50.17
2019-02-22T00:53:53.690Z,48.97
2019-02-22T00:56:23.002Z,50.80
2019-02-22T00:58:52.356Z,51.07
2019-02-22T01:01:21.646Z,50.90
2019-02-22T01:03:50.978Z,50.53
2019-02-22T01:06:20.273Z,48.43
2019-02-22T01:08:49.595Z,46.07
2019-02-22T01:11:18.905Z,45.73
2019-02-22T01:13:48.246Z,43.37
2019-02-22T01:16:17.557Z,44.73
2019-02-22T01:18:46.888Z,42.90
2019-02-22T01:21:16.211Z,41.33
2019-02-22T01:23:45.614Z,43.33
2019-02-22T01:26:14.928Z,42.43
2019-02-22T01:28:44.324Z,41.67
2019-02-22T01:31:13.675Z,42.27
2019-02-22T01:33:43.012Z,42.30
2019-02-22T01:36:12.323Z,43.17
2019-02-22T01:38:41.661Z,42.43
2019-02-22T01:41:11.025Z,39.50
2019-02-22T01:43:40.336Z,41.83
2019-02-22T01:46:09.694Z,40.07
2019-02-22T01:48:39.032Z,41.10
2019-02-22T01:51:08.373Z,42.67
2019-02-22T01:53:37.692Z,41.87
2019-02-22T01:56:07.035Z,41.63
2019-02-22T01:58:36.339Z,42.27
2019-02-22T02:01:05.893Z,43.07
2019-02-22T02:03:35.265Z,43.03
2019-02-22T02:06:04.742Z,43.60
2019-02-22T02:08:34.051Z,43.97
2019-02-22T02:11:03.402Z,44.77
2019-02-22T02:13:32.798Z,44.97
2019-02-22T02:16:02.163Z,46.00
2019-02-22T02:18:31.478Z,43.83
2019-02-22T02:21:20.129Z,43.97
2019-02-22T02:23:49.824Z,44.73
2019-02-22T02:26:19.313Z,47.53
2019-02-22T02:28:51.495Z,46.20
2019-02-22T02:31:20.427Z,48.67
2019-02-22T02:33:50.021Z,47.10
2019-02-22T02:36:19.790Z,48.63
2019-02-22T02:38:49.395Z,47.30
2019-02-22T02:41:19.014Z,47.07
2019-02-22T02:43:48.600Z,50.87
2019-02-22T02:46:18.090Z,47.90
2019-02-22T02:48:47.531Z,49.27
2019-02-22T02:51:16.961Z,48.53
2019-02-22T02:53:46.365Z,49.73
2019-02-22T02:56:15.876Z,51.03
2019-02-22T02:58:45.416Z,51.37
2019-02-22T03:01:14.968Z,51.33
2019-02-22T03:03:44.461Z,52.50
2019-02-22T03:06:26.003Z,53.93
2019-02-22T03:08:55.448Z,50.57
2019-02-22T03:11:24.912Z,51.13
2019-02-22T03:13:54.300Z,51.40
2019-02-22T03:16:23.774Z,49.47
2019-02-22T03:18:53.215Z,47.90
2019-02-22T03:21:22.599Z,49.77
2019-02-22T03:23:51.993Z,48.17
2019-02-22T03:26:21.465Z,51.60
2019-02-22T03:28:50.807Z,50.03
2019-02-22T03:31:20.426Z,50.83
2019-02-22T03:33:50.022Z,50.40
2019-02-22T03:36:19.470Z,49.50
2019-02-22T03:38:49.056Z,53.20
2019-02-22T03:41:18.492Z,50.60
2019-02-22T03:43:48.031Z,50.87
2019-02-22T03:46:17.603Z,50.60
2019-02-22T03:48:47.148Z,50.80
2019-02-22T03:51:16.615Z,49.00
2019-02-22T03:53:49.299Z,50.20
2019-02-22T03:56:18.680Z,52.73
2019-02-22T03:58:48.194Z,49.67
2019-02-22T04:01:17.731Z,49.70
2019-02-22T04:03:47.329Z,54.50
2019-02-22T04:06:16.721Z,50.40
2019-02-22T04:08:46.372Z,50.40
2019-02-22T04:11:15.842Z,53.27
2019-02-22T04:13:45.329Z,52.03
2019-02-22T04:16:14.827Z,52.93
2019-02-22T04:18:44.338Z,51.10
2019-02-22T04:21:13.964Z,50.63
2019-02-22T04:23:43.378Z,52.90
2019-02-22T04:26:12.808Z,50.90
2019-02-22T04:28:42.292Z,52.37
2019-02-22T04:31:11.896Z,51.43
2019-02-22T04:33:41.446Z,50.40
2019-02-22T04:36:10.980Z,53.87
2019-02-22T04:38:40.396Z,52.23
2019-02-22T04:41:09.978Z,53.67
2019-02-22T04:43:39.358Z,53.37
2019-02-22T04:46:08.900Z,54.57
2019-02-22T04:48:38.323Z,57.53
2019-02-22T04:51:07.755Z,53.33
2019-02-22T04:53:37.239Z,56.07
2019-02-22T04:56:06.670Z,55.23
2019-02-22T04:58:36.652Z,56.07
2019-02-22T05:01:06.164Z,52.37
2019-02-22T05:03:36.037Z,55.43
2019-02-22T05:06:05.645Z,56.73
2019-02-22T05:08:35.472Z,53.33
2019-02-22T05:11:05.185Z,53.77
2019-02-22T05:13:35.294Z,57.60
2019-02-22T05:16:04.879Z,55.20
2019-02-22T05:18:34.832Z,56.30
2019-02-22T05:21:04.511Z,53.83
2019-02-22T05:23:34.189Z,55.53
2019-02-22T05:26:03.917Z,55.77
2019-02-22T05:28:33.661Z,56.57
2019-02-22T05:31:03.393Z,54.67
2019-02-22T05:33:33.273Z,58.20
2019-02-22T05:36:02.958Z,55.17
2019-02-22T05:38:32.478Z,54.10
2019-02-22T05:41:02.067Z,57.90
2019-02-22T05:43:31.999Z,58.77
2019-02-22T05:46:01.946Z,58.10
2019-02-22T05:48:31.634Z,56.00
2019-02-22T05:51:01.252Z,54.93
2019-02-22T05:53:31.133Z,58.00
2019-02-22T05:56:00.662Z,56.90
2019-02-22T05:58:30.265Z,58.43
2019-02-22T06:00:59.715Z,56.73
2019-02-22T06:03:29.188Z,56.93
2019-02-22T06:05:58.683Z,63.43
2019-02-22T06:08:28.444Z,56.53
2019-02-22T06:10:58.109Z,59.10
2019-02-22T06:13:27.567Z,59.07
2019-02-22T06:15:57.283Z,59.57
2019-02-22T06:18:26.901Z,60.23
2019-02-22T06:20:56.514Z,59.10
2019-02-22T06:23:26.044Z,57.77
2019-02-22T06:25:55.452Z,58.07
2019-02-22T06:28:25.029Z,58.00
2019-02-22T06:30:54.585Z,62.57
2019-02-22T06:33:24.291Z,56.20
2019-02-22T06:35:53.918Z,57.63
2019-02-22T06:38:23.764Z,59.17
2019-02-22T06:40:53.259Z,55.03
2019-02-22T06:43:22.624Z,58.53
2019-02-22T06:45:52.217Z,57.53
2019-02-22T06:48:21.900Z,57.83
2019-02-22T06:50:51.575Z,56.07
2019-02-22T06:53:21.173Z,58.47
2019-02-22T06:55:50.697Z,56.20
2019-02-22T06:58:20.326Z,55.40
2019-02-22T07:00:52.573Z,55.30
2019-02-22T07:03:21.943Z,56.63
2019-02-22T07:05:51.277Z,57.07
2019-02-22T07:08:20.864Z,58.10
2019-02-22T07:11:21.116Z,56.30
2019-02-22T07:13:50.510Z,55.60
2019-02-22T07:16:19.864Z,61.17
2019-02-22T07:18:49.939Z,58.90
2019-02-22T07:21:19.419Z,57.23
2019-02-22T07:23:48.760Z,54.10
2019-02-22T07:26:18.102Z,56.13
2019-02-22T07:28:47.568Z,55.07
2019-02-22T07:31:16.989Z,54.70
2019-02-22T07:33:46.461Z,54.60
2019-02-22T07:36:15.923Z,52.97
2019-02-22T07:38:45.328Z,59.50
2019-02-22T07:41:15.056Z,50.73
2019-02-22T07:43:44.816Z,48.97
2019-02-22T07:46:14.418Z,51.50
2019-02-22T07:48:43.875Z,51.53
2019-02-22T07:51:13.463Z,49.17
2019-02-22T07:53:42.958Z,48.20
2019-02-22T07:56:12.309Z,46.20
2019-02-22T07:58:41.649Z,44.20
2019-02-22T08:01:11.079Z,45.67
2019-02-22T08:03:40.397Z,46.10
2019-02-22T08:06:09.724Z,46.70
2019-02-22T08:08:39.195Z,44.90
2019-02-22T08:11:08.557Z,44.47
2019-02-22T08:13:37.987Z,44.70
2019-02-22T08:16:07.443Z,45.23
2019-02-22T08:18:36.938Z,43.97
2019-02-22T08:21:06.374Z,43.83
2019-02-22T08:23:35.774Z,41.50
2019-02-22T08:26:05.178Z,40.63
2019-02-22T08:28:34.579Z,43.03
2019-02-22T08:31:03.950Z,44.77
2019-02-22T08:33:33.323Z,45.03
2019-02-22T08:36:02.793Z,41.13
2019-02-22T08:38:32.363Z,41.77
2019-02-22T08:41:01.798Z,40.33
2019-02-22T08:43:31.993Z,39.60
2019-02-22T08:46:01.450Z,39.07
2019-02-22T08:48:30.800Z,41.50
2019-02-22T08:51:00.169Z,39.57
2019-02-22T08:53:29.538Z,39.87
2019-02-22T08:55:58.883Z,37.67
2019-02-22T08:58:28.237Z,37.47
2019-02-22T09:00:57.595Z,35.93
2019-02-22T09:03:27.265Z,35.60
2019-02-22T09:05:57.255Z,36.57
2019-02-22T09:08:26.646Z,34.83
2019-02-22T09:11:00.438Z,35.27
2019-02-22T09:13:27.317Z,35.43
2019-02-22T09:15:56.791Z,36.17
2019-02-22T09:18:26.291Z,35.27
2019-02-22T09:20:57.291Z,33.00
2019-02-22T09:23:26.863Z,31.57
2019-02-22T09:25:56.666Z,30.83
2019-02-22T09:28:26.040Z,31.23
2019-02-22T09:30:55.440Z,28.77
2019-02-22T09:33:24.816Z,29.43
2019-02-22T09:35:54.245Z,27.23
2019-02-22T09:38:23.554Z,26.13
2019-02-22T09:40:53.283Z,29.67
2019-02-22T09:43:22.675Z,27.40
2019-02-22T09:45:52.394Z,26.63
2019-02-22T09:48:22.242Z,27.60
2019-02-22T09:50:52.123Z,26.60
2019-02-22T09:53:21.739Z,25.70
2019-02-22T09:55:51.252Z,26.13
2019-02-22T09:58:21.108Z,25.57
2019-02-22T10:00:50.587Z,24.20
2019-02-22T10:03:20.205Z,21.90
2019-02-22T10:05:49.778Z,20.50
2019-02-22T10:08:19.282Z,19.70
2019-02-22T10:10:48.872Z,18.87
2019-02-22T10:13:18.751Z,19.17
2019-02-22T10:15:48.671Z,17.60
2019-02-22T10:18:19.058Z,15.07
2019-02-22T10:20:49.116Z,11.93
2019-02-22T10:23:18.764Z,12.90
2019-02-22T10:25:48.609Z,12.33
2019-02-22T10:28:18.481Z,13.73
2019-02-22T10:30:48.457Z,14.57
2019-02-22T10:33:18.521Z,13.03
2019-02-22T10:35:48.525Z,12.03
2019-02-22T10:38:18.650Z,12.70
2019-02-22T10:40:48.770Z,13.17
2019-02-22T10:43:18.768Z,11.33
2019-02-22T10:45:48.967Z,10.13
2019-02-22T10:48:19.079Z,10.67
2019-02-22T10:50:49.139Z,9.70
2019-02-22T10:53:18.967Z,8.27
2019-02-22T10:55:48.784Z,7.80
2019-02-22T10:58:19.012Z,7.90
2019-02-22T11:00:49.007Z,7.90
2019-02-22T11:03:18.841Z,8.20
2019-02-22T11:05:48.835Z,7.10
2019-02-22T11:08:18.861Z,7.10
2019-02-22T11:10:49.072Z,7.93
2019-02-22T11:13:21.327Z,7.90
2019-02-22T11:15:50.539Z,8.53
2019-02-22T11:18:20.694Z,8.60
2019-02-22T11:20:52.940Z,8.67
2019-02-22T11:23:25.696Z,8.60
2019-02-22T11:25:55.674Z,8.23
2019-02-22T11:28:25.736Z,8.77
2019-02-22T11:30:55.852Z,10.10
2019-02-22T11:33:27.108Z,9.53
2019-02-22T11:35:57.560Z,10.77
2019-02-22T11:38:27.633Z,10.70
2019-02-22T11:40:58.017Z,10.77
2019-02-22T11:43:27.693Z,11.07
2019-02-22T11:45:57.688Z,8.80
2019-02-22T11:48:27.588Z,10.77
2019-02-22T11:50:57.891Z,9.73
2019-02-22T11:53:27.748Z,9.00
2019-02-22T11:55:57.803Z,8.83
2019-02-22T11:58:27.670Z,9.47
2019-02-22T12:00:57.681Z,8.53
2019-02-22T12:03:27.433Z,8.57
2019-02-22T12:05:57.025Z,9.00
2019-02-22T12:08:26.698Z,9.97
2019-02-22T12:10:56.213Z,8.97
2019-02-22T12:13:25.698Z,9.03
2019-02-22T12:15:55.155Z,9.80
2019-02-22T12:18:24.642Z,9.43
2019-02-22T12:20:55.591Z,10.30
2019-02-22T12:23:24.972Z,11.03
2019-02-22T12:25:54.362Z,9.13
2019-02-22T12:28:23.752Z,9.53
2019-02-22T12:30:53.217Z,9.87
2019-02-22T12:33:22.557Z,8.47
2019-02-22T12:35:51.965Z,9.70
2019-02-22T12:38:21.295Z,9.30
2019-02-22T12:40:50.672Z,8.87
2019-02-22T12:43:20.057Z,9.53
2019-02-22T12:45:49.388Z,9.13
2019-02-22T12:48:18.719Z,9.27
2019-02-22T12:50:48.096Z,9.47
2019-02-22T12:53:17.478Z,9.50
2019-02-22T12:55:47.052Z,10.47
2019-02-22T12:58:16.432Z,10.00
2019-02-22T13:00:46.161Z,9.77
2019-02-22T13:03:15.573Z,9.40
2019-02-22T13:05:44.891Z,8.60
2019-02-22T13:08:14.370Z,8.47
2019-02-22T13:10:43.711Z,9.07
2019-02-22T13:13:13.125Z,8.67
2019-02-22T13:15:42.522Z,8.17
2019-02-22T13:18:11.900Z,10.20
2019-02-22T13:20:41.296Z,9.07
2019-02-22T13:23:10.702Z,9.80
2019-02-22T13:25:40.039Z,8.27
2019-02-22T13:28:09.441Z,8.80
2019-02-22T13:30:38.905Z,7.93
2019-02-22T13:33:08.484Z,8.33
2019-02-22T13:35:37.924Z,6.00
2019-02-22T13:38:07.346Z,7.33
2019-02-22T13:40:36.727Z,6.80
2019-02-22T13:43:06.148Z,6.53
2019-02-22T13:45:35.506Z,5.53
2019-02-22T13:48:04.956Z,6.17
2019-02-22T13:50:34.390Z,5.50
2019-02-22T13:53:03.744Z,6.20
2019-02-22T13:55:33.098Z,6.23
2019-02-22T13:58:02.466Z,6.40
2019-02-22T14:00:31.889Z,5.87
2019-02-22T14:03:01.265Z,5.50
2019-02-22T14:05:31.138Z,5.60
2019-02-22T14:08:00.528Z,5.57
2019-02-22T14:10:29.967Z,5.23
2019-02-22T14:12:59.396Z,5.33
2019-02-22T14:15:37.620Z,5.53
2019-02-22T14:17:59.859Z,4.97
2019-02-22T14:20:29.314Z,5.70
2019-02-22T14:22:58.757Z,5.87
2019-02-22T14:25:28.106Z,6.27
2019-02-22T14:27:57.460Z,6.17
2019-02-22T14:30:26.887Z,5.47
2019-02-22T14:32:56.219Z,5.97
2019-02-22T14:35:25.600Z,6.83
2019-02-22T14:37:55.029Z,5.57
2019-02-22T14:40:24.471Z,5.90
2019-02-22T14:42:57.930Z,5.47
2019-02-22T14:45:27.376Z,5.57
2019-02-22T14:47:57.341Z,6.03
2019-02-22T14:50:26.804Z,6.30
2019-02-22T14:52:56.085Z,7.03
2019-02-22T14:55:25.476Z,5.20
2019-02-22T14:57:54.864Z,6.13
2019-02-22T15:00:24.199Z,6.40
2019-02-22T15:02:53.584Z,5.80
2019-02-22T15:05:22.919Z,5.53
2019-02-22T15:07:52.783Z,5.97
2019-02-22T15:10:22.096Z,6.43
2019-02-22T15:12:51.459Z,5.50
2019-02-22T15:15:22.381Z,6.30
2019-02-22T15:17:54.728Z,5.43
2019-02-22T15:20:24.051Z,5.77
2019-02-22T15:22:53.482Z,6.03
2019-02-22T15:25:22.849Z,5.90
2019-02-22T15:27:52.190Z,6.57
2019-02-22T15:30:21.567Z,6.20
2019-02-22T15:32:50.937Z,5.90
2019-02-22T15:35:20.351Z,5.90
2019-02-22T15:37:49.694Z,7.00
2019-02-22T15:40:19.063Z,5.73
2019-02-22T15:42:48.450Z,5.50
2019-02-22T15:45:17.826Z,6.23
2019-02-22T15:47:48.840Z,6.80
2019-02-22T15:50:18.358Z,6.77
2019-02-22T15:52:48.311Z,6.60
2019-02-22T15:55:17.742Z,5.43
2019-02-22T15:57:47.162Z,5.43
2019-02-22T16:00:19.818Z,6.13
2019-02-22T16:02:49.218Z,6.00
2019-02-22T16:05:33.029Z,6.47
2019-02-22T16:08:02.479Z,6.07
2019-02-22T16:10:31.831Z,6.13
2019-02-22T16:13:01.632Z,6.53
2019-02-22T16:15:31.009Z,6.70
2019-02-22T16:18:00.330Z,6.40
2019-02-22T16:20:29.718Z,6.13
2019-02-22T16:22:59.137Z,6.10
2019-02-22T16:25:28.516Z,6.27
2019-02-22T16:27:58.119Z,6.43
2019-02-22T16:30:30.300Z,6.27
2019-02-22T16:32:59.880Z,5.87
2019-02-22T16:35:29.657Z,6.17
2019-02-22T16:37:59.533Z,6.70
2019-02-22T16:40:28.977Z,6.27
2019-02-22T16:42:58.316Z,7.97
2019-02-22T16:45:27.717Z,7.80
2019-02-22T16:47:57.026Z,7.93
2019-02-22T16:50:26.464Z,8.20
2019-02-22T16:52:55.788Z,7.57
2019-02-22T16:55:25.151Z,7.33
2019-02-22T16:57:54.516Z,8.47
2019-02-22T17:00:23.973Z,7.53
2019-02-22T17:02:53.373Z,8.77
2019-02-22T17:05:23.014Z,6.63
2019-02-22T17:07:52.435Z,7.87
2019-02-22T17:10:21.867Z,7.73
2019-02-22T17:12:51.653Z,7.57
2019-02-22T17:15:21.110Z,6.73
2019-02-22T17:17:50.489Z,6.67
2019-02-22T17:20:19.792Z,7.30
2019-02-22T17:22:49.156Z,7.53
2019-02-22T17:25:18.608Z,7.30
2019-02-22T17:27:48.090Z,7.23
2019-02-22T17:30:17.613Z,7.17
2019-02-22T17:32:47.283Z,7.57
2019-02-22T17:35:16.744Z,7.73
2019-02-22T17:37:46.136Z,7.30
2019-02-22T17:40:15.548Z,7.97
2019-02-22T17:42:45.033Z,8.00
2019-02-22T17:45:14.449Z,7.50
2019-02-22T17:47:43.855Z,7.73
2019-02-22T17:50:13.252Z,7.77
2019-02-22T17:52:42.755Z,7.77
2019-02-22T17:55:12.109Z,9.17
2019-02-22T17:57:41.453Z,8.30
2019-02-22T18:00:14.077Z,8.67
2019-02-22T18:02:43.492Z,9.90
2019-02-22T18:05:13.063Z,9.23
2019-02-22T18:07:42.390Z,9.87
2019-02-22T18:10:11.807Z,11.00
2019-02-22T18:12:41.211Z,12.87
2019-02-22T18:15:11.095Z,10.23
2019-02-22T18:17:40.651Z,10.47
2019-02-22T18:20:10.090Z,10.73
2019-02-22T18:22:39.595Z,10.57
2019-02-22T18:25:09.149Z,10.27
2019-02-22T18:27:38.592Z,12.07
2019-02-22T18:30:09.836Z,11.90
2019-02-22T18:32:39.203Z,12.70
2019-02-22T18:35:09.096Z,12.40
2019-02-22T18:37:38.524Z,13.40
2019-02-22T18:40:10.388Z,12.70
2019-02-22T18:42:39.894Z,13.03
2019-02-22T18:45:09.329Z,14.17
2019-02-22T18:47:38.728Z,12.77
2019-02-22T18:50:08.823Z,13.47
2019-02-22T18:52:38.213Z,14.37
2019-02-22T18:55:07.883Z,14.80
2019-02-22T18:57:37.267Z,15.67
2019-02-22T19:00:08.642Z,14.87
2019-02-22T19:02:37.997Z,14.47
2019-02-22T19:05:08.041Z,14.00
2019-02-22T19:07:37.473Z,14.73
2019-02-22T19:10:08.029Z,14.77
2019-02-22T19:12:39.130Z,14.90
2019-02-22T19:15:10.364Z,14.93
2019-02-22T19:17:39.769Z,15.37
2019-02-22T19:20:10.953Z,16.60
2019-02-22T19:22:40.345Z,15.77
2019-02-22T19:25:09.702Z,16.63
2019-02-22T19:27:39.068Z,17.03
2019-02-22T19:30:11.233Z,17.13
2019-02-22T19:32:41.078Z,16.33
2019-02-22T19:35:10.475Z,17.50
2019-02-22T19:37:39.844Z,18.27
2019-02-22T19:40:11.683Z,18.07
2019-02-22T19:42:41.472Z,17.03
2019-02-22T19:45:10.937Z,18.77
2019-02-22T19:47:42.088Z,18.73
2019-02-22T19:50:12.468Z,19.83
2019-02-22T19:52:42.003Z,20.00
2019-02-22T19:55:12.497Z,17.80
2019-02-22T19:57:41.876Z,18.70
2019-02-22T20:00:13.478Z,19.23
2019-02-22T20:02:42.841Z,19.30
2019-02-22T20:05:12.356Z,20.37
2019-02-22T20:07:41.768Z,20.90
2019-02-22T20:10:17.886Z,20.97
2019-02-22T20:12:43.540Z,20.30
2019-02-22T20:15:14.153Z,20.10
2019-02-22T20:17:53.259Z,22.80
2019-02-22T20:20:15.430Z,20.77
2019-02-22T20:22:44.796Z,19.90
2019-02-22T20:25:14.521Z,21.17
2019-02-22T20:27:43.886Z,22.13
2019-02-22T20:30:14.549Z,22.00
2019-02-22T20:32:43.916Z,23.13
2019-02-22T20:35:15.468Z,22.40
2019-02-22T20:37:52.844Z,21.30
2019-02-22T20:40:15.934Z,22.27
2019-02-22T20:42:45.334Z,22.10
2019-02-22T20:45:14.756Z,22.13
2019-02-22T20:47:44.083Z,21.70
2019-02-22T20:50:13.541Z,23.60
2019-02-22T20:52:43.014Z,24.77
2019-02-22T20:55:12.464Z,23.63
2019-02-22T20:57:41.811Z,24.50
2019-02-22T21:00:13.769Z,22.80
2019-02-22T21:02:43.181Z,23.97
2019-02-22T21:05:12.563Z,23.97
2019-02-22T21:07:41.857Z,23.53
2019-02-22T21:10:13.338Z,23.70
2019-02-22T21:12:42.685Z,24.50
2019-02-22T21:15:12.406Z,24.60
2019-02-22T21:17:41.742Z,24.20
2019-02-22T21:20:11.823Z,25.83
2019-02-22T21:22:41.180Z,24.57
2019-02-22T21:25:10.810Z,24.03
2019-02-22T21:27:40.204Z,24.77
2019-02-22T21:30:11.025Z,23.83
2019-02-22T21:32:40.457Z,23.53
2019-02-22T21:35:09.809Z,20.27
2019-02-22T21:37:39.247Z,23.67
2019-02-22T21:40:09.188Z,20.87
2019-02-22T21:42:38.624Z,22.33
2019-02-22T21:45:08.442Z,21.80
2019-02-22T21:47:37.812Z,22.30
2019-02-22T21:50:08.542Z,19.80
2019-02-22T21:52:37.955Z,23.33
2019-02-22T21:55:07.373Z,21.90
2019-02-22T21:57:36.789Z,22.83
2019-02-22T22:00:08.006Z,24.77
2019-02-22T22:02:37.400Z,22.80
2019-02-22T22:05:06.967Z,26.33
2019-02-22T22:07:36.417Z,23.73
2019-02-22T22:10:06.176Z,24.43
2019-02-22T22:12:35.601Z,26.33
2019-02-22T22:15:05.179Z,22.70
2019-02-22T22:17:34.542Z,21.33
2019-02-22T22:20:03.998Z,21.00
2019-02-22T22:22:33.360Z,20.53
2019-02-22T22:25:02.776Z,21.63
2019-02-22T22:27:32.125Z,19.43
2019-02-22T22:30:02.309Z,21.43
2019-02-22T22:32:31.711Z,21.20
2019-02-22T22:35:01.059Z,20.07
2019-02-22T22:37:30.447Z,21.37
2019-02-22T22:39:59.820Z,20.20
2019-02-22T22:42:29.170Z,20.03
2019-02-22T22:44:58.511Z,20.37
2019-02-22T22:47:29.131Z,21.07
2019-02-22T22:49:58.607Z,18.53
2019-02-22T22:52:27.991Z,18.87
2019-02-22T22:55:00.108Z,20.20
2019-02-22T22:57:28.421Z,19.00
2019-02-22T22:59:57.814Z,20.80
2019-02-22T23:02:27.469Z,22.07
2019-02-22T23:04:56.857Z,23.07
2019-02-22T23:07:26.225Z,23.00
2019-02-22T23:09:55.667Z,19.90
2019-02-22T23:12:25.028Z,20.37
2019-02-22T23:14:54.575Z,22.90
2019-02-22T23:17:24.088Z,22.67
2019-02-22T23:19:53.548Z,28.00
2019-02-22T23:22:23.019Z,39.37
2019-02-22T23:24:52.508Z,33.43
2019-02-22T23:27:21.824Z,33.30
2019-02-22T23:29:51.234Z,25.30
2019-02-22T23:32:20.593Z,22.03
2019-02-22T23:34:49.937Z,20.30
2019-02-22T23:37:19.255Z,20.87
2019-02-22T23:39:48.836Z,21.20
2019-02-22T23:42:18.285Z,22.33
2019-02-22T23:44:47.693Z,25.63
2019-02-22T23:47:17.024Z,18.67
2019-02-22T23:49:46.405Z,17.67
2019-02-22T23:52:15.854Z,19.63
2019-02-22T23:54:45.413Z,22.70
2019-02-22T23:57:14.756Z,20.53
2019-02-22T23:59:44.067Z,22.77
