createdAt,value
2017-11-12T00:00:15.400Z,51.80
2017-11-12T00:01:15.388Z,48.30
2017-11-12T00:02:15.379Z,46.80
2017-11-12T00:03:15.372Z,49.00
2017-11-12T00:04:15.363Z,46.70
2017-11-12T00:05:15.356Z,48.10
2017-11-12T00:06:15.350Z,46.90
2017-11-12T00:07:15.340Z,46.90
2017-11-12T00:08:15.332Z,47.20
2017-11-12T00:09:15.328Z,45.20
2017-11-12T00:10:15.322Z,45.80
2017-11-12T00:11:15.312Z,45.60
2017-11-12T00:12:15.305Z,46.20
2017-11-12T00:13:15.297Z,46.40
2017-11-12T00:14:15.290Z,45.80
2017-11-12T00:15:15.281Z,45.60
2017-11-12T00:16:15.272Z,44.20
2017-11-12T00:17:15.262Z,43.60
2017-11-12T00:18:15.254Z,46.50
2017-11-12T00:19:15.245Z,46.10
2017-11-12T00:20:15.237Z,47.90
2017-11-12T00:21:15.228Z,48.40
2017-11-12T00:22:15.222Z,45.00
2017-11-12T00:23:15.213Z,48.60
2017-11-12T00:24:15.205Z,47.20
2017-11-12T00:25:15.202Z,46.20
2017-11-12T00:26:15.194Z,45.70
2017-11-12T00:27:15.185Z,46.30
2017-11-12T00:28:15.177Z,46.20
2017-11-12T00:29:15.171Z,45.60
2017-11-12T00:30:15.163Z,46.90
2017-11-12T00:31:15.152Z,45.30
2017-11-12T00:32:15.146Z,46.80
2017-11-12T00:33:15.134Z,48.60
2017-11-12T00:34:15.125Z,46.10
2017-11-12T00:35:15.118Z,44.50
2017-11-12T00:36:15.108Z,46.10
2017-11-12T00:37:15.102Z,45.20
2017-11-12T00:38:15.093Z,44.70
2017-11-12T00:39:15.084Z,43.40
2017-11-12T00:40:15.076Z,47.00
2017-11-12T00:41:15.073Z,43.80
2017-11-12T00:42:15.064Z,44.60
2017-11-12T00:43:15.057Z,43.90
2017-11-12T00:44:15.048Z,47.70
2017-11-12T00:45:15.053Z,44.70
2017-11-12T00:46:15.039Z,46.20
2017-11-12T00:47:15.024Z,44.90
2017-11-12T00:48:15.016Z,45.90
2017-11-12T00:49:15.005Z,44.70
2017-11-12T00:50:14.996Z,46.70
2017-11-12T00:51:14.986Z,46.80
2017-11-12T00:52:14.980Z,45.00
2017-11-12T00:53:14.972Z,46.20
2017-11-12T00:54:14.963Z,46.60
2017-11-12T00:55:14.972Z,46.90
2017-11-12T00:56:14.946Z,45.20
2017-11-12T00:57:14.943Z,46.30
2017-11-12T00:58:14.937Z,43.30
2017-11-12T00:59:14.927Z,45.90
2017-11-12T01:00:14.922Z,41.70
2017-11-12T01:01:14.910Z,44.50
2017-11-12T01:02:14.903Z,44.30
2017-11-12T01:03:14.895Z,44.00
2017-11-12T01:04:14.884Z,41.70
2017-11-12T01:05:14.873Z,44.90
2017-11-12T01:06:14.864Z,41.80
2017-11-12T01:07:14.857Z,40.40
2017-11-12T01:08:14.851Z,40.60
2017-11-12T01:09:14.841Z,43.80
2017-11-12T01:10:14.834Z,41.90
2017-11-12T01:11:14.824Z,40.40
2017-11-12T01:12:14.817Z,42.90
2017-11-12T01:13:14.813Z,43.70
2017-11-12T01:14:14.807Z,43.60
2017-11-12T01:15:14.798Z,42.60
2017-11-12T01:16:14.790Z,41.90
2017-11-12T01:17:14.783Z,43.00
2017-11-12T01:18:14.774Z,42.50
2017-11-12T01:19:14.765Z,41.50
2017-11-12T01:20:14.760Z,42.00
2017-11-12T01:21:14.748Z,44.00
2017-11-12T01:22:14.738Z,40.60
2017-11-12T01:23:14.730Z,40.80
2017-11-12T01:24:14.723Z,40.60
2017-11-12T01:25:14.716Z,43.10
2017-11-12T01:26:14.715Z,43.10
2017-11-12T01:27:14.701Z,41.90
2017-11-12T01:28:14.693Z,38.30
2017-11-12T01:29:14.689Z,41.20
2017-11-12T01:30:14.681Z,40.90
2017-11-12T01:31:14.673Z,42.70
2017-11-12T01:32:14.665Z,39.90
2017-11-12T01:33:14.658Z,41.60
2017-11-12T01:34:14.656Z,40.00
2017-11-12T01:35:14.640Z,40.40
2017-11-12T01:36:14.635Z,37.50
2017-11-12T01:37:14.622Z,43.20
2017-11-12T01:38:14.614Z,40.70
2017-11-12T01:39:14.605Z,39.70
2017-11-12T01:40:14.598Z,42.30
2017-11-12T01:41:14.593Z,40.60
2017-11-12T01:42:14.583Z,41.70
2017-11-12T01:43:14.575Z,40.00
2017-11-12T01:44:14.570Z,41.30
2017-11-12T01:45:14.565Z,40.30
2017-11-12T01:46:14.557Z,41.50
2017-11-12T01:47:14.548Z,40.90
2017-11-12T01:48:14.542Z,40.80
2017-11-12T01:49:14.534Z,42.80
2017-11-12T01:50:14.525Z,39.60
2017-11-12T01:51:14.517Z,41.50
2017-11-12T01:52:14.508Z,39.90
2017-11-12T01:53:14.497Z,40.70
2017-11-12T01:54:14.492Z,41.10
2017-11-12T01:55:14.482Z,40.70
2017-11-12T01:56:14.476Z,39.60
2017-11-12T01:57:14.472Z,39.50
2017-11-12T01:58:14.463Z,38.30
2017-11-12T01:59:14.456Z,41.50
2017-11-12T02:00:14.449Z,39.60
2017-11-12T02:01:14.437Z,38.30
2017-11-12T02:02:14.429Z,41.30
2017-11-12T02:03:14.424Z,40.10
2017-11-12T02:04:14.418Z,39.60
2017-11-12T02:05:14.405Z,40.00
2017-11-12T02:06:14.398Z,43.00
2017-11-12T02:07:14.390Z,42.90
2017-11-12T02:08:14.381Z,43.40
2017-11-12T02:09:14.378Z,43.70
2017-11-12T02:10:14.372Z,41.00
2017-11-12T02:11:14.363Z,43.90
2017-11-12T02:12:14.356Z,44.90
2017-11-12T02:13:14.348Z,42.80
2017-11-12T02:14:14.342Z,43.90
2017-11-12T02:15:14.333Z,43.40
2017-11-12T02:16:14.326Z,43.00
2017-11-12T02:17:14.314Z,43.60
2017-11-12T02:18:14.305Z,45.00
2017-11-12T02:19:14.298Z,44.30
2017-11-12T02:20:14.290Z,44.40
2017-11-12T02:21:14.282Z,43.60
2017-11-12T02:22:14.277Z,46.40
2017-11-12T02:23:14.266Z,45.20
2017-11-12T02:24:14.260Z,45.00
2017-11-12T02:25:14.264Z,45.10
2017-11-12T02:26:14.249Z,46.10
2017-11-12T02:27:14.240Z,44.60
2017-11-12T02:28:14.237Z,44.00
2017-11-12T02:29:14.225Z,45.40
2017-11-12T02:30:14.219Z,44.40
2017-11-12T02:31:14.209Z,45.20
2017-11-12T02:32:14.204Z,44.20
2017-11-12T02:33:14.191Z,44.80
2017-11-12T02:34:14.183Z,41.40
2017-11-12T02:35:14.175Z,42.20
2017-11-12T02:36:14.167Z,43.50
2017-11-12T02:37:14.161Z,43.40
2017-11-12T02:38:14.152Z,43.10
2017-11-12T02:39:14.143Z,42.30
2017-11-12T02:40:14.136Z,41.90
2017-11-12T02:41:14.133Z,41.30
2017-11-12T02:42:14.125Z,43.60
2017-11-12T02:43:14.117Z,42.90
2017-11-12T02:44:14.109Z,43.20
2017-11-12T02:45:14.101Z,44.70
2017-11-12T02:46:14.094Z,45.50
2017-11-12T02:47:14.088Z,45.80
2017-11-12T02:48:14.079Z,46.70
2017-11-12T02:49:14.067Z,45.30
2017-11-12T02:50:14.059Z,46.40
2017-11-12T02:51:14.049Z,44.50
2017-11-12T02:52:14.047Z,44.20
2017-11-12T02:53:14.035Z,43.50
2017-11-12T02:54:14.027Z,41.80
2017-11-12T02:55:14.020Z,41.80
2017-11-12T02:56:14.013Z,40.70
2017-11-12T02:57:14.011Z,40.50
2017-11-12T02:58:14.001Z,40.30
2017-11-12T02:59:13.992Z,39.60
2017-11-12T03:00:13.986Z,40.00
2017-11-12T03:01:13.975Z,40.20
2017-11-12T03:02:13.966Z,40.10
2017-11-12T03:03:13.956Z,40.30
2017-11-12T03:04:13.949Z,42.60
2017-11-12T03:05:13.946Z,44.40
2017-11-12T03:06:13.938Z,42.50
2017-11-12T03:07:13.929Z,44.60
2017-11-12T03:08:13.921Z,44.30
2017-11-12T03:09:13.915Z,43.50
2017-11-12T03:10:13.907Z,43.20
2017-11-12T03:11:13.898Z,41.10
2017-11-12T03:12:13.890Z,40.70
2017-11-12T03:13:13.877Z,40.70
2017-11-12T03:14:13.871Z,38.90
2017-11-12T03:15:13.863Z,40.20
2017-11-12T03:16:13.856Z,38.70
2017-11-12T03:17:13.847Z,38.80
2017-11-12T03:18:13.839Z,40.00
2017-11-12T03:19:13.830Z,39.50
2017-11-12T03:20:13.823Z,40.00
2017-11-12T03:21:13.818Z,40.40
2017-11-12T03:22:13.813Z,40.70
2017-11-12T03:23:13.803Z,43.10
2017-11-12T03:24:13.794Z,43.00
2017-11-12T03:25:13.788Z,44.40
2017-11-12T03:26:13.779Z,44.40
2017-11-12T03:27:13.769Z,43.00
2017-11-12T03:28:13.764Z,44.40
2017-11-12T03:29:13.751Z,46.00
2017-11-12T03:30:13.745Z,45.50
2017-11-12T03:31:13.736Z,46.30
2017-11-12T03:32:13.731Z,43.20
2017-11-12T03:33:13.719Z,44.10
2017-11-12T03:34:13.711Z,43.30
2017-11-12T03:35:13.703Z,46.30
2017-11-12T03:36:13.694Z,49.00
2017-11-12T03:37:13.692Z,51.80
2017-11-12T03:38:13.684Z,47.00
2017-11-12T03:39:13.675Z,45.60
2017-11-12T03:40:13.669Z,45.90
2017-11-12T03:41:13.660Z,44.50
2017-11-12T03:42:13.653Z,45.30
2017-11-12T03:43:13.644Z,48.60
2017-11-12T03:44:13.636Z,48.00
2017-11-12T03:45:13.624Z,46.40
2017-11-12T03:46:13.618Z,46.50
2017-11-12T03:47:13.607Z,43.70
2017-11-12T03:48:13.601Z,44.50
2017-11-12T03:49:13.593Z,45.50
2017-11-12T03:50:13.586Z,47.60
2017-11-12T03:51:13.576Z,43.70
2017-11-12T03:52:13.571Z,43.00
2017-11-12T03:53:13.565Z,42.50
2017-11-12T03:54:13.558Z,41.70
2017-11-12T03:55:13.550Z,40.70
2017-11-12T03:56:13.541Z,40.90
2017-11-12T03:57:13.534Z,39.40
2017-11-12T03:58:13.536Z,39.10
2017-11-12T03:59:13.520Z,38.90
2017-11-12T04:00:13.517Z,39.50
2017-11-12T04:01:13.500Z,40.00
2017-11-12T04:02:13.492Z,41.00
2017-11-12T04:03:13.483Z,41.60
2017-11-12T04:04:13.475Z,41.50
2017-11-12T04:05:13.473Z,41.80
2017-11-12T04:06:13.470Z,42.10
2017-11-12T04:07:13.456Z,42.40
2017-11-12T04:08:13.450Z,42.20
2017-11-12T04:09:13.438Z,43.60
2017-11-12T04:10:13.429Z,44.90
2017-11-12T04:11:13.422Z,40.30
2017-11-12T04:12:13.415Z,38.70
2017-11-12T04:13:13.406Z,40.10
2017-11-12T04:14:13.399Z,38.00
2017-11-12T04:15:13.392Z,39.10
2017-11-12T04:16:13.388Z,38.00
2017-11-12T04:17:13.380Z,35.40
2017-11-12T04:18:13.371Z,39.90
2017-11-12T04:19:13.371Z,39.50
2017-11-12T04:20:13.355Z,40.00
2017-11-12T04:21:13.349Z,39.60
2017-11-12T04:22:13.341Z,40.70
2017-11-12T04:23:13.332Z,39.90
2017-11-12T04:24:13.324Z,40.20
2017-11-12T04:25:13.315Z,39.80
2017-11-12T04:26:13.306Z,41.10
2017-11-12T04:27:13.298Z,41.60
2017-11-12T04:28:13.291Z,41.30
2017-11-12T04:29:13.282Z,42.60
2017-11-12T04:30:13.275Z,40.40
2017-11-12T04:31:13.267Z,42.90
2017-11-12T04:32:13.260Z,41.70
2017-11-12T04:33:13.256Z,44.00
2017-11-12T04:34:13.249Z,44.00
2017-11-12T04:35:13.241Z,43.00
2017-11-12T04:36:13.233Z,43.30
2017-11-12T04:37:13.225Z,43.10
2017-11-12T04:38:13.219Z,42.40
2017-11-12T04:39:13.210Z,44.70
2017-11-12T04:40:13.206Z,44.80
2017-11-12T04:41:13.188Z,44.00
2017-11-12T04:42:13.181Z,45.50
2017-11-12T04:43:13.174Z,42.50
2017-11-12T04:44:13.167Z,42.60
2017-11-12T04:45:13.160Z,44.10
2017-11-12T04:46:13.152Z,45.20
2017-11-12T04:47:13.143Z,45.40
2017-11-12T04:48:13.135Z,46.80
2017-11-12T04:49:13.132Z,45.50
2017-11-12T04:50:13.126Z,43.00
2017-11-12T04:51:13.116Z,43.50
2017-11-12T04:52:13.108Z,42.70
2017-11-12T04:53:13.101Z,41.20
2017-11-12T04:54:13.094Z,40.40
2017-11-12T04:55:13.086Z,40.60
2017-11-12T04:56:13.078Z,40.40
2017-11-12T04:57:13.065Z,39.20
2017-11-12T04:58:13.058Z,38.70
2017-11-12T04:59:13.051Z,38.60
2017-11-12T05:00:13.043Z,39.60
2017-11-12T05:01:13.034Z,37.80
2017-11-12T05:02:13.027Z,38.80
2017-11-12T05:03:13.019Z,38.30
2017-11-12T05:04:13.011Z,38.90
2017-11-12T05:05:13.009Z,37.00
2017-11-12T05:06:13.000Z,38.30
2017-11-12T05:07:12.992Z,37.40
2017-11-12T05:08:12.983Z,37.10
2017-11-12T05:09:12.973Z,36.30
2017-11-12T05:10:12.965Z,36.50
2017-11-12T05:11:12.954Z,36.40
2017-11-12T05:12:12.949Z,37.60
2017-11-12T05:13:12.944Z,35.50
2017-11-12T05:14:12.936Z,36.60
2017-11-12T05:15:12.926Z,36.60
2017-11-12T05:16:12.919Z,37.20
2017-11-12T05:17:12.912Z,35.50
2017-11-12T05:18:12.904Z,37.90
2017-11-12T05:19:12.896Z,35.20
2017-11-12T05:20:12.889Z,35.50
2017-11-12T05:21:12.876Z,36.70
2017-11-12T05:22:12.868Z,37.40
2017-11-12T05:23:12.860Z,38.10
2017-11-12T05:24:12.853Z,37.60
2017-11-12T05:25:12.845Z,39.20
2017-11-12T05:26:12.836Z,39.80
2017-11-12T05:27:12.829Z,38.40
2017-11-12T05:28:12.820Z,38.90
2017-11-12T05:29:12.816Z,38.40
2017-11-12T05:30:12.819Z,40.10
2017-11-12T05:31:12.801Z,40.10
2017-11-12T05:32:12.792Z,39.40
2017-11-12T05:33:12.786Z,39.30
2017-11-12T05:34:12.778Z,37.70
2017-11-12T05:35:12.771Z,39.80
2017-11-12T05:36:12.763Z,39.30
2017-11-12T05:37:12.754Z,38.00
2017-11-12T05:38:12.745Z,39.60
2017-11-12T05:39:12.735Z,39.80
2017-11-12T05:40:12.729Z,40.70
2017-11-12T05:41:12.721Z,39.70
2017-11-12T05:42:12.714Z,42.40
2017-11-12T05:43:12.710Z,40.70
2017-11-12T05:44:12.702Z,37.50
2017-11-12T05:45:12.695Z,39.20
2017-11-12T05:46:12.686Z,37.90
2017-11-12T05:47:12.678Z,40.00
2017-11-12T05:48:12.672Z,39.50
2017-11-12T05:49:12.672Z,38.10
2017-11-12T05:50:12.657Z,38.00
2017-11-12T05:51:12.648Z,38.40
2017-11-12T05:52:12.640Z,37.30
2017-11-12T05:53:12.629Z,37.90
2017-11-12T05:54:12.623Z,38.60
2017-11-12T05:55:12.614Z,38.30
2017-11-12T05:56:12.611Z,38.30
2017-11-12T05:57:12.600Z,38.70
2017-11-12T05:58:12.591Z,39.40
2017-11-12T05:59:12.585Z,39.70
2017-11-12T06:00:12.576Z,40.10
2017-11-12T06:01:12.573Z,37.90
2017-11-12T06:02:12.566Z,38.30
2017-11-12T06:03:12.558Z,38.40
2017-11-12T06:04:12.551Z,38.20
2017-11-12T06:05:12.543Z,36.60
2017-11-12T06:06:12.536Z,37.20
2017-11-12T06:07:12.526Z,36.70
2017-11-12T06:08:12.519Z,36.30
2017-11-12T06:09:12.508Z,36.50
2017-11-12T06:10:12.501Z,36.40
2017-11-12T06:11:12.497Z,37.30
2017-11-12T06:12:12.486Z,38.70
2017-11-12T06:13:12.484Z,38.70
2017-11-12T06:14:12.476Z,39.50
2017-11-12T06:15:12.467Z,40.10
2017-11-12T06:16:12.461Z,39.00
2017-11-12T06:17:12.450Z,37.90
2017-11-12T06:18:12.441Z,41.30
2017-11-12T06:19:12.433Z,41.20
2017-11-12T06:20:12.425Z,39.90
2017-11-12T06:21:12.418Z,40.40
2017-11-12T06:22:12.414Z,41.60
2017-11-12T06:23:12.404Z,41.30
2017-11-12T06:24:12.398Z,42.40
2017-11-12T06:25:12.393Z,40.90
2017-11-12T06:26:12.385Z,43.00
2017-11-12T06:27:12.377Z,41.70
2017-11-12T06:28:12.370Z,41.30
2017-11-12T06:29:12.364Z,41.50
2017-11-12T06:30:12.359Z,40.40
2017-11-12T06:31:12.346Z,40.70
2017-11-12T06:32:12.340Z,42.10
2017-11-12T06:33:12.329Z,40.30
2017-11-12T06:34:12.322Z,41.50
2017-11-12T06:35:12.313Z,41.70
2017-11-12T06:36:12.306Z,42.30
2017-11-12T06:37:12.299Z,42.40
2017-11-12T06:38:12.290Z,43.30
2017-11-12T06:39:12.284Z,43.60
2017-11-12T06:40:12.276Z,42.50
2017-11-12T06:41:12.272Z,42.90
2017-11-12T06:42:12.266Z,44.00
2017-11-12T06:43:12.259Z,42.20
2017-11-12T06:44:12.251Z,41.70
2017-11-12T06:45:12.245Z,41.40
2017-11-12T06:46:12.236Z,43.70
2017-11-12T06:47:12.227Z,43.40
2017-11-12T06:48:12.221Z,42.30
2017-11-12T06:49:12.208Z,44.60
2017-11-12T06:50:12.201Z,41.80
2017-11-12T06:51:12.193Z,41.80
2017-11-12T06:52:12.186Z,43.80
2017-11-12T06:53:12.178Z,44.00
2017-11-12T06:54:12.169Z,43.80
2017-11-12T06:55:12.162Z,43.80
2017-11-12T06:56:12.155Z,44.10
2017-11-12T06:57:12.152Z,43.60
2017-11-12T06:58:12.145Z,43.20
2017-11-12T06:59:12.140Z,42.80
2017-11-12T07:00:12.129Z,43.00
2017-11-12T07:01:12.121Z,42.70
2017-11-12T07:02:12.115Z,42.70
2017-11-12T07:03:12.111Z,42.90
2017-11-12T07:04:12.098Z,42.70
2017-11-12T07:05:12.086Z,43.90
2017-11-12T07:06:12.080Z,42.50
2017-11-12T07:07:12.072Z,43.40
2017-11-12T07:08:12.064Z,42.20
2017-11-12T07:09:12.057Z,44.80
2017-11-12T07:10:12.049Z,41.90
2017-11-12T07:11:12.040Z,43.10
2017-11-12T07:12:12.033Z,42.40
2017-11-12T07:13:12.032Z,41.30
2017-11-12T07:14:12.031Z,41.20
2017-11-12T07:15:12.015Z,41.40
2017-11-12T07:16:12.007Z,41.10
2017-11-12T07:17:11.996Z,42.60
2017-11-12T07:18:11.989Z,41.30
2017-11-12T07:19:11.980Z,42.40
2017-11-12T07:20:11.973Z,42.90
2017-11-12T07:21:11.970Z,42.30
2017-11-12T07:22:11.966Z,43.60
2017-11-12T07:23:11.955Z,42.90
2017-11-12T07:24:11.947Z,43.10
2017-11-12T07:25:11.939Z,43.50
2017-11-12T07:26:11.932Z,43.60
2017-11-12T07:27:11.926Z,42.10
2017-11-12T07:28:11.917Z,42.10
2017-11-12T07:29:11.910Z,42.40
2017-11-12T07:30:11.898Z,41.00
2017-11-12T07:31:11.890Z,42.90
2017-11-12T07:32:11.883Z,41.10
2017-11-12T07:33:11.876Z,41.20
2017-11-12T07:34:11.868Z,41.20
2017-11-12T07:35:11.859Z,40.10
2017-11-12T07:36:11.854Z,41.90
2017-11-12T07:37:11.850Z,41.60
2017-11-12T07:38:11.841Z,39.30
2017-11-12T07:39:11.834Z,41.30
2017-11-12T07:40:11.826Z,40.80
2017-11-12T07:41:11.819Z,41.10
2017-11-12T07:42:11.812Z,41.40
2017-11-12T07:43:11.804Z,42.30
2017-11-12T07:44:11.798Z,42.20
2017-11-12T07:45:11.788Z,42.90
2017-11-12T07:46:11.780Z,41.60
2017-11-12T07:47:11.771Z,41.80
2017-11-12T07:48:11.763Z,40.20
2017-11-12T07:49:11.756Z,40.30
2017-11-12T07:50:11.748Z,40.40
2017-11-12T07:51:11.739Z,42.00
2017-11-12T07:52:11.733Z,40.20
2017-11-12T07:53:11.731Z,40.20
2017-11-12T07:54:11.734Z,40.60
2017-11-12T07:55:11.714Z,42.60
2017-11-12T07:56:11.708Z,40.60
2017-11-12T07:57:11.705Z,40.30
2017-11-12T07:58:11.696Z,39.50
2017-11-12T07:59:11.685Z,39.90
2017-11-12T08:00:11.680Z,39.60
2017-11-12T08:01:11.667Z,39.10
2017-11-12T08:02:11.659Z,39.70
2017-11-12T08:03:11.652Z,40.90
2017-11-12T08:04:11.648Z,39.30
2017-11-12T08:05:11.638Z,37.90
2017-11-12T08:06:11.631Z,37.30
2017-11-12T08:07:11.621Z,39.60
2017-11-12T08:08:11.614Z,37.70
2017-11-12T08:09:11.614Z,38.70
2017-11-12T08:10:11.605Z,39.50
2017-11-12T08:11:11.597Z,38.20
2017-11-12T08:12:11.591Z,37.30
2017-11-12T08:13:11.585Z,37.80
2017-11-12T08:14:11.577Z,37.70
2017-11-12T08:15:11.569Z,39.00
2017-11-12T08:16:11.563Z,38.80
2017-11-12T08:17:11.551Z,38.80
2017-11-12T08:18:11.546Z,39.00
2017-11-12T08:19:11.536Z,39.00
2017-11-12T08:20:11.528Z,39.70
2017-11-12T08:21:11.528Z,38.50
2017-11-12T08:22:11.518Z,37.30
2017-11-12T08:23:11.512Z,36.10
2017-11-12T08:24:11.505Z,37.90
2017-11-12T08:25:11.492Z,37.70
2017-11-12T08:26:11.486Z,37.40
2017-11-12T08:27:11.477Z,38.70
2017-11-12T08:28:11.471Z,38.90
2017-11-12T08:29:11.463Z,39.00
2017-11-12T08:30:11.456Z,38.10
2017-11-12T08:31:11.449Z,38.50
2017-11-12T08:32:11.442Z,38.60
2017-11-12T08:33:11.437Z,40.10
2017-11-12T08:34:11.478Z,39.10
2017-11-12T08:35:11.424Z,40.00
2017-11-12T08:36:11.416Z,39.90
2017-11-12T08:37:11.408Z,39.40
2017-11-12T08:38:11.412Z,38.00
2017-11-12T08:39:11.403Z,38.00
2017-11-12T08:40:11.387Z,39.70
2017-11-12T08:41:11.375Z,37.40
2017-11-12T08:42:11.368Z,38.70
2017-11-12T08:43:11.360Z,37.90
2017-11-12T08:44:11.353Z,40.00
2017-11-12T08:45:11.349Z,39.20
2017-11-12T08:46:11.338Z,38.30
2017-11-12T08:47:11.331Z,40.10
2017-11-12T08:48:11.323Z,38.00
2017-11-12T08:49:11.322Z,39.10
2017-11-12T08:50:11.312Z,36.10
2017-11-12T08:51:11.305Z,37.40
2017-11-12T08:52:11.299Z,35.30
2017-11-12T08:53:11.290Z,35.60
2017-11-12T08:54:11.285Z,34.90
2017-11-12T08:55:11.276Z,35.10
2017-11-12T08:56:11.273Z,35.40
2017-11-12T08:57:11.258Z,35.30
2017-11-12T08:58:11.250Z,35.60
2017-11-12T08:59:11.244Z,36.40
2017-11-12T09:00:11.235Z,37.60
2017-11-12T09:01:11.229Z,39.40
2017-11-12T09:02:11.222Z,39.10
2017-11-12T09:03:11.220Z,41.40
2017-11-12T09:04:11.206Z,39.20
2017-11-12T09:05:11.204Z,38.00
2017-11-12T09:06:11.197Z,39.10
2017-11-12T09:07:11.188Z,35.70
2017-11-12T09:08:11.182Z,37.00
2017-11-12T09:09:11.174Z,36.00
2017-11-12T09:10:11.167Z,36.60
2017-11-12T09:11:11.160Z,36.10
2017-11-12T09:12:11.153Z,31.00
2017-11-12T09:13:11.142Z,30.90
2017-11-12T09:14:11.134Z,30.40
2017-11-12T09:15:11.128Z,32.00
2017-11-12T09:16:11.121Z,32.30
2017-11-12T09:17:11.116Z,32.80
2017-11-12T09:18:11.108Z,30.60
2017-11-12T09:19:11.099Z,32.20
2017-11-12T09:20:11.093Z,31.60
2017-11-12T09:21:11.090Z,30.80
2017-11-12T09:22:11.084Z,31.10
2017-11-12T09:23:11.076Z,32.50
2017-11-12T09:24:11.070Z,31.00
2017-11-12T09:25:11.064Z,32.50
2017-11-12T09:26:11.056Z,32.90
2017-11-12T09:27:11.050Z,32.10
2017-11-12T09:28:11.044Z,31.90
2017-11-12T09:29:11.031Z,29.80
2017-11-12T09:30:11.027Z,31.30
2017-11-12T09:31:11.019Z,33.10
2017-11-12T09:32:11.019Z,31.90
2017-11-12T09:33:11.006Z,32.10
2017-11-12T09:34:10.999Z,32.30
2017-11-12T09:35:10.991Z,31.90
2017-11-12T09:36:10.985Z,31.60
2017-11-12T09:37:10.982Z,30.10
2017-11-12T09:38:10.976Z,29.90
2017-11-12T09:39:10.969Z,26.20
2017-11-12T09:40:10.963Z,26.20
2017-11-12T09:41:10.955Z,23.70
2017-11-12T09:42:10.950Z,23.00
2017-11-12T09:43:10.943Z,22.00
2017-11-12T09:44:10.936Z,22.10
2017-11-12T09:45:10.927Z,23.50
2017-11-12T09:46:10.923Z,22.30
2017-11-12T09:47:10.914Z,21.50
2017-11-12T09:48:10.906Z,20.60
2017-11-12T09:49:10.901Z,22.70
2017-11-12T09:50:10.895Z,22.10
2017-11-12T09:51:10.886Z,23.10
2017-11-12T09:52:10.881Z,20.80
2017-11-12T09:53:10.880Z,20.00
2017-11-12T09:54:10.873Z,18.60
2017-11-12T09:55:10.867Z,19.00
2017-11-12T09:56:10.859Z,18.90
2017-11-12T09:57:10.859Z,19.30
2017-11-12T09:58:10.852Z,19.20
2017-11-12T09:59:10.841Z,17.80
2017-11-12T10:00:10.836Z,19.00
2017-11-12T10:01:10.825Z,17.40
2017-11-12T10:02:10.819Z,18.10
2017-11-12T10:03:10.812Z,18.30
2017-11-12T10:04:10.806Z,19.60
2017-11-12T10:05:10.801Z,20.70
2017-11-12T10:06:10.796Z,19.50
2017-11-12T10:07:10.786Z,17.70
2017-11-12T10:08:10.781Z,18.40
2017-11-12T10:09:10.782Z,18.70
2017-11-12T10:10:10.773Z,19.30
2017-11-12T10:11:10.766Z,19.20
2017-11-12T10:12:10.759Z,19.50
2017-11-12T10:13:10.759Z,18.80
2017-11-12T10:14:10.749Z,20.50
2017-11-12T10:15:10.741Z,18.10
2017-11-12T10:16:10.748Z,19.50
2017-11-12T10:17:10.724Z,19.60
2017-11-12T10:18:10.719Z,20.10
2017-11-12T10:19:10.712Z,22.00
2017-11-12T10:20:10.707Z,21.70
2017-11-12T10:21:10.701Z,21.60
2017-11-12T10:22:10.698Z,21.30
2017-11-12T10:23:10.688Z,21.90
2017-11-12T10:24:10.680Z,22.90
2017-11-12T10:25:10.680Z,23.60
2017-11-12T10:26:10.673Z,22.00
2017-11-12T10:27:10.666Z,23.40
2017-11-12T10:28:10.659Z,21.60
2017-11-12T10:29:10.651Z,20.20
2017-11-12T10:30:10.644Z,19.40
2017-11-12T10:31:10.637Z,17.20
2017-11-12T10:32:10.631Z,17.10
2017-11-12T10:33:10.629Z,16.90
2017-11-12T10:34:10.622Z,17.10
2017-11-12T10:35:10.617Z,17.70
2017-11-12T10:36:10.609Z,17.30
2017-11-12T10:37:10.602Z,16.50
2017-11-12T10:38:10.594Z,17.10
2017-11-12T10:39:10.592Z,17.40
2017-11-12T10:40:10.581Z,17.20
2017-11-12T10:41:10.584Z,16.80
2017-11-12T10:42:10.569Z,17.20
2017-11-12T10:43:10.557Z,18.30
2017-11-12T10:44:10.550Z,17.80
2017-11-12T10:45:10.545Z,18.50
2017-11-12T10:46:10.538Z,18.60
2017-11-12T10:47:10.530Z,19.20
2017-11-12T10:48:10.525Z,19.30
2017-11-12T10:49:10.523Z,19.60
2017-11-12T10:50:10.516Z,20.00
2017-11-12T10:51:10.509Z,20.20
2017-11-12T10:52:10.502Z,21.10
2017-11-12T10:53:10.494Z,21.20
2017-11-12T10:54:10.494Z,21.50
2017-11-12T10:55:10.500Z,21.40
2017-11-12T10:56:10.477Z,21.60
2017-11-12T10:57:10.465Z,20.90
2017-11-12T10:58:10.463Z,20.60
2017-11-12T10:59:10.472Z,20.60
2017-11-12T11:00:10.446Z,21.00
2017-11-12T11:01:10.444Z,19.90
2017-11-12T11:02:10.435Z,19.90
2017-11-12T11:03:10.435Z,20.90
2017-11-12T11:04:10.423Z,20.80
2017-11-12T11:05:10.420Z,20.70
2017-11-12T11:06:10.415Z,20.70
2017-11-12T11:07:10.410Z,23.00
2017-11-12T11:08:10.408Z,21.10
2017-11-12T11:09:10.397Z,19.70
2017-11-12T11:10:10.390Z,14.50
2017-11-12T11:11:10.385Z,14.80
2017-11-12T11:12:10.380Z,15.20
2017-11-12T11:13:10.370Z,15.60
2017-11-12T11:14:10.365Z,14.90
2017-11-12T11:15:10.358Z,14.40
2017-11-12T11:16:10.353Z,14.80
2017-11-12T11:17:10.346Z,14.50
2017-11-12T11:18:10.342Z,12.90
2017-11-12T11:19:10.336Z,13.70
2017-11-12T11:20:10.330Z,13.30
2017-11-12T11:21:10.328Z,14.20
2017-11-12T11:22:10.324Z,13.90
2017-11-12T11:23:10.320Z,13.20
2017-11-12T11:24:10.312Z,14.70
2017-11-12T11:25:10.308Z,13.20
2017-11-12T11:26:10.302Z,14.10
2017-11-12T11:27:10.294Z,14.60
2017-11-12T11:28:10.289Z,13.80
2017-11-12T11:29:10.292Z,13.10
2017-11-12T11:30:10.280Z,13.20
2017-11-12T11:31:10.268Z,12.70
2017-11-12T11:32:10.264Z,13.00
2017-11-12T11:33:10.261Z,12.70
2017-11-12T11:34:10.258Z,12.40
2017-11-12T11:35:10.250Z,12.80
2017-11-12T11:36:10.244Z,12.00
2017-11-12T11:37:10.236Z,12.90
2017-11-12T11:38:10.231Z,12.80
2017-11-12T11:39:10.230Z,11.90
2017-11-12T11:40:10.219Z,12.30
2017-11-12T11:41:10.214Z,11.90
2017-11-12T11:42:10.210Z,12.10
2017-11-12T11:43:10.204Z,12.40
2017-11-12T11:44:10.199Z,12.40
2017-11-12T11:45:10.197Z,12.10
2017-11-12T11:46:10.192Z,11.50
2017-11-12T11:47:10.185Z,10.60
2017-11-12T11:48:10.180Z,9.90
2017-11-12T11:49:10.177Z,10.40
2017-11-12T11:50:10.170Z,10.10
2017-11-12T11:51:10.164Z,9.90
2017-11-12T11:52:10.159Z,10.70
2017-11-12T11:53:10.149Z,10.60
2017-11-12T11:54:10.147Z,9.80
2017-11-12T11:55:10.138Z,10.70
2017-11-12T11:56:10.132Z,10.50
2017-11-12T11:57:10.125Z,10.20
2017-11-12T11:58:10.128Z,11.50
2017-11-12T11:59:10.116Z,10.80
2017-11-12T12:00:10.111Z,11.40
2017-11-12T12:01:10.112Z,10.80
2017-11-12T12:02:10.105Z,11.20
2017-11-12T12:03:10.099Z,10.70
2017-11-12T12:04:10.095Z,10.80
2017-11-12T12:05:10.088Z,10.20
2017-11-12T12:06:10.083Z,9.50
2017-11-12T12:07:10.077Z,9.40
2017-11-12T12:08:10.073Z,9.70
2017-11-12T12:09:10.065Z,9.20
2017-11-12T12:10:10.059Z,9.00
2017-11-12T12:11:10.053Z,8.90
2017-11-12T12:12:10.056Z,8.90
2017-11-12T12:13:10.044Z,8.60
2017-11-12T12:14:10.039Z,8.70
2017-11-12T12:15:10.034Z,9.10
2017-11-12T12:16:10.029Z,9.30
2017-11-12T12:17:10.027Z,9.30
2017-11-12T12:18:10.024Z,9.00
2017-11-12T12:19:10.031Z,9.30
2017-11-12T12:20:10.013Z,8.60
2017-11-12T12:21:10.008Z,9.00
2017-11-12T12:22:10.004Z,10.60
2017-11-12T12:23:09.998Z,20.00
2017-11-12T12:24:09.994Z,10.40
2017-11-12T12:25:09.986Z,9.90
2017-11-12T12:26:09.980Z,9.50
2017-11-12T12:27:09.976Z,9.10
2017-11-12T12:28:09.971Z,9.10
2017-11-12T12:29:09.967Z,9.10
2017-11-12T12:30:09.964Z,8.50
2017-11-12T12:31:09.959Z,8.40
2017-11-12T12:32:09.954Z,8.20
2017-11-12T12:33:09.955Z,8.90
2017-11-12T12:34:09.950Z,9.50
2017-11-12T12:35:09.945Z,9.00
2017-11-12T12:36:09.941Z,9.40
2017-11-12T12:37:09.932Z,9.60
2017-11-12T12:38:09.932Z,9.10
2017-11-12T12:39:09.928Z,9.70
2017-11-12T12:40:09.920Z,8.50
2017-11-12T12:41:09.921Z,9.20
2017-11-12T12:42:09.919Z,8.70
2017-11-12T12:43:09.914Z,8.90
2017-11-12T12:44:09.909Z,8.90
2017-11-12T12:45:09.905Z,8.60
2017-11-12T12:46:09.901Z,9.20
2017-11-12T12:47:09.897Z,8.60
2017-11-12T12:48:09.892Z,9.60
2017-11-12T12:49:09.886Z,8.60
2017-11-12T12:50:09.879Z,7.80
2017-11-12T12:51:09.881Z,7.70
2017-11-12T12:52:09.872Z,8.00
2017-11-12T12:53:09.869Z,8.40
2017-11-12T12:54:09.863Z,7.40