createdAt,value
2018-09-21T00:02:05.432Z,99.90
2018-09-21T00:04:34.205Z,99.90
2018-09-21T00:07:03.032Z,99.90
2018-09-21T00:09:31.177Z,99.90
2018-09-21T00:11:59.930Z,99.90
2018-09-21T00:14:28.053Z,99.90
2018-09-21T00:16:56.851Z,99.90
2018-09-21T00:19:25.304Z,99.90
2018-09-21T00:21:54.089Z,99.90
2018-09-21T00:24:22.900Z,99.90
2018-09-21T00:26:51.725Z,99.90
2018-09-21T00:29:19.900Z,99.90
2018-09-21T00:31:48.375Z,99.90
2018-09-21T00:34:17.361Z,99.90
2018-09-21T00:36:45.889Z,99.90
2018-09-21T00:39:14.728Z,99.90
2018-09-21T00:41:43.623Z,99.90
2018-09-21T00:44:12.072Z,99.90
2018-09-21T00:46:40.917Z,99.90
2018-09-21T00:49:09.387Z,99.90
2018-09-21T00:51:37.844Z,99.90
2018-09-21T00:54:06.269Z,99.90
2018-09-21T00:56:35.084Z,99.90
2018-09-21T00:59:03.264Z,99.90
2018-09-21T01:01:32.075Z,99.90
2018-09-21T01:04:00.509Z,99.90
2018-09-21T01:06:30.407Z,99.90
2018-09-21T01:08:59.239Z,99.90
2018-09-21T01:11:27.645Z,99.90
2018-09-21T01:13:56.532Z,99.90
2018-09-21T01:16:25.353Z,99.90
2018-09-21T01:18:53.816Z,99.90
2018-09-21T01:21:22.283Z,99.90
2018-09-21T01:23:50.729Z,99.90
2018-09-21T01:26:19.517Z,99.90
2018-09-21T01:28:48.344Z,99.90
2018-09-21T01:31:17.172Z,99.90
2018-09-21T01:33:46.019Z,99.90
2018-09-21T01:36:14.463Z,99.90
2018-09-21T01:38:43.333Z,99.90
2018-09-21T01:41:11.816Z,99.90
2018-09-21T01:43:40.612Z,99.90
2018-09-21T01:46:09.816Z,99.90
2018-09-21T01:48:38.593Z,99.90
2018-09-21T01:51:07.120Z,99.90
2018-09-21T01:53:36.108Z,99.90
2018-09-21T01:56:04.987Z,99.90
2018-09-21T01:58:33.782Z,99.90
2018-09-21T02:01:02.279Z,99.90
2018-09-21T02:03:30.752Z,99.90
2018-09-21T02:05:59.603Z,99.90
2018-09-21T02:08:28.334Z,99.90
2018-09-21T02:10:57.123Z,99.90
2018-09-21T02:13:25.976Z,99.90
2018-09-21T02:15:54.820Z,99.90
2018-09-21T02:18:23.305Z,99.90
2018-09-21T02:20:51.807Z,99.90
2018-09-21T02:23:20.960Z,99.90
2018-09-21T02:25:49.526Z,99.90
2018-09-21T02:28:18.348Z,99.90
2018-09-21T02:30:46.846Z,99.90
2018-09-21T02:33:15.264Z,99.90
2018-09-21T02:35:43.678Z,99.90
2018-09-21T02:38:12.462Z,99.90
2018-09-21T02:40:41.224Z,99.90
2018-09-21T02:43:10.293Z,99.90
2018-09-21T02:45:39.091Z,99.90
2018-09-21T02:48:07.965Z,99.90
2018-09-21T02:50:36.398Z,99.90
2018-09-21T02:53:05.172Z,99.90
2018-09-21T02:55:33.963Z,99.90
2018-09-21T02:58:02.423Z,99.90
2018-09-21T03:00:31.307Z,99.90
2018-09-21T03:03:00.261Z,99.90
2018-09-21T03:05:28.731Z,99.90
2018-09-21T03:07:57.558Z,99.90
2018-09-21T03:10:26.029Z,99.90
2018-09-21T03:12:54.767Z,99.90
2018-09-21T03:15:23.243Z,99.90
2018-09-21T03:17:52.092Z,99.90
2018-09-21T03:20:20.239Z,99.90
2018-09-21T03:22:49.113Z,99.90
2018-09-21T03:25:17.248Z,99.90
2018-09-21T03:27:45.683Z,99.90
2018-09-21T03:30:14.368Z,99.90
2018-09-21T03:32:43.203Z,99.90
2018-09-21T03:35:11.854Z,99.90
2018-09-21T03:37:40.825Z,99.90
2018-09-21T03:40:09.207Z,99.90
2018-09-21T03:42:37.768Z,99.90
2018-09-21T03:45:06.361Z,99.90
2018-09-21T03:47:35.183Z,99.90
2018-09-21T03:50:03.304Z,99.90
2018-09-21T03:52:32.533Z,99.90
2018-09-21T03:55:01.590Z,99.90
2018-09-21T03:57:30.033Z,99.90
2018-09-21T03:59:58.806Z,99.90
2018-09-21T04:02:27.593Z,99.90
2018-09-21T04:04:56.574Z,99.90
2018-09-21T04:07:25.037Z,99.90
2018-09-21T04:09:53.457Z,99.90
2018-09-21T04:12:21.935Z,99.90
2018-09-21T04:14:50.693Z,99.90
2018-09-21T04:17:19.175Z,99.90
2018-09-21T04:19:47.868Z,99.90
2018-09-21T04:22:16.323Z,99.90
2018-09-21T04:24:45.442Z,99.90
2018-09-21T04:27:13.986Z,99.90
2018-09-21T04:29:42.446Z,99.90
2018-09-21T04:32:11.243Z,99.90
2018-09-21T04:34:39.663Z,99.90
2018-09-21T04:37:08.168Z,99.90
2018-09-21T04:39:37.036Z,99.90
2018-09-21T04:42:05.807Z,99.90
2018-09-21T04:44:34.641Z,99.90
2018-09-21T04:47:03.497Z,99.90
2018-09-21T04:49:32.272Z,99.90
2018-09-21T04:52:00.793Z,99.90
2018-09-21T04:54:29.277Z,99.90
2018-09-21T04:56:58.027Z,99.90
2018-09-21T04:59:28.779Z,99.90
2018-09-21T05:01:57.250Z,99.90
2018-09-21T05:04:26.280Z,99.90
2018-09-21T05:06:55.025Z,99.90
2018-09-21T05:09:23.498Z,99.90
2018-09-21T05:11:52.284Z,99.90
2018-09-21T05:14:21.096Z,99.90
2018-09-21T05:16:49.605Z,99.90
2018-09-21T05:19:18.894Z,99.90
2018-09-21T05:21:47.369Z,99.90
2018-09-21T05:24:16.190Z,99.90
2018-09-21T05:26:45.036Z,99.90
2018-09-21T05:29:16.511Z,99.90
2018-09-21T05:31:45.358Z,99.90
2018-09-21T05:34:14.200Z,99.90
2018-09-21T05:36:42.744Z,99.90
2018-09-21T05:39:14.402Z,99.90
2018-09-21T05:41:43.087Z,99.90
2018-09-21T05:44:12.233Z,99.90
2018-09-21T05:46:41.934Z,99.90
2018-09-21T05:49:10.815Z,99.90
2018-09-21T05:51:39.666Z,99.90
2018-09-21T05:54:08.530Z,99.90
2018-09-21T05:56:37.364Z,99.90
2018-09-21T05:59:05.758Z,99.90
2018-09-21T06:01:34.571Z,99.90
2018-09-21T06:04:03.415Z,99.90
2018-09-21T06:06:31.891Z,99.90
2018-09-21T06:09:00.051Z,99.90
2018-09-21T06:11:28.858Z,99.90
2018-09-21T06:13:57.398Z,99.90
2018-09-21T06:16:26.015Z,99.90
2018-09-21T06:18:54.873Z,99.90
2018-09-21T06:21:22.983Z,99.90
2018-09-21T06:23:51.511Z,99.90
2018-09-21T06:26:20.358Z,99.90
2018-09-21T06:28:49.120Z,99.90
2018-09-21T06:31:17.522Z,99.90
2018-09-21T06:33:46.001Z,99.90
2018-09-21T06:36:14.525Z,99.90
2018-09-21T06:38:42.700Z,99.90
2018-09-21T06:41:11.497Z,99.90
2018-09-21T06:43:40.034Z,99.90
2018-09-21T06:46:08.513Z,99.90
2018-09-21T06:48:37.078Z,99.90
2018-09-21T06:51:05.808Z,99.90
2018-09-21T06:53:34.066Z,99.90
2018-09-21T06:56:02.931Z,99.90
2018-09-21T06:58:31.446Z,99.90
2018-09-21T07:00:59.893Z,99.90
2018-09-21T07:03:28.442Z,99.90
2018-09-21T07:05:57.463Z,99.90
2018-09-21T07:08:26.331Z,99.90
2018-09-21T07:10:55.036Z,99.90
2018-09-21T07:13:23.288Z,99.90
2018-09-21T07:15:51.619Z,99.90
2018-09-21T07:18:20.613Z,99.90
2018-09-21T07:20:49.513Z,99.90
2018-09-21T07:23:18.056Z,99.90
2018-09-21T07:25:46.954Z,99.90
2018-09-21T07:28:15.719Z,99.90
2018-09-21T07:30:44.426Z,99.90
2018-09-21T07:33:12.882Z,99.90
2018-09-21T07:35:41.664Z,99.90
2018-09-21T07:38:10.529Z,99.90
2018-09-21T07:40:38.998Z,99.90
2018-09-21T07:43:07.145Z,99.90
2018-09-21T07:45:36.203Z,99.90
2018-09-21T07:48:04.728Z,99.90
2018-09-21T07:50:33.193Z,99.90
2018-09-21T07:53:01.875Z,99.90
2018-09-21T07:55:30.727Z,99.90
2018-09-21T07:57:59.203Z,99.90
2018-09-21T08:00:27.665Z,99.90
2018-09-21T08:02:56.501Z,99.90
2018-09-21T08:05:30.783Z,99.90
2018-09-21T08:07:59.784Z,99.90
2018-09-21T08:10:28.606Z,99.90
2018-09-21T08:12:57.105Z,99.80
2018-09-21T08:15:26.061Z,97.80
2018-09-21T08:17:54.588Z,96.20
2018-09-21T08:20:23.245Z,96.10
2018-09-21T08:22:51.612Z,95.10
2018-09-21T08:25:20.115Z,94.10
2018-09-21T08:27:48.882Z,93.40
2018-09-21T08:30:17.355Z,91.90
2018-09-21T08:32:45.771Z,90.40
2018-09-21T08:35:14.017Z,89.00
2018-09-21T08:37:42.795Z,85.90
2018-09-21T08:40:11.412Z,85.10
2018-09-21T08:42:39.932Z,85.40
2018-09-21T08:45:08.591Z,82.70
2018-09-21T08:47:37.371Z,80.30
2018-09-21T08:50:06.732Z,78.90
2018-09-21T08:52:35.437Z,77.60
2018-09-21T08:55:03.980Z,77.00
2018-09-21T08:57:32.537Z,76.50
2018-09-21T09:00:00.983Z,75.80
2018-09-21T09:02:29.503Z,72.60
2018-09-21T09:04:58.584Z,70.80
2018-09-21T09:07:27.422Z,70.70
2018-09-21T09:09:55.935Z,71.10
2018-09-21T09:12:24.418Z,69.90
2018-09-21T09:14:53.204Z,69.20
2018-09-21T09:17:22.225Z,68.10
2018-09-21T09:19:51.426Z,65.80
2018-09-21T09:22:20.211Z,65.50
2018-09-21T09:24:48.966Z,65.20
2018-09-21T09:27:17.713Z,64.10
2018-09-21T09:29:46.603Z,63.30
2018-09-21T09:32:15.084Z,63.10
2018-09-21T09:34:43.871Z,62.70
2018-09-21T09:37:12.704Z,62.20
2018-09-21T09:39:41.332Z,61.80
2018-09-21T09:42:10.309Z,62.70
2018-09-21T09:44:39.136Z,62.70
2018-09-21T09:47:07.621Z,62.30
2018-09-21T09:49:36.461Z,63.00
2018-09-21T09:52:04.894Z,61.90
2018-09-21T09:54:33.696Z,61.30
2018-09-21T09:57:02.536Z,60.30
2018-09-21T09:59:30.975Z,60.80
2018-09-21T10:02:00.055Z,61.30
2018-09-21T10:04:28.993Z,62.30
2018-09-21T10:06:57.972Z,61.80
2018-09-21T10:09:26.627Z,61.40
2018-09-21T10:11:54.788Z,61.60
2018-09-21T10:14:23.607Z,60.60
2018-09-21T10:16:52.338Z,61.00
2018-09-21T10:19:21.145Z,60.40
2018-09-21T10:21:49.987Z,60.10
2018-09-21T10:24:18.269Z,59.90
2018-09-21T10:26:47.646Z,59.40
2018-09-21T10:29:16.036Z,58.40
2018-09-21T10:31:45.178Z,57.80
2018-09-21T10:34:13.987Z,56.20
2018-09-21T10:36:42.866Z,55.30
2018-09-21T10:39:11.390Z,56.40
2018-09-21T10:41:41.179Z,57.20
2018-09-21T10:44:09.730Z,56.70
2018-09-21T10:46:38.484Z,57.20
2018-09-21T10:49:07.006Z,56.00
2018-09-21T10:51:35.530Z,54.70
2018-09-21T10:54:05.065Z,53.80
2018-09-21T10:56:34.535Z,51.40
2018-09-21T10:59:03.043Z,51.30
2018-09-21T11:01:31.809Z,51.00
2018-09-21T11:04:00.210Z,50.90
2018-09-21T11:06:29.121Z,52.80
2018-09-21T11:08:57.929Z,53.70
2018-09-21T11:11:26.841Z,55.30
2018-09-21T11:13:55.651Z,55.10
2018-09-21T11:16:24.478Z,55.10
2018-09-21T11:18:53.253Z,56.00
2018-09-21T11:21:22.069Z,56.60
2018-09-21T11:23:50.548Z,55.10
2018-09-21T11:26:19.304Z,53.20
2018-09-21T11:28:48.879Z,52.10
2018-09-21T11:31:18.611Z,50.00
2018-09-21T11:33:47.042Z,49.80
2018-09-21T11:36:15.851Z,48.90
2018-09-21T11:38:44.673Z,48.10
2018-09-21T11:41:13.444Z,47.30
2018-09-21T11:43:42.261Z,46.90
2018-09-21T11:46:10.789Z,46.90
2018-09-21T11:48:39.448Z,47.40
2018-09-21T11:51:08.069Z,48.30
2018-09-21T11:53:36.867Z,48.50
2018-09-21T11:56:05.610Z,49.40
2018-09-21T11:58:34.084Z,49.70
2018-09-21T12:01:02.866Z,49.20
2018-09-21T12:03:31.052Z,48.50
2018-09-21T12:05:59.925Z,48.30
2018-09-21T12:08:28.462Z,49.10
2018-09-21T12:10:57.288Z,49.40
2018-09-21T12:13:26.096Z,48.40
2018-09-21T12:15:54.970Z,49.20
2018-09-21T12:18:23.865Z,49.40
2018-09-21T12:20:52.664Z,51.10
2018-09-21T12:23:21.130Z,52.30
2018-09-21T12:25:49.584Z,52.40
2018-09-21T12:28:17.788Z,52.30
2018-09-21T12:30:46.660Z,52.10
2018-09-21T12:33:15.824Z,51.70
2018-09-21T12:35:44.878Z,50.70
2018-09-21T12:38:14.560Z,50.00
2018-09-21T12:40:43.450Z,50.40
2018-09-21T12:43:12.283Z,50.40
2018-09-21T12:45:41.055Z,50.50
2018-09-21T12:48:09.566Z,50.70
2018-09-21T12:50:38.143Z,51.30
2018-09-21T12:53:06.815Z,52.20
2018-09-21T12:55:35.566Z,53.00
2018-09-21T12:58:04.502Z,53.50
2018-09-21T13:00:39.105Z,53.70
2018-09-21T13:03:07.564Z,54.20
2018-09-21T13:05:36.453Z,54.60
2018-09-21T13:08:05.452Z,54.90
2018-09-21T13:10:34.236Z,55.10
2018-09-21T13:13:03.108Z,55.40
2018-09-21T13:15:31.982Z,55.90
2018-09-21T13:18:00.217Z,56.50
2018-09-21T13:20:29.260Z,56.80
2018-09-21T13:22:58.026Z,56.60
2018-09-21T13:25:26.559Z,56.90
2018-09-21T13:27:56.163Z,57.40
2018-09-21T13:30:24.948Z,57.50
2018-09-21T13:32:53.739Z,57.30
2018-09-21T13:35:22.572Z,57.10
2018-09-21T13:37:50.693Z,57.50
2018-09-21T13:40:19.409Z,58.10
2018-09-21T13:42:47.951Z,58.20
2018-09-21T13:45:16.427Z,57.90
2018-09-21T13:47:45.253Z,58.00
2018-09-21T13:50:13.990Z,58.20
2018-09-21T13:52:42.766Z,58.50
2018-09-21T13:55:11.549Z,59.10
2018-09-21T13:57:40.059Z,59.60
2018-09-21T14:00:08.558Z,60.00
2018-09-21T14:02:37.355Z,60.30
2018-09-21T14:05:05.961Z,60.30
2018-09-21T14:07:34.449Z,60.40
2018-09-21T14:10:02.661Z,60.10
2018-09-21T14:12:31.483Z,59.80
2018-09-21T14:14:59.952Z,59.60
2018-09-21T14:17:28.358Z,59.60
2018-09-21T14:19:57.364Z,59.70
2018-09-21T14:22:25.925Z,60.00
2018-09-21T14:24:54.778Z,60.20
2018-09-21T14:27:23.598Z,60.40
2018-09-21T14:29:52.068Z,60.30
2018-09-21T14:32:20.880Z,60.50
2018-09-21T14:34:49.363Z,60.60
2018-09-21T14:37:17.819Z,59.60
2018-09-21T14:39:47.060Z,59.40
2018-09-21T14:42:15.535Z,59.40
2018-09-21T14:44:44.958Z,59.10
2018-09-21T14:47:13.779Z,59.20
2018-09-21T14:49:42.637Z,60.20
2018-09-21T14:52:11.066Z,71.40
2018-09-21T14:54:39.654Z,82.50
2018-09-21T14:57:08.295Z,99.90
2018-09-21T14:59:37.093Z,99.90
2018-09-21T15:02:05.470Z,99.90
2018-09-21T15:04:34.261Z,99.90
2018-09-21T15:07:02.721Z,99.90
2018-09-21T15:09:31.398Z,99.90
2018-09-21T15:11:59.490Z,99.90
2018-09-21T15:14:28.171Z,99.90
2018-09-21T15:16:57.151Z,99.90
2018-09-21T15:19:26.042Z,99.90
2018-09-21T15:21:54.467Z,99.90
2018-09-21T15:24:22.973Z,99.90
2018-09-21T15:26:51.751Z,99.90
2018-09-21T15:29:20.519Z,99.90
2018-09-21T15:31:49.273Z,99.90
2018-09-21T15:34:18.753Z,99.90
2018-09-21T15:36:47.555Z,99.90
2018-09-21T15:39:16.384Z,99.90
2018-09-21T15:41:45.225Z,99.90
2018-09-21T15:44:13.337Z,99.90
2018-09-21T15:46:42.112Z,99.90
2018-09-21T15:49:11.039Z,99.90
2018-09-21T15:51:39.843Z,99.90
2018-09-21T15:54:08.677Z,99.90
2018-09-21T15:56:37.467Z,99.90
2018-09-21T15:59:06.064Z,99.90
2018-09-21T16:01:34.542Z,99.90
2018-09-21T16:04:03.611Z,99.90
2018-09-21T16:06:33.237Z,99.90
2018-09-21T16:09:02.427Z,99.90
2018-09-21T16:11:30.952Z,99.90
2018-09-21T16:13:59.959Z,99.90
2018-09-21T16:16:28.694Z,99.90
2018-09-21T16:18:57.397Z,99.90
2018-09-21T16:21:26.396Z,99.90
2018-09-21T16:23:55.488Z,99.90
2018-09-21T16:26:24.510Z,99.90
2018-09-21T16:28:53.858Z,99.90
2018-09-21T16:31:22.612Z,99.90
2018-09-21T16:33:51.363Z,99.90
2018-09-21T16:36:20.557Z,99.90
2018-09-21T16:38:49.718Z,99.90
2018-09-21T16:41:18.589Z,99.90
2018-09-21T16:43:47.783Z,99.90
2018-09-21T16:46:16.854Z,99.90
2018-09-21T16:48:45.716Z,99.90
2018-09-21T16:51:14.974Z,99.90
2018-09-21T16:53:44.159Z,99.90
2018-09-21T16:56:13.503Z,99.90
2018-09-21T16:58:42.676Z,99.90
2018-09-21T17:01:11.811Z,99.90
2018-09-21T17:03:40.814Z,99.90
2018-09-21T17:06:09.877Z,99.90
2018-09-21T17:08:39.040Z,99.90
2018-09-21T17:11:07.604Z,99.90
2018-09-21T17:13:37.231Z,99.90
2018-09-21T17:16:05.589Z,99.90
2018-09-21T17:18:34.673Z,99.90
2018-09-21T17:21:03.837Z,99.90
2018-09-21T17:23:33.002Z,99.90
2018-09-21T17:26:01.761Z,99.90
2018-09-21T17:28:30.545Z,99.90
2018-09-21T17:30:59.343Z,99.90
2018-09-21T17:33:28.042Z,99.90
2018-09-21T17:35:57.082Z,99.90
2018-09-21T17:38:26.204Z,99.90
2018-09-21T17:40:54.937Z,99.90
2018-09-21T17:43:23.683Z,99.90
2018-09-21T17:45:52.892Z,99.90
2018-09-21T17:48:21.989Z,99.90
2018-09-21T17:50:50.523Z,99.90
2018-09-21T17:53:19.689Z,99.90
2018-09-21T17:55:48.788Z,99.90
2018-09-21T17:58:17.924Z,99.90
2018-09-21T18:00:47.402Z,99.90
2018-09-21T18:03:16.498Z,99.90
2018-09-21T18:05:45.281Z,99.90
2018-09-21T18:08:14.038Z,99.90
2018-09-21T18:10:43.121Z,99.90
2018-09-21T18:13:11.508Z,99.90
2018-09-21T18:15:40.178Z,99.90
2018-09-21T18:18:09.317Z,99.90
2018-09-21T18:20:38.383Z,99.90
2018-09-21T18:23:07.174Z,99.90
2018-09-21T18:25:35.942Z,99.90
2018-09-21T18:28:05.455Z,99.90
2018-09-21T18:30:34.592Z,99.90
2018-09-21T18:33:03.613Z,99.90
2018-09-21T18:35:32.371Z,99.90
2018-09-21T18:38:01.439Z,99.90
2018-09-21T18:40:30.498Z,99.90
2018-09-21T18:42:59.264Z,99.90
2018-09-21T18:45:27.969Z,99.90
2018-09-21T18:47:57.213Z,99.90
2018-09-21T18:50:26.337Z,99.90
2018-09-21T18:52:55.479Z,99.90
2018-09-21T18:55:24.628Z,99.90
2018-09-21T18:57:53.587Z,99.90
2018-09-21T19:00:22.613Z,99.90
2018-09-21T19:02:51.590Z,99.90
2018-09-21T19:05:20.669Z,99.90
2018-09-21T19:07:49.383Z,99.90
2018-09-21T19:10:18.175Z,99.90
2018-09-21T19:12:46.608Z,99.90
2018-09-21T19:15:15.690Z,99.90
2018-09-21T19:17:44.752Z,99.90
2018-09-21T19:20:13.773Z,99.90
2018-09-21T19:22:42.841Z,99.90
2018-09-21T19:25:11.543Z,99.90
2018-09-21T19:27:40.641Z,99.90
2018-09-21T19:30:09.335Z,99.90
2018-09-21T19:32:38.034Z,99.90
2018-09-21T19:35:06.820Z,99.90
2018-09-21T19:37:35.897Z,99.90
2018-09-21T19:40:06.000Z,99.90
2018-09-21T19:42:34.978Z,99.90
2018-09-21T19:45:03.668Z,99.90
2018-09-21T19:47:32.859Z,99.90
2018-09-21T19:50:01.747Z,99.90
2018-09-21T19:52:30.452Z,99.90
2018-09-21T19:54:59.194Z,99.90
2018-09-21T19:57:28.625Z,99.90
2018-09-21T19:59:57.056Z,99.90
2018-09-21T20:02:26.331Z,99.90
2018-09-21T20:04:55.618Z,99.90
2018-09-21T20:07:24.864Z,99.90
2018-09-21T20:09:53.915Z,99.90
2018-09-21T20:12:24.450Z,99.90
2018-09-21T20:14:53.546Z,99.90
2018-09-21T20:17:21.930Z,99.90
2018-09-21T20:19:50.776Z,99.90
2018-09-21T20:22:20.238Z,99.90
2018-09-21T20:24:49.382Z,99.90
2018-09-21T20:27:18.469Z,99.90
2018-09-21T20:29:47.553Z,99.90
2018-09-21T20:32:22.224Z,99.90
2018-09-21T20:34:50.970Z,99.90
2018-09-21T20:37:20.100Z,99.90
2018-09-21T20:39:49.383Z,99.90
2018-09-21T20:42:18.616Z,99.90
2018-09-21T20:44:47.384Z,99.90
2018-09-21T20:47:16.658Z,99.90
2018-09-21T20:49:45.688Z,99.90
2018-09-21T20:52:14.374Z,99.90
2018-09-21T20:54:43.077Z,99.90
2018-09-21T20:57:12.276Z,99.90
2018-09-21T20:59:41.360Z,99.90
2018-09-21T21:02:09.796Z,99.90
2018-09-21T21:04:38.830Z,99.90
2018-09-21T21:07:07.893Z,99.90
2018-09-21T21:09:36.929Z,99.90
2018-09-21T21:12:05.656Z,99.90
2018-09-21T21:14:34.389Z,99.90
2018-09-21T21:17:04.558Z,99.90
2018-09-21T21:19:33.398Z,99.90
2018-09-21T21:22:02.200Z,99.90
2018-09-21T21:24:31.154Z,99.90
2018-09-21T21:27:00.210Z,99.90
2018-09-21T21:29:29.335Z,99.90
2018-09-21T21:31:58.072Z,99.90
2018-09-21T21:34:27.115Z,99.90
2018-09-21T21:36:55.890Z,99.90
2018-09-21T21:39:24.643Z,99.90
2018-09-21T21:41:53.318Z,99.90
2018-09-21T21:44:21.737Z,99.90
2018-09-21T21:46:50.762Z,99.90
2018-09-21T21:49:19.979Z,99.90
2018-09-21T21:51:48.717Z,99.90
2018-09-21T21:54:17.809Z,99.90
2018-09-21T21:56:46.557Z,99.90
2018-09-21T21:59:15.289Z,99.90
2018-09-21T22:01:45.981Z,99.90
2018-09-21T22:04:16.311Z,99.90
2018-09-21T22:06:45.423Z,99.90
2018-09-21T22:09:13.778Z,99.90
2018-09-21T22:11:48.382Z,99.90
2018-09-21T22:14:17.555Z,99.90
2018-09-21T22:16:46.625Z,99.90
2018-09-21T22:19:16.029Z,99.90
2018-09-21T22:21:45.130Z,99.90
2018-09-21T22:24:14.122Z,99.90
2018-09-21T22:26:43.234Z,99.90
2018-09-21T22:29:12.496Z,99.90
2018-09-21T22:31:41.478Z,99.90
2018-09-21T22:34:10.499Z,99.90
2018-09-21T22:36:39.215Z,99.90
2018-09-21T22:39:08.822Z,99.90
2018-09-21T22:41:37.570Z,99.90
2018-09-21T22:44:06.624Z,99.90
2018-09-21T22:46:35.459Z,99.90
2018-09-21T22:49:07.381Z,99.90
2018-09-21T22:51:36.466Z,99.90
2018-09-21T22:54:04.829Z,99.90
2018-09-21T22:56:33.830Z,99.90
2018-09-21T22:59:02.541Z,99.90
2018-09-21T23:01:31.259Z,99.90
2018-09-21T23:03:59.974Z,99.90
2018-09-21T23:06:29.043Z,99.90
2018-09-21T23:08:57.769Z,99.90
2018-09-21T23:11:26.900Z,99.90
2018-09-21T23:13:55.974Z,99.90
2018-09-21T23:16:24.296Z,99.90
2018-09-21T23:18:53.335Z,99.90
2018-09-21T23:21:21.703Z,99.90
2018-09-21T23:23:50.791Z,99.90
2018-09-21T23:26:19.548Z,99.90
2018-09-21T23:28:47.967Z,99.90
2018-09-21T23:31:16.343Z,99.90
2018-09-21T23:33:45.436Z,99.90
2018-09-21T23:36:14.512Z,99.90
2018-09-21T23:38:42.910Z,99.90
2018-09-21T23:41:11.955Z,99.90
2018-09-21T23:43:41.001Z,99.90
2018-09-21T23:46:09.325Z,99.90
2018-09-21T23:48:38.644Z,99.90
2018-09-21T23:51:08.656Z,99.90
2018-09-21T23:53:37.841Z,99.90
2018-09-21T23:56:07.363Z,99.90
2018-09-21T23:58:36.416Z,99.90
