createdAt,value
2023-05-06T00:01:46.468Z,97012.03
2023-05-06T00:04:34.884Z,97012.03
2023-05-06T00:07:23.387Z,97012.03
2023-05-06T00:10:11.802Z,97010.44
2023-05-06T00:13:01.694Z,97009.50
2023-05-06T00:15:50.183Z,97006.78
2023-05-06T00:18:38.536Z,97006.31
2023-05-06T00:21:28.300Z,97000.41
2023-05-06T00:24:16.681Z,97001.88
2023-05-06T00:27:05.084Z,96997.56
2023-05-06T00:29:54.865Z,96995.84
2023-05-06T00:32:43.381Z,96991.06
2023-05-06T00:35:31.873Z,96989.47
2023-05-06T00:38:20.543Z,96990.75
2023-05-06T00:41:09.981Z,96989.31
2023-05-06T00:43:58.420Z,96986.47
2023-05-06T00:46:48.199Z,96981.06
2023-05-06T00:49:36.617Z,96975.97
2023-05-06T00:52:25.057Z,96975.50
2023-05-06T00:55:13.464Z,96973.13
2023-05-06T00:58:02.092Z,96975.16
2023-05-06T01:00:52.335Z,96974.38
2023-05-06T01:03:42.317Z,96974.53
2023-05-06T01:06:35.878Z,96960.69
2023-05-06T01:09:29.867Z,96967.38
2023-05-06T01:12:22.431Z,96962.75
2023-05-06T01:15:15.095Z,96966.09
2023-05-06T01:18:07.843Z,96970.25
2023-05-06T01:20:57.998Z,96972.78
2023-05-06T01:23:53.399Z,96971.38
2023-05-06T01:26:42.999Z,96972.63
2023-05-06T01:29:31.501Z,96968.97
2023-05-06T01:32:27.664Z,96975.19
2023-05-06T01:35:19.128Z,96966.59
2023-05-06T01:38:15.585Z,96973.91
2023-05-06T01:41:05.843Z,96970.41
2023-05-06T01:43:55.297Z,96972.66
2023-05-06T01:46:44.501Z,96969.78
2023-05-06T01:49:34.139Z,96961.66
2023-05-06T01:52:22.944Z,96973.28
2023-05-06T01:55:11.992Z,96963.88
2023-05-06T01:58:02.470Z,96969.63
2023-05-06T02:00:50.885Z,96969.13
2023-05-06T02:03:39.459Z,96971.34
2023-05-06T02:06:28.079Z,96969.31
2023-05-06T02:09:16.607Z,96970.41
2023-05-06T02:12:11.657Z,96963.41
2023-05-06T02:15:01.437Z,96968.97
2023-05-06T02:17:50.314Z,96968.47
2023-05-06T02:20:38.887Z,96962.78
2023-05-06T02:23:27.682Z,96963.72
2023-05-06T02:26:16.515Z,96957.19
2023-05-06T02:29:04.927Z,96962.28
2023-05-06T02:31:54.759Z,96954.69
2023-05-06T02:34:43.126Z,96957.38
2023-05-06T02:37:31.514Z,96963.25
2023-05-06T02:40:21.883Z,96961.66
2023-05-06T02:43:10.256Z,96969.59
2023-05-06T02:46:18.262Z,96962.78
2023-05-06T02:49:27.010Z,96962.13
2023-05-06T02:52:15.518Z,96956.09
2023-05-06T02:55:04.176Z,96949.75
2023-05-06T02:57:52.571Z,96951.00
2023-05-06T03:00:40.939Z,96947.69
2023-05-06T03:03:29.352Z,96944.50
2023-05-06T03:06:19.130Z,96949.59
2023-05-06T03:09:08.691Z,96956.75
2023-05-06T03:11:57.858Z,96955.47
2023-05-06T03:14:46.415Z,96952.28
2023-05-06T03:17:34.854Z,96954.50
2023-05-06T03:20:25.819Z,96956.09
2023-05-06T03:23:18.471Z,96953.38
2023-05-06T03:26:08.666Z,96956.06
2023-05-06T03:28:57.548Z,96960.19
2023-05-06T03:31:46.585Z,96961.41
2023-05-06T03:34:35.084Z,96952.72
2023-05-06T03:37:23.759Z,96955.09
2023-05-06T03:40:17.638Z,96954.34
2023-05-06T03:43:06.597Z,96953.38
2023-05-06T03:45:55.429Z,96948.78
2023-05-06T03:48:44.699Z,96950.03
2023-05-06T03:51:36.560Z,96958.94
2023-05-06T03:54:25.425Z,96958.31
2023-05-06T03:57:15.358Z,96958.31
2023-05-06T04:00:05.507Z,96955.31
2023-05-06T04:03:04.604Z,96960.53
2023-05-06T04:06:00.943Z,96958.31
2023-05-06T04:08:49.610Z,96961.50
2023-05-06T04:11:39.481Z,96960.06
2023-05-06T04:14:31.941Z,96961.34
2023-05-06T04:17:20.884Z,96951.00
2023-05-06T04:20:11.946Z,96958.00
2023-05-06T04:23:02.776Z,96963.41
2023-05-06T04:25:51.419Z,96968.00
2023-05-06T04:28:41.862Z,96970.41
2023-05-06T04:31:34.434Z,96968.47
2023-05-06T04:34:27.786Z,96977.56
2023-05-06T04:37:18.908Z,96975.31
2023-05-06T04:40:13.750Z,96978.50
2023-05-06T04:43:05.238Z,96973.59
2023-05-06T04:45:54.386Z,96978.66
2023-05-06T04:48:49.006Z,96978.34
2023-05-06T04:51:38.286Z,96993.44
2023-05-06T04:54:27.089Z,96996.63
2023-05-06T04:57:15.479Z,96992.94
2023-05-06T05:00:07.831Z,96999.16
2023-05-06T05:02:56.504Z,96986.59
2023-05-06T05:05:46.220Z,96996.44
2023-05-06T05:08:40.875Z,97008.53
2023-05-06T05:11:30.497Z,97009.16
2023-05-06T05:14:20.513Z,97009.66
2023-05-06T05:17:09.045Z,96998.69
2023-05-06T05:19:58.983Z,97000.91
2023-05-06T05:22:49.963Z,96999.00
2023-05-06T05:25:38.469Z,97004.88
2023-05-06T05:28:27.498Z,97003.47
2023-05-06T05:31:17.068Z,97006.28
2023-05-06T05:34:06.071Z,97008.69
2023-05-06T05:36:54.400Z,97009.78
2023-05-06T05:39:44.202Z,97027.88
2023-05-06T05:42:34.104Z,97036.47
2023-05-06T05:45:27.822Z,97041.41
2023-05-06T05:48:17.369Z,97039.84
2023-05-06T05:51:06.936Z,97026.34
2023-05-06T05:53:55.392Z,97023.16
2023-05-06T05:56:47.204Z,97013.13
2023-05-06T05:59:37.528Z,97013.28
2023-05-06T06:02:27.154Z,97015.19
2023-05-06T06:05:15.554Z,97018.53
2023-05-06T06:08:04.090Z,97023.16
2023-05-06T06:10:53.441Z,97021.28
2023-05-06T06:13:47.481Z,97018.56
2023-05-06T06:16:37.713Z,97016.19
2023-05-06T06:19:26.202Z,97025.25
2023-05-06T06:22:14.720Z,97024.59
2023-05-06T06:25:03.183Z,97029.53
2023-05-06T06:27:51.624Z,97034.63
2023-05-06T06:30:41.864Z,97038.78
2023-05-06T06:33:30.170Z,97050.84
2023-05-06T06:36:18.504Z,97050.84
2023-05-06T06:39:07.503Z,97050.06
2023-05-06T06:41:57.416Z,97046.59
2023-05-06T06:44:45.989Z,97051.81
2023-05-06T06:47:35.776Z,97052.94
2023-05-06T06:50:24.140Z,97056.25
2023-05-06T06:53:12.773Z,97060.25
2023-05-06T06:56:01.207Z,97062.00
2023-05-06T06:58:51.212Z,97051.81
2023-05-06T07:01:42.675Z,97054.66
2023-05-06T07:04:32.538Z,97049.84
2023-05-06T07:07:20.941Z,97048.25
2023-05-06T07:10:10.015Z,97046.19
2023-05-06T07:12:58.668Z,97051.75
2023-05-06T07:15:47.130Z,97047.31
2023-05-06T07:18:35.534Z,97047.63
2023-05-06T07:21:25.356Z,97051.09
2023-05-06T07:24:13.757Z,97057.13
2023-05-06T07:27:02.411Z,97054.53
2023-05-06T07:29:50.998Z,97055.59
2023-05-06T07:32:41.052Z,97054.78
2023-05-06T07:35:29.454Z,97059.56
2023-05-06T07:38:19.158Z,97077.13
2023-05-06T07:41:07.558Z,97072.44
2023-05-06T07:43:55.930Z,97069.25
2023-05-06T07:46:44.551Z,97069.44
2023-05-06T07:49:34.140Z,97076.09
2023-05-06T07:52:22.615Z,97072.78
2023-05-06T07:55:12.706Z,97078.06
2023-05-06T07:58:01.343Z,97082.09
2023-05-06T08:00:49.746Z,97081.38
2023-05-06T08:03:38.312Z,97086.81
2023-05-06T08:06:27.149Z,97083.75
2023-05-06T08:09:22.727Z,97083.75
2023-05-06T08:12:38.516Z,97093.53
2023-05-06T08:15:27.099Z,97095.75
2023-05-06T08:18:22.309Z,97096.34
2023-05-06T08:21:11.069Z,97098.38
2023-05-06T08:23:59.551Z,97101.38
2023-05-06T08:26:47.896Z,97106.81
2023-05-06T08:29:37.637Z,97099.16
2023-05-06T08:32:26.194Z,97102.59
2023-05-06T08:35:14.605Z,97105.56
2023-05-06T08:38:03.021Z,97108.84
2023-05-06T08:40:53.815Z,97108.84
2023-05-06T08:43:42.811Z,97101.22
2023-05-06T08:46:32.817Z,97107.06
2023-05-06T08:49:21.258Z,97105.94
2023-05-06T08:52:09.825Z,97111.06
2023-05-06T08:55:01.516Z,97098.66
2023-05-06T08:57:50.590Z,97098.28
2023-05-06T09:00:39.156Z,97088.69
2023-05-06T09:03:29.050Z,97100.53
2023-05-06T09:06:17.513Z,97100.94
2023-05-06T09:09:06.493Z,97095.50
2023-05-06T09:11:57.488Z,97099.88
2023-05-06T09:14:46.719Z,97090.13
2023-05-06T09:17:35.145Z,97089.47
2023-05-06T09:20:24.870Z,97095.50
2023-05-06T09:23:15.015Z,97094.16
2023-05-06T09:26:03.418Z,97093.22
2023-05-06T09:28:52.455Z,97096.41
2023-05-06T09:31:44.935Z,97102.09
2023-05-06T09:34:33.460Z,97102.81
2023-05-06T09:37:23.221Z,97096.16
2023-05-06T09:40:12.165Z,97095.28
2023-05-06T09:43:01.333Z,97095.28
2023-05-06T09:45:49.880Z,97096.91
2023-05-06T09:48:38.688Z,97086.69
2023-05-06T09:51:28.544Z,97098.16
2023-05-06T09:54:18.685Z,97096.91
2023-05-06T09:57:07.174Z,97088.28
2023-05-06T09:59:55.658Z,97085.56
2023-05-06T10:02:45.213Z,97084.66
2023-05-06T10:05:33.936Z,97084.28
2023-05-06T10:08:24.446Z,97091.84
2023-05-06T10:11:14.775Z,97086.06
2023-05-06T10:14:03.828Z,97086.75
2023-05-06T10:16:52.871Z,97091.16
2023-05-06T10:19:43.961Z,97083.91
2023-05-06T10:22:40.034Z,97084.00
2023-05-06T10:25:33.770Z,97075.03
2023-05-06T10:28:29.889Z,97072.44
2023-05-06T10:31:20.085Z,97080.38
2023-05-06T10:34:09.021Z,97070.91
2023-05-06T10:36:58.513Z,97064.44
2023-05-06T10:39:47.354Z,97077.81
2023-05-06T10:43:22.467Z,97057.81
2023-05-06T10:46:13.996Z,97044.69
2023-05-06T10:49:19.926Z,97041.69
2023-05-06T10:52:14.302Z,97046.09
2023-05-06T10:55:02.756Z,97039.22
2023-05-06T10:57:55.685Z,97034.84
2023-05-06T11:00:54.330Z,97038.09
2023-05-06T11:03:45.154Z,97029.19
2023-05-06T11:06:38.244Z,97041.41
2023-05-06T11:09:28.533Z,97040.72
2023-05-06T11:12:21.407Z,97028.34
2023-05-06T11:15:25.925Z,97032.41
2023-05-06T11:18:44.252Z,97029.44
2023-05-06T11:21:42.033Z,97035.97
2023-05-06T11:24:31.724Z,97033.31
2023-05-06T11:27:22.587Z,97030.44
2023-05-06T11:30:14.863Z,97027.06
2023-05-06T11:33:05.673Z,97031.94
2023-05-06T11:35:55.846Z,97028.94
2023-05-06T11:38:45.036Z,97026.28
2023-05-06T11:41:34.304Z,97025.38
2023-05-06T11:44:27.032Z,97028.91
2023-05-06T11:47:15.444Z,97036.53
2023-05-06T11:50:07.574Z,97030.03
2023-05-06T11:52:57.484Z,97024.88
2023-05-06T11:55:46.111Z,97021.81
2023-05-06T11:58:34.856Z,97021.44
2023-05-06T12:01:23.397Z,97026.78
2023-05-06T12:04:40.571Z,97023.06
2023-05-06T12:07:28.954Z,97017.06
2023-05-06T12:10:20.047Z,97023.66
2023-05-06T12:13:08.519Z,97013.06
2023-05-06T12:15:57.220Z,97013.72
2023-05-06T12:18:45.817Z,97019.28
2023-05-06T12:21:39.061Z,97017.75
2023-05-06T12:24:30.623Z,97007.63
2023-05-06T12:27:33.223Z,97007.78
2023-05-06T12:30:30.352Z,97002.00
2023-05-06T12:33:18.795Z,97002.50
2023-05-06T12:36:10.486Z,97006.13
2023-05-06T12:39:00.350Z,96996.78
2023-05-06T12:41:49.202Z,96994.09
2023-05-06T12:44:40.125Z,96993.56
2023-05-06T12:47:28.599Z,97001.31
2023-05-06T12:50:31.908Z,97004.44
2023-05-06T12:53:32.271Z,96999.56
2023-05-06T12:56:20.833Z,97006.91
2023-05-06T12:59:09.223Z,97004.28
2023-05-06T13:01:59.137Z,96998.00
2023-05-06T13:04:47.602Z,96997.66
2023-05-06T13:07:35.989Z,96988.03
2023-05-06T13:10:24.421Z,96992.19
2023-05-06T13:13:12.867Z,96993.50
2023-05-06T13:16:01.564Z,96983.97
2023-05-06T13:18:52.108Z,96981.53
2023-05-06T13:21:40.975Z,96976.78
2023-05-06T13:24:29.494Z,96972.81
2023-05-06T13:27:18.012Z,96967.94
2023-05-06T13:30:08.805Z,96972.00
2023-05-06T13:32:57.880Z,96972.44
2023-05-06T13:35:47.705Z,96970.38
2023-05-06T13:38:36.064Z,96967.03
2023-05-06T13:41:25.400Z,96964.16
2023-05-06T13:44:13.899Z,96960.44
2023-05-06T13:47:02.420Z,96962.09
2023-05-06T13:49:50.855Z,96954.28
2023-05-06T13:52:40.673Z,96941.66
2023-05-06T13:55:29.246Z,96945.53
2023-05-06T13:58:18.336Z,96939.94
2023-05-06T14:01:07.318Z,96936.69
2023-05-06T14:03:55.899Z,96931.97
2023-05-06T14:06:44.279Z,96937.66
2023-05-06T14:09:34.063Z,96931.16
2023-05-06T14:12:23.242Z,96929.78
2023-05-06T14:15:13.106Z,96935.63
2023-05-06T14:18:01.793Z,96924.06
2023-05-06T14:20:50.226Z,96928.38
2023-05-06T14:23:38.830Z,96926.78
2023-05-06T14:26:28.593Z,96926.69
2023-05-06T14:29:16.940Z,96935.72
2023-05-06T14:32:05.871Z,96929.19
2023-05-06T14:34:54.343Z,96928.44
2023-05-06T14:37:42.752Z,96929.03
2023-05-06T14:40:31.251Z,96919.13
2023-05-06T14:43:20.944Z,96911.28
2023-05-06T14:46:09.410Z,96920.53
2023-05-06T14:48:57.856Z,96915.00
2023-05-06T14:51:48.105Z,96920.38
2023-05-06T14:54:42.076Z,96914.25
2023-05-06T14:57:30.597Z,96917.44
2023-05-06T15:00:20.889Z,96911.19
2023-05-06T15:03:09.355Z,96913.97
2023-05-06T15:05:57.875Z,96916.34
2023-05-06T15:08:46.589Z,96909.25
2023-05-06T15:11:34.954Z,96908.44
2023-05-06T15:14:23.358Z,96906.91
2023-05-06T15:17:13.486Z,96905.31
2023-05-06T15:20:02.015Z,96904.53
2023-05-06T15:22:50.437Z,96890.38
2023-05-06T15:25:39.019Z,96890.75
2023-05-06T15:28:27.495Z,96897.44
2023-05-06T15:31:15.941Z,96897.41
2023-05-06T15:34:06.030Z,96894.25
2023-05-06T15:36:54.805Z,96888.28
2023-05-06T15:39:43.177Z,96898.88
2023-05-06T15:42:31.685Z,96892.56
2023-05-06T15:45:20.348Z,96901.22
2023-05-06T15:48:08.878Z,96898.81
2023-05-06T15:50:58.652Z,96894.91
2023-05-06T15:53:47.170Z,96898.25
2023-05-06T15:56:40.749Z,96896.56
2023-05-06T15:59:29.890Z,96900.50
2023-05-06T16:05:10.498Z,96892.34
2023-05-06T16:08:00.353Z,96888.75
2023-05-06T16:10:48.739Z,96893.81
2023-05-06T16:13:37.112Z,96890.63
2023-05-06T16:16:25.540Z,96888.00
2023-05-06T16:19:13.991Z,96897.44
2023-05-06T16:22:02.541Z,96894.31
2023-05-06T16:24:52.319Z,96892.72
2023-05-06T16:27:41.741Z,96891.97
2023-05-06T16:30:30.110Z,96892.25
2023-05-06T16:33:18.482Z,96891.13
2023-05-06T16:36:07.748Z,96894.25
2023-05-06T16:38:56.279Z,96891.50
2023-05-06T16:41:46.512Z,96887.16
2023-05-06T16:44:35.193Z,96891.47
2023-05-06T16:47:24.317Z,96887.09
2023-05-06T16:50:14.114Z,96893.34
2023-05-06T16:53:02.533Z,96880.69
2023-05-06T16:55:50.919Z,96883.81
2023-05-06T16:58:40.698Z,96889.28
2023-05-06T17:01:29.239Z,96881.31
2023-05-06T17:04:17.721Z,96879.25
2023-05-06T17:07:06.407Z,96882.78
2023-05-06T17:09:54.787Z,96878.50
2023-05-06T17:12:43.252Z,96882.41
2023-05-06T17:15:33.098Z,96880.38
2023-05-06T17:18:21.489Z,96876.41
2023-05-06T17:21:09.828Z,96878.78
2023-05-06T17:24:00.153Z,96882.19
2023-05-06T17:26:48.510Z,96877.47
2023-05-06T17:29:36.953Z,96870.69
2023-05-06T17:32:26.797Z,96866.31
2023-05-06T17:35:15.196Z,96876.78
2023-05-06T17:38:03.529Z,96873.13
2023-05-06T17:40:51.951Z,96880.13
2023-05-06T17:43:40.294Z,96876.19
2023-05-06T17:46:28.726Z,96876.91
2023-05-06T17:49:18.404Z,96878.34
2023-05-06T17:52:06.926Z,96876.69
2023-05-06T17:55:11.185Z,96885.97
2023-05-06T17:58:04.735Z,96876.34
2023-05-06T18:00:53.132Z,96883.31
2023-05-06T18:03:41.580Z,96887.09
2023-05-06T18:06:31.265Z,96891.28
2023-05-06T18:09:19.710Z,96887.63
2023-05-06T18:12:08.417Z,96894.53
2023-05-06T18:14:56.836Z,96893.59
2023-05-06T18:17:46.079Z,96889.88
2023-05-06T18:20:34.556Z,96891.63
2023-05-06T18:23:24.261Z,96889.09
2023-05-06T18:26:12.601Z,96897.91
2023-05-06T18:29:03.118Z,96898.22
2023-05-06T18:31:51.477Z,96898.84
2023-05-06T18:34:40.685Z,96912.22
2023-05-06T18:37:29.444Z,96908.34
2023-05-06T18:40:19.425Z,96908.22
2023-05-06T18:43:08.161Z,96909.22
2023-05-06T18:45:56.632Z,96912.50
2023-05-06T18:48:45.136Z,96913.53
2023-05-06T18:51:33.539Z,96916.09
2023-05-06T18:54:21.957Z,96918.22
2023-05-06T18:57:12.188Z,96916.53
2023-05-06T19:00:00.670Z,96917.84
2023-05-06T19:02:49.188Z,96924.31
2023-05-06T19:05:37.981Z,96923.69
2023-05-06T19:08:26.307Z,96919.66
2023-05-06T19:11:16.216Z,96920.25
2023-05-06T19:14:05.945Z,96923.19
2023-05-06T19:16:54.594Z,96923.81
2023-05-06T19:19:45.694Z,96929.81
2023-05-06T19:22:34.375Z,96931.91
2023-05-06T19:25:22.704Z,96930.84
2023-05-06T19:28:11.022Z,96934.09
2023-05-06T19:31:00.874Z,96927.94
2023-05-06T19:33:49.253Z,96929.69
2023-05-06T19:36:37.610Z,96922.47
2023-05-06T19:39:26.211Z,96917.94
2023-05-06T19:42:15.185Z,96922.41
2023-05-06T19:45:07.936Z,96932.28
2023-05-06T19:47:58.146Z,96928.25
2023-05-06T19:50:46.814Z,96921.03
2023-05-06T19:53:35.761Z,96926.28
2023-05-06T19:56:24.178Z,96934.22
2023-05-06T19:59:12.994Z,96931.28
2023-05-06T20:02:01.854Z,96925.66
2023-05-06T20:04:51.616Z,96923.88
2023-05-06T20:07:39.996Z,96926.84
2023-05-06T20:10:28.899Z,96930.47
2023-05-06T20:13:17.866Z,96924.16
2023-05-06T20:16:06.781Z,96931.97
2023-05-06T20:18:55.354Z,96929.44
2023-05-06T20:21:45.094Z,96934.78
2023-05-06T20:24:34.748Z,96926.41
2023-05-06T20:27:23.188Z,96928.91
2023-05-06T20:30:12.491Z,96927.22
2023-05-06T20:33:01.256Z,96927.09
2023-05-06T20:35:51.020Z,96930.03
2023-05-06T20:38:40.794Z,96929.78
2023-05-06T20:41:29.133Z,96929.09
2023-05-06T20:44:17.448Z,96922.53
2023-05-06T20:47:10.465Z,96922.75
2023-05-06T20:49:59.140Z,96927.94
2023-05-06T20:52:48.216Z,96920.13
2023-05-06T20:55:38.019Z,96926.75
2023-05-06T20:58:28.566Z,96925.38
2023-05-06T21:01:17.082Z,96928.31
2023-05-06T21:04:06.341Z,96928.19
2023-05-06T21:06:54.730Z,96919.47
2023-05-06T21:09:43.138Z,96928.75
2023-05-06T21:12:34.076Z,96927.47
2023-05-06T21:15:22.508Z,96924.88
2023-05-06T21:18:10.962Z,96925.53
2023-05-06T21:20:59.768Z,96933.88
2023-05-06T21:23:48.121Z,96928.38
2023-05-06T21:26:36.728Z,96934.00
2023-05-06T21:29:26.418Z,96932.16
2023-05-06T21:32:15.033Z,96933.94
2023-05-06T21:35:04.035Z,96941.94
2023-05-06T21:37:53.024Z,96942.72
2023-05-06T21:40:41.386Z,96932.69
2023-05-06T21:43:31.349Z,96937.97
2023-05-06T21:46:21.762Z,96942.00
2023-05-06T21:49:10.559Z,96939.69
2023-05-06T21:51:58.967Z,96935.59
2023-05-06T21:54:47.341Z,96931.63
2023-05-06T21:57:35.721Z,96930.81
2023-05-06T22:00:24.150Z,96935.44
2023-05-06T22:03:13.971Z,96934.66
2023-05-06T22:06:02.332Z,96939.16
2023-05-06T22:08:50.661Z,96936.59
2023-05-06T22:11:39.101Z,96940.44
2023-05-06T22:14:37.342Z,96936.44
2023-05-06T22:17:29.164Z,96939.84
2023-05-06T22:20:18.935Z,96941.91
2023-05-06T22:23:07.487Z,96939.09
2023-05-06T22:25:56.121Z,96942.63
2023-05-06T22:28:45.479Z,96943.25
2023-05-06T22:31:33.929Z,96940.41
2023-05-06T22:34:22.238Z,96942.31
2023-05-06T22:37:12.219Z,96931.81
2023-05-06T22:40:00.565Z,96936.28
2023-05-06T22:42:49.048Z,96926.56
2023-05-06T22:45:37.664Z,96929.28
2023-05-06T22:48:26.122Z,96932.47
2023-05-06T22:51:15.776Z,96921.66
2023-05-06T22:54:05.483Z,96927.84
2023-05-06T22:56:53.873Z,96931.19
2023-05-06T22:59:42.622Z,96924.06
2023-05-06T23:02:30.964Z,96935.06
2023-05-06T23:05:19.347Z,96932.34
2023-05-06T23:08:07.696Z,96928.84
2023-05-06T23:10:57.360Z,96922.81
2023-05-06T23:13:45.745Z,96927.13
2023-05-06T23:16:34.193Z,96921.53
2023-05-06T23:19:24.889Z,96915.50
2023-05-06T23:22:14.196Z,96909.34
2023-05-06T23:25:02.586Z,96912.50
2023-05-06T23:27:52.468Z,96897.88
2023-05-06T23:30:41.073Z,96910.75
2023-05-06T23:33:29.407Z,96913.66
2023-05-06T23:36:17.804Z,96912.84
2023-05-06T23:39:06.118Z,96913.97
2023-05-06T23:41:54.450Z,96904.44
2023-05-06T23:44:44.110Z,96913.19
2023-05-06T23:47:32.464Z,96907.44
2023-05-06T23:50:20.868Z,96915.56
2023-05-06T23:53:09.238Z,96910.16
2023-05-06T23:55:57.520Z,96906.66
2023-05-06T23:58:45.898Z,96912.06
