createdAt,value
2019-05-14T00:00:41.656Z,0.00
2019-05-14T00:01:41.977Z,0.00
2019-05-14T00:02:41.340Z,0.00
2019-05-14T00:03:41.333Z,0.00
2019-05-14T00:04:39.503Z,0.00
2019-05-14T00:05:39.626Z,0.00
2019-05-14T00:06:41.586Z,0.00
2019-05-14T00:07:41.426Z,0.00
2019-05-14T00:08:41.645Z,0.00
2019-05-14T00:09:41.316Z,0.00
2019-05-14T00:10:41.191Z,0.00
2019-05-14T00:11:41.852Z,0.00
2019-05-14T00:12:41.692Z,0.00
2019-05-14T00:13:41.194Z,0.00
2019-05-14T00:14:40.354Z,0.00
2019-05-14T00:15:41.383Z,0.00
2019-05-14T00:16:39.405Z,0.00
2019-05-14T00:17:41.576Z,0.00
2019-05-14T00:18:41.771Z,0.00
2019-05-14T00:19:41.350Z,0.00
2019-05-14T00:20:41.782Z,0.00
2019-05-14T00:21:39.320Z,0.00
2019-05-14T00:22:41.506Z,0.00
2019-05-14T00:23:47.446Z,0.00
2019-05-14T00:24:41.318Z,0.00
2019-05-14T00:25:41.758Z,0.00
2019-05-14T00:26:39.254Z,0.00
2019-05-14T00:27:41.277Z,0.00
2019-05-14T00:28:39.229Z,0.00
2019-05-14T00:29:41.455Z,0.00
2019-05-14T00:30:39.243Z,0.00
2019-05-14T00:31:39.202Z,0.00
2019-05-14T00:32:41.448Z,0.00
2019-05-14T00:33:39.240Z,0.00
2019-05-14T00:34:39.166Z,0.00
2019-05-14T00:35:41.219Z,0.00
2019-05-14T00:36:41.407Z,0.00
2019-05-14T00:37:41.282Z,0.00
2019-05-14T00:38:39.163Z,0.00
2019-05-14T00:39:41.326Z,0.00
2019-05-14T00:40:39.103Z,0.00
2019-05-14T00:41:39.111Z,0.00
2019-05-14T00:42:41.439Z,0.00
2019-05-14T00:43:41.443Z,0.00
2019-05-14T00:44:51.681Z,0.00
2019-05-14T00:45:41.791Z,0.00
2019-05-14T00:46:40.972Z,0.00
2019-05-14T00:47:41.560Z,0.00
2019-05-14T00:48:39.072Z,0.00
2019-05-14T00:49:39.004Z,0.00
2019-05-14T00:50:39.000Z,0.00
2019-05-14T00:51:41.147Z,0.00
2019-05-14T00:52:38.978Z,0.00
2019-05-14T00:53:38.965Z,0.00
2019-05-14T00:54:41.413Z,0.00
2019-05-14T00:55:45.928Z,0.00
2019-05-14T00:56:38.935Z,0.00
2019-05-14T00:57:38.922Z,0.00
2019-05-14T00:58:38.910Z,0.00
2019-05-14T00:59:38.957Z,0.00
2019-05-14T01:00:38.889Z,0.00
2019-05-14T01:01:38.873Z,0.00
2019-05-14T01:02:41.343Z,0.00
2019-05-14T01:03:38.852Z,0.00
2019-05-14T01:04:38.859Z,0.00
2019-05-14T01:05:41.240Z,0.00
2019-05-14T01:06:38.836Z,0.00
2019-05-14T01:07:38.829Z,0.00
2019-05-14T01:08:41.184Z,0.00
2019-05-14T01:09:38.793Z,0.00
2019-05-14T01:10:38.785Z,0.00
2019-05-14T01:11:38.781Z,0.00
2019-05-14T01:12:41.231Z,0.00
2019-05-14T01:13:38.745Z,0.00
2019-05-14T01:14:38.747Z,0.00
2019-05-14T01:15:38.725Z,0.00
2019-05-14T01:16:38.730Z,0.00
2019-05-14T01:17:38.708Z,0.00
2019-05-14T01:18:38.701Z,0.00
2019-05-14T01:19:38.692Z,0.00
2019-05-14T01:20:41.079Z,0.00
2019-05-14T01:21:38.735Z,0.00
2019-05-14T01:22:38.648Z,0.00
2019-05-14T01:23:38.647Z,0.00
2019-05-14T01:24:38.638Z,0.00
2019-05-14T01:25:38.625Z,0.00
2019-05-14T01:26:38.608Z,0.00
2019-05-14T01:27:47.515Z,0.00
2019-05-14T01:28:38.587Z,0.00
2019-05-14T01:29:38.576Z,0.00
2019-05-14T01:30:38.565Z,0.00
2019-05-14T01:31:38.553Z,0.00
2019-05-14T01:32:38.592Z,0.00
2019-05-14T01:33:41.056Z,0.00
2019-05-14T01:34:38.535Z,0.00
2019-05-14T01:35:38.520Z,0.00
2019-05-14T01:36:38.506Z,0.00
2019-05-14T01:37:38.493Z,0.00
2019-05-14T01:38:38.524Z,0.00
2019-05-14T01:39:38.480Z,0.00
2019-05-14T01:40:38.474Z,0.00
2019-05-14T01:41:38.444Z,0.00
2019-05-14T01:42:38.443Z,0.00
2019-05-14T01:43:38.432Z,0.00
2019-05-14T01:44:38.421Z,5.62
2019-05-14T01:45:38.407Z,5.62
2019-05-14T01:46:38.414Z,5.62
2019-05-14T01:47:38.390Z,5.62
2019-05-14T01:48:38.378Z,5.62
2019-05-14T01:49:38.462Z,5.62
2019-05-14T01:50:38.363Z,5.62
2019-05-14T01:51:38.363Z,5.62
2019-05-14T01:52:38.380Z,5.62
2019-05-14T01:53:38.325Z,5.62
2019-05-14T01:54:38.303Z,11.25
2019-05-14T01:55:38.344Z,11.25
2019-05-14T01:56:38.298Z,5.62
2019-05-14T01:57:38.277Z,5.62
2019-05-14T01:58:38.273Z,5.62
2019-05-14T01:59:45.747Z,5.62
2019-05-14T02:00:38.248Z,5.62
2019-05-14T02:01:38.239Z,5.62
2019-05-14T02:02:38.267Z,5.62
2019-05-14T02:03:38.208Z,5.62
2019-05-14T02:04:38.215Z,5.62
2019-05-14T02:05:38.187Z,5.62
2019-05-14T02:06:38.180Z,5.62
2019-05-14T02:07:38.210Z,5.62
2019-05-14T02:08:38.169Z,5.62
2019-05-14T02:09:38.151Z,5.62
2019-05-14T02:10:38.135Z,5.62
2019-05-14T02:11:38.177Z,5.62
2019-05-14T02:12:38.134Z,5.62
2019-05-14T02:13:38.106Z,5.62
2019-05-14T02:14:38.096Z,5.62
2019-05-14T02:15:40.626Z,5.62
2019-05-14T02:16:38.075Z,5.62
2019-05-14T02:17:38.072Z,5.62
2019-05-14T02:18:38.067Z,5.62
2019-05-14T02:19:38.075Z,5.62
2019-05-14T02:20:38.026Z,5.62
2019-05-14T02:21:38.020Z,5.62
2019-05-14T02:22:38.013Z,5.62
2019-05-14T02:23:37.999Z,5.62
2019-05-14T02:24:37.989Z,5.62
2019-05-14T02:25:37.989Z,11.25
2019-05-14T02:26:37.972Z,11.25
2019-05-14T02:27:37.953Z,11.25
2019-05-14T02:28:37.941Z,16.88
2019-05-14T02:29:37.997Z,16.88
2019-05-14T02:30:48.055Z,16.88
2019-05-14T02:31:45.408Z,16.88
2019-05-14T02:32:40.499Z,16.88
2019-05-14T02:33:39.654Z,16.88
2019-05-14T02:34:39.907Z,16.88
2019-05-14T02:35:39.805Z,11.25
2019-05-14T02:36:39.971Z,11.25
2019-05-14T02:37:40.129Z,11.25
2019-05-14T02:38:38.907Z,11.25
2019-05-14T02:39:40.552Z,11.25
2019-05-14T02:40:40.381Z,11.25
2019-05-14T02:41:39.186Z,11.25
2019-05-14T02:42:40.175Z,11.25
2019-05-14T02:43:40.750Z,11.25
2019-05-14T02:44:40.653Z,16.88
2019-05-14T02:45:50.932Z,16.88
2019-05-14T02:46:40.337Z,16.88
2019-05-14T02:47:39.584Z,16.88
2019-05-14T02:48:40.254Z,16.88
2019-05-14T02:49:39.837Z,16.88
2019-05-14T02:50:39.627Z,16.88
2019-05-14T02:51:39.103Z,16.88
2019-05-14T02:52:40.398Z,16.88
2019-05-14T02:53:39.095Z,16.88
2019-05-14T02:54:40.348Z,22.50
2019-05-14T02:55:39.029Z,22.50
2019-05-14T02:56:40.209Z,22.50
2019-05-14T02:57:39.376Z,22.50
2019-05-14T02:58:40.185Z,22.50
2019-05-14T02:59:39.420Z,22.50
2019-05-14T03:00:40.688Z,16.88
2019-05-14T03:01:40.554Z,16.88
2019-05-14T03:02:40.433Z,16.88
2019-05-14T03:03:49.572Z,16.88
2019-05-14T03:04:39.452Z,16.88
2019-05-14T03:05:40.134Z,16.88
2019-05-14T03:06:39.540Z,16.88
2019-05-14T03:07:39.366Z,16.88
2019-05-14T03:08:38.994Z,16.88
2019-05-14T03:09:40.372Z,16.88
2019-05-14T03:10:40.323Z,16.88
2019-05-14T03:11:40.305Z,16.88
2019-05-14T03:12:39.641Z,16.88
2019-05-14T03:13:40.021Z,16.88
2019-05-14T03:14:39.541Z,16.88
2019-05-14T03:15:39.120Z,16.88
2019-05-14T03:16:40.227Z,16.88
2019-05-14T03:17:40.424Z,16.88
2019-05-14T03:18:39.584Z,16.88
2019-05-14T03:19:40.312Z,16.88
2019-05-14T03:20:39.000Z,16.88
2019-05-14T03:21:39.600Z,16.88
2019-05-14T03:22:46.418Z,22.50
2019-05-14T03:23:39.197Z,22.50
2019-05-14T03:24:39.662Z,22.50
2019-05-14T03:25:40.036Z,28.12
2019-05-14T03:26:39.876Z,28.12
2019-05-14T03:27:40.299Z,28.12
2019-05-14T03:28:39.850Z,28.12
2019-05-14T03:29:39.951Z,28.12
2019-05-14T03:30:42.122Z,33.75
2019-05-14T03:31:42.911Z,33.75
2019-05-14T03:32:42.283Z,39.38
2019-05-14T03:33:43.081Z,39.38
2019-05-14T03:34:42.973Z,39.38
2019-05-14T03:36:52.195Z,45.00
2019-05-14T03:37:49.625Z,45.00
2019-05-14T03:38:49.951Z,45.00
2019-05-14T03:39:49.407Z,39.38
2019-05-14T03:40:49.389Z,39.38
2019-05-14T03:41:49.987Z,39.38
2019-05-14T03:42:49.015Z,33.75
2019-05-14T03:43:49.372Z,33.75
2019-05-14T03:44:49.044Z,33.75
2019-05-14T03:45:49.409Z,33.75
2019-05-14T03:46:54.686Z,39.38
2019-05-14T03:47:50.337Z,39.38
2019-05-14T03:48:49.327Z,39.38
2019-05-14T03:49:49.716Z,39.38
2019-05-14T03:50:49.599Z,39.38
2019-05-14T03:51:49.459Z,45.00
2019-05-14T03:52:49.561Z,45.00
2019-05-14T03:54:00.652Z,45.00
2019-05-14T03:54:49.683Z,45.00
2019-05-14T03:55:49.991Z,45.00
2019-05-14T03:56:49.636Z,45.00
2019-05-14T03:57:49.750Z,45.00
2019-05-14T03:58:49.482Z,50.62
2019-05-14T03:59:49.627Z,50.62
2019-05-14T04:00:50.074Z,50.62
2019-05-14T04:01:50.708Z,50.62
2019-05-14T04:02:49.106Z,50.62
2019-05-14T04:03:50.048Z,56.25
2019-05-14T04:04:49.834Z,56.25
2019-05-14T04:05:49.321Z,56.25
2019-05-14T04:06:49.760Z,56.25
2019-05-14T04:07:49.930Z,56.25
2019-05-14T04:08:54.139Z,56.25
2019-05-14T04:09:49.378Z,61.88
2019-05-14T04:10:53.474Z,61.88
2019-05-14T04:11:50.190Z,67.50
2019-05-14T04:12:49.220Z,67.50
2019-05-14T04:13:49.450Z,67.50
2019-05-14T04:14:49.946Z,67.50
2019-05-14T04:15:49.429Z,73.12
2019-05-14T04:17:01.458Z,78.75
2019-05-14T04:17:50.129Z,84.38
2019-05-14T04:18:50.108Z,84.38
2019-05-14T04:19:49.301Z,84.38
2019-05-14T04:20:49.793Z,90.00
2019-05-14T04:21:49.009Z,90.00
2019-05-14T04:22:49.737Z,95.62
2019-05-14T04:23:50.417Z,95.62
2019-05-14T04:24:49.625Z,101.25
2019-05-14T04:25:49.659Z,101.25
2019-05-14T04:27:01.636Z,106.88
2019-05-14T04:27:49.421Z,112.50
2019-05-14T04:28:49.470Z,112.50
2019-05-14T04:29:49.619Z,112.50
2019-05-14T04:30:49.128Z,112.50
2019-05-14T04:31:49.943Z,118.12
2019-05-14T04:32:46.428Z,112.50
2019-05-14T04:33:49.602Z,112.50
2019-05-14T04:34:49.608Z,112.50
2019-05-14T04:35:49.049Z,106.88
2019-05-14T04:36:49.931Z,101.25
2019-05-14T04:37:49.381Z,101.25
2019-05-14T04:38:51.212Z,95.62
2019-05-14T04:39:50.377Z,95.62
2019-05-14T04:40:54.224Z,84.38
2019-05-14T04:41:49.541Z,78.75
2019-05-14T04:42:46.292Z,73.12
2019-05-14T04:43:49.675Z,73.12
2019-05-14T04:44:46.290Z,67.50
2019-05-14T04:45:49.354Z,67.50
2019-05-14T04:46:49.137Z,67.50
2019-05-14T04:47:49.539Z,67.50
2019-05-14T04:48:50.075Z,67.50
2019-05-14T04:49:46.227Z,73.12
2019-05-14T04:50:49.532Z,73.12
2019-05-14T04:51:46.200Z,73.12
2019-05-14T04:52:49.089Z,73.12
2019-05-14T04:53:49.358Z,73.12
2019-05-14T04:54:46.167Z,73.12
2019-05-14T04:55:49.240Z,73.12
2019-05-14T04:56:46.139Z,78.75
2019-05-14T04:57:46.125Z,73.12
2019-05-14T04:58:49.289Z,73.12
2019-05-14T04:59:49.141Z,73.12
2019-05-14T05:00:49.572Z,73.12
2019-05-14T05:01:49.057Z,73.12
2019-05-14T05:02:49.453Z,73.12
2019-05-14T05:03:49.929Z,73.12
2019-05-14T05:04:50.322Z,73.12
2019-05-14T05:05:46.049Z,73.12
2019-05-14T05:06:46.101Z,78.75
2019-05-14T05:07:48.953Z,73.12
2019-05-14T05:08:49.441Z,73.12
2019-05-14T05:09:45.995Z,67.50
2019-05-14T05:10:49.173Z,67.50
2019-05-14T05:11:45.985Z,67.50
2019-05-14T05:12:52.949Z,67.50
2019-05-14T05:13:48.564Z,73.12
2019-05-14T05:14:45.959Z,78.75
2019-05-14T05:15:48.515Z,90.00
2019-05-14T05:16:48.823Z,95.62
2019-05-14T05:17:49.851Z,101.25
2019-05-14T05:18:49.011Z,101.25
2019-05-14T05:19:46.245Z,101.25
2019-05-14T05:20:45.875Z,95.62
2019-05-14T05:21:47.989Z,101.25
2019-05-14T05:22:48.360Z,106.88
2019-05-14T05:23:45.855Z,112.50
2019-05-14T05:24:48.294Z,118.12
2019-05-14T05:25:45.842Z,118.12
2019-05-14T05:26:48.381Z,123.75
2019-05-14T05:27:45.809Z,118.12
2019-05-14T05:29:01.788Z,112.50
2019-05-14T05:29:48.614Z,101.25
2019-05-14T05:30:45.778Z,90.00
2019-05-14T05:31:45.813Z,84.38
2019-05-14T05:32:45.762Z,78.75
2019-05-14T05:33:45.740Z,78.75
2019-05-14T05:34:48.114Z,84.38
2019-05-14T05:35:45.722Z,84.38
2019-05-14T05:36:45.708Z,90.00
2019-05-14T05:37:45.713Z,95.62
2019-05-14T05:38:45.690Z,101.25
2019-05-14T05:39:45.680Z,106.88
2019-05-14T05:40:45.672Z,112.50
2019-05-14T05:41:45.798Z,112.50
2019-05-14T05:42:45.693Z,112.50
2019-05-14T05:43:48.201Z,112.50
2019-05-14T05:44:52.597Z,112.50
2019-05-14T05:45:45.615Z,106.88
2019-05-14T05:46:45.600Z,101.25
2019-05-14T05:47:57.234Z,101.25
2019-05-14T05:48:48.203Z,101.25
2019-05-14T05:49:45.566Z,106.88
2019-05-14T05:50:48.232Z,112.50
2019-05-14T05:51:45.574Z,112.50
2019-05-14T05:52:45.555Z,118.12
2019-05-14T05:53:45.587Z,118.12
2019-05-14T05:54:45.559Z,123.75
2019-05-14T05:55:45.503Z,129.38
2019-05-14T05:56:48.020Z,129.38
2019-05-14T05:57:45.483Z,123.75
2019-05-14T05:58:45.477Z,123.75
2019-05-14T05:59:48.213Z,118.12
2019-05-14T06:00:45.526Z,118.12
2019-05-14T06:01:46.478Z,129.38
2019-05-14T06:02:45.436Z,140.62
2019-05-14T06:03:45.424Z,151.88
2019-05-14T06:04:45.412Z,157.50
2019-05-14T06:05:45.405Z,163.12
2019-05-14T06:06:48.034Z,174.38
2019-05-14T06:07:45.444Z,191.25
2019-05-14T06:08:45.365Z,196.88
2019-05-14T06:09:45.440Z,202.50
2019-05-14T06:10:45.350Z,196.88
2019-05-14T06:11:45.340Z,191.25
2019-05-14T06:12:45.330Z,196.88
2019-05-14T06:13:45.317Z,191.25
2019-05-14T06:14:45.389Z,191.25
2019-05-14T06:15:48.706Z,196.88
2019-05-14T06:18:10.391Z,208.12
2019-05-14T06:18:58.607Z,202.50
2019-05-14T06:19:55.025Z,196.88
2019-05-14T06:20:55.010Z,196.88
2019-05-14T06:21:55.003Z,202.50
2019-05-14T06:22:55.036Z,208.12
2019-05-14T06:23:55.087Z,219.38
2019-05-14T06:24:54.985Z,230.62
2019-05-14T06:25:54.965Z,236.25
2019-05-14T06:26:54.947Z,241.88
2019-05-14T06:27:54.939Z,241.88
2019-05-14T06:28:54.977Z,241.88
2019-05-14T06:29:54.949Z,236.25
2019-05-14T06:30:54.910Z,230.62
2019-05-14T06:31:54.898Z,225.00
2019-05-14T06:32:54.883Z,219.38
2019-05-14T06:33:54.885Z,208.12
2019-05-14T06:34:54.929Z,202.50
2019-05-14T06:35:54.857Z,191.25
2019-05-14T06:36:54.846Z,185.62
2019-05-14T06:37:54.873Z,180.00
2019-05-14T06:38:54.825Z,180.00
2019-05-14T06:39:54.813Z,180.00
2019-05-14T06:40:54.928Z,180.00
2019-05-14T06:41:54.800Z,185.62
2019-05-14T06:42:54.782Z,185.62
2019-05-14T06:43:54.767Z,185.62
2019-05-14T06:44:54.757Z,180.00
2019-05-14T06:45:54.778Z,174.38
2019-05-14T06:46:54.834Z,168.75
2019-05-14T06:47:54.736Z,163.12
2019-05-14T06:49:02.209Z,163.12
2019-05-14T06:49:54.709Z,163.12
2019-05-14T06:50:54.730Z,157.50
2019-05-14T06:51:54.680Z,163.12
2019-05-14T06:52:54.672Z,168.75
2019-05-14T06:53:54.674Z,180.00
2019-05-14T06:54:54.666Z,185.62
2019-05-14T06:55:54.636Z,196.88
2019-05-14T06:56:54.664Z,196.88
2019-05-14T06:57:54.634Z,208.12
2019-05-14T06:58:54.602Z,219.38
2019-05-14T06:59:54.604Z,230.62
2019-05-14T07:00:54.595Z,236.25
2019-05-14T07:01:54.578Z,241.88
2019-05-14T07:02:54.616Z,236.25
2019-05-14T07:03:54.561Z,225.00
2019-05-14T07:04:54.538Z,213.75
2019-05-14T07:05:54.576Z,202.50
2019-05-14T07:06:54.527Z,196.88
2019-05-14T07:07:54.521Z,196.88
2019-05-14T07:08:54.576Z,202.50
2019-05-14T07:09:54.505Z,202.50
2019-05-14T07:10:54.479Z,208.12
2019-05-14T07:11:54.471Z,213.75
2019-05-14T07:12:54.459Z,213.75
2019-05-14T07:13:54.500Z,213.75
2019-05-14T07:14:54.447Z,213.75
2019-05-14T07:15:54.429Z,219.38
2019-05-14T07:16:54.438Z,241.88
2019-05-14T07:17:54.413Z,264.38
2019-05-14T07:18:54.485Z,275.62
2019-05-14T07:19:54.434Z,281.25
2019-05-14T07:21:01.356Z,281.25
2019-05-14T07:21:54.363Z,286.88
2019-05-14T07:22:54.352Z,286.88
2019-05-14T07:23:54.343Z,281.25
2019-05-14T07:24:54.381Z,286.88
2019-05-14T07:25:54.335Z,298.12
2019-05-14T07:26:54.314Z,292.50
2019-05-14T07:27:54.298Z,298.12
2019-05-14T07:28:54.379Z,292.50
2019-05-14T07:29:54.273Z,298.12
2019-05-14T07:30:54.356Z,298.12
2019-05-14T07:31:54.271Z,298.12
2019-05-14T07:32:54.241Z,303.75
2019-05-14T07:33:54.240Z,309.38
2019-05-14T07:34:54.222Z,320.62
2019-05-14T07:35:54.261Z,326.25
2019-05-14T07:36:54.210Z,337.50
2019-05-14T07:37:54.192Z,348.75
2019-05-14T07:38:56.533Z,365.62
2019-05-14T07:39:55.168Z,388.12
2019-05-14T07:40:54.171Z,405.00
2019-05-14T07:41:54.269Z,416.25
2019-05-14T07:42:54.159Z,427.50
2019-05-14T07:43:54.128Z,427.50
2019-05-14T07:44:54.120Z,427.50
2019-05-14T07:45:54.110Z,427.50
2019-05-14T07:46:54.114Z,438.75
2019-05-14T07:47:54.129Z,455.62
2019-05-14T07:49:07.227Z,461.25
2019-05-14T07:49:55.067Z,466.88
2019-05-14T07:50:54.044Z,472.50
2019-05-14T07:51:54.092Z,478.12
2019-05-14T07:53:03.288Z,489.38
2019-05-14T07:53:54.011Z,489.38
2019-05-14T07:54:54.005Z,489.38
2019-05-14T07:55:53.990Z,472.50
2019-05-14T07:56:53.983Z,455.62
2019-05-14T07:57:53.994Z,450.00
2019-05-14T07:58:53.992Z,455.62
2019-05-14T07:59:53.945Z,455.62
2019-05-14T08:00:53.939Z,466.88
2019-05-14T08:01:53.931Z,461.25
2019-05-14T08:02:53.923Z,461.25
2019-05-14T08:03:54.000Z,455.62
2019-05-14T08:04:53.908Z,450.00
2019-05-14T08:05:53.883Z,450.00
2019-05-14T08:06:53.884Z,461.25
2019-05-14T08:07:53.862Z,472.50
2019-05-14T08:08:53.854Z,489.38
2019-05-14T08:09:53.878Z,511.88
2019-05-14T08:10:53.855Z,528.75
2019-05-14T08:11:53.827Z,556.88
2019-05-14T08:12:53.820Z,551.25
2019-05-14T08:13:53.802Z,568.12
2019-05-14T08:15:11.010Z,568.12
2019-05-14T08:15:54.774Z,568.12
2019-05-14T08:16:53.765Z,579.38
2019-05-14T08:17:53.752Z,585.00
2019-05-14T08:18:53.742Z,573.75
2019-05-14T08:19:53.787Z,579.38
2019-05-14T08:20:53.734Z,590.62
2019-05-14T08:21:53.715Z,601.88
2019-05-14T08:22:53.749Z,601.88
2019-05-14T08:23:53.708Z,596.25
2019-05-14T08:25:00.846Z,573.75
2019-05-14T08:25:53.670Z,573.75
2019-05-14T08:26:53.659Z,573.75
2019-05-14T08:27:53.645Z,562.50
2019-05-14T08:28:53.631Z,551.25
2019-05-14T08:29:53.633Z,551.25
2019-05-14T08:30:53.632Z,540.00
2019-05-14T08:31:53.598Z,528.75
2019-05-14T08:32:53.607Z,523.12
2019-05-14T08:33:53.655Z,517.50
2019-05-14T08:34:53.568Z,517.50
2019-05-14T08:35:53.617Z,511.88
2019-05-14T08:36:53.547Z,523.12
2019-05-14T08:38:07.485Z,534.38
2019-05-14T08:38:54.539Z,545.62
2019-05-14T08:39:53.558Z,551.25
2019-05-14T08:40:53.507Z,534.38
2019-05-14T08:41:59.553Z,540.00
2019-05-14T08:42:54.550Z,506.25
2019-05-14T08:43:53.473Z,472.50
2019-05-14T08:44:53.460Z,466.88
2019-05-14T08:45:53.453Z,438.75
2019-05-14T08:46:53.443Z,405.00
2019-05-14T08:47:53.446Z,399.38
2019-05-14T08:48:53.469Z,410.62
2019-05-14T08:49:53.407Z,444.38
2019-05-14T08:50:53.399Z,466.88
2019-05-14T08:51:53.436Z,500.62
2019-05-14T08:52:53.383Z,528.75
2019-05-14T08:53:53.375Z,545.62
2019-05-14T08:55:05.612Z,562.50
2019-05-14T08:55:54.369Z,579.38
2019-05-14T08:57:00.321Z,540.00
2019-05-14T08:57:53.456Z,528.75
2019-05-14T08:58:53.309Z,534.38
2019-05-14T08:59:53.297Z,545.62
2019-05-14T09:00:53.292Z,556.88
2019-05-14T09:02:04.804Z,562.50
2019-05-14T09:02:54.326Z,579.38
2019-05-14T09:03:53.267Z,590.62
2019-05-14T09:04:55.003Z,556.88
2019-05-14T09:05:53.273Z,562.50
2019-05-14T09:06:53.264Z,585.00
2019-05-14T09:07:53.211Z,568.12
2019-05-14T09:08:53.286Z,556.88
2019-05-14T09:09:53.198Z,556.88
2019-05-14T09:10:53.190Z,517.50
2019-05-14T09:11:53.190Z,495.00
2019-05-14T09:12:53.171Z,489.38
2019-05-14T09:13:53.158Z,500.62
2019-05-14T09:14:53.270Z,478.12
2019-05-14T09:15:53.129Z,466.88
2019-05-14T09:16:53.153Z,466.88
2019-05-14T09:17:53.109Z,478.12
2019-05-14T09:19:00.907Z,478.12
2019-05-14T09:20:02.006Z,483.75
2019-05-14T09:20:54.106Z,489.38
2019-05-14T09:21:53.067Z,495.00
2019-05-14T09:22:53.049Z,511.88
2019-05-14T09:23:53.048Z,506.25
2019-05-14T09:24:53.031Z,500.62
2019-05-14T09:25:53.468Z,489.38
2019-05-14T09:26:53.011Z,495.00
2019-05-14T09:27:53.047Z,511.88
2019-05-14T09:29:17.916Z,528.75
2019-05-14T09:29:53.971Z,568.12
2019-05-14T09:30:52.972Z,556.88
2019-05-14T09:31:52.956Z,579.38
2019-05-14T09:32:52.944Z,590.62
2019-05-14T09:33:52.941Z,601.88
2019-05-14T09:34:52.930Z,601.88
2019-05-14T09:36:09.828Z,601.88
2019-05-14T09:36:53.915Z,607.50
2019-05-14T09:37:52.891Z,607.50
2019-05-14T09:38:52.980Z,607.50
2019-05-14T09:39:52.867Z,607.50
2019-05-14T09:41:07.120Z,613.12
2019-05-14T09:41:53.956Z,624.38
2019-05-14T09:42:52.841Z,601.88
2019-05-14T09:43:52.823Z,601.88
2019-05-14T09:44:52.812Z,607.50
2019-05-14T09:45:52.804Z,607.50
2019-05-14T09:46:52.841Z,601.88
2019-05-14T09:47:52.806Z,601.88
2019-05-14T09:48:52.852Z,596.25
2019-05-14T09:49:52.773Z,601.88
2019-05-14T09:50:52.752Z,607.50
2019-05-14T09:51:52.758Z,601.88
2019-05-14T09:52:52.730Z,607.50
2019-05-14T09:53:52.732Z,607.50
2019-05-14T09:54:52.719Z,607.50
2019-05-14T09:55:52.695Z,613.12
2019-05-14T09:56:52.750Z,613.12
2019-05-14T09:57:52.742Z,607.50
2019-05-14T09:58:52.662Z,601.88
2019-05-14T09:59:52.710Z,585.00
2019-05-14T10:00:59.622Z,585.00
2019-05-14T10:01:52.633Z,590.62
2019-05-14T10:02:52.631Z,590.62
2019-05-14T10:03:52.631Z,579.38
2019-05-14T10:04:52.595Z,573.75
2019-05-14T10:05:52.588Z,573.75
2019-05-14T10:06:52.578Z,573.75
2019-05-14T10:07:52.598Z,573.75
2019-05-14T10:08:52.663Z,556.88
2019-05-14T10:09:52.548Z,551.25
2019-05-14T10:10:52.537Z,545.62
2019-05-14T10:11:52.549Z,551.25
2019-05-14T10:12:57.025Z,545.62
2019-05-14T10:13:53.507Z,551.25
2019-05-14T10:14:52.505Z,556.88
2019-05-14T10:15:52.492Z,568.12
2019-05-14T10:16:52.511Z,579.38
2019-05-14T10:17:52.464Z,585.00
2019-05-14T10:18:53.047Z,590.62
2019-05-14T10:19:52.444Z,590.62
2019-05-14T10:20:52.431Z,596.25
2019-05-14T10:21:52.416Z,601.88
2019-05-14T10:22:52.465Z,596.25
2019-05-14T10:23:52.390Z,596.25
2019-05-14T10:24:52.385Z,596.25
2019-05-14T10:25:52.398Z,596.25
2019-05-14T10:26:52.459Z,590.62
2019-05-14T10:27:52.344Z,590.62
2019-05-14T10:28:52.333Z,590.62
2019-05-14T10:29:52.322Z,596.25
2019-05-14T10:30:52.396Z,596.25
2019-05-14T10:31:52.315Z,601.88
2019-05-14T10:33:09.612Z,607.50
2019-05-14T10:33:53.285Z,613.12
2019-05-14T10:34:52.285Z,618.75
2019-05-14T10:35:52.290Z,630.00
2019-05-14T10:36:52.253Z,624.38
2019-05-14T10:37:54.321Z,624.38
2019-05-14T10:38:52.230Z,624.38
2019-05-14T10:39:52.225Z,630.00
2019-05-14T10:40:52.215Z,641.25
2019-05-14T10:41:52.322Z,635.62
2019-05-14T10:42:52.189Z,618.75
2019-05-14T10:43:52.178Z,630.00
2019-05-14T10:44:52.204Z,624.38
2019-05-14T10:45:52.158Z,624.38
2019-05-14T10:46:52.144Z,618.75
2019-05-14T10:47:52.152Z,630.00
2019-05-14T10:48:52.124Z,618.75
2019-05-14T10:49:52.147Z,613.12
2019-05-14T10:51:02.401Z,607.50
2019-05-14T10:51:53.111Z,613.12
2019-05-14T10:52:52.094Z,607.50
2019-05-14T10:53:52.072Z,596.25
2019-05-14T10:54:55.737Z,579.38
2019-05-14T10:55:52.089Z,556.88
2019-05-14T10:56:52.032Z,528.75
2019-05-14T10:57:54.352Z,523.12
2019-05-14T10:58:52.036Z,495.00
2019-05-14T10:59:52.000Z,506.25
2019-05-14T11:00:51.996Z,461.25
2019-05-14T11:01:52.038Z,444.38
2019-05-14T11:02:52.020Z,455.62
2019-05-14T11:03:51.972Z,433.12
2019-05-14T11:04:58.930Z,421.88
2019-05-14T11:05:51.933Z,433.12
2019-05-14T11:06:51.927Z,388.12
2019-05-14T11:07:51.913Z,393.75
2019-05-14T11:08:51.917Z,472.50
2019-05-14T11:09:51.901Z,421.88
2019-05-14T11:10:51.991Z,388.12
2019-05-14T11:11:51.875Z,410.62
2019-05-14T11:12:55.025Z,483.75
2019-05-14T11:13:51.878Z,483.75
2019-05-14T11:14:51.841Z,427.50
2019-05-14T11:15:51.828Z,444.38
2019-05-14T11:16:51.847Z,421.88
2019-05-14T11:17:51.807Z,421.88
2019-05-14T11:18:51.833Z,416.25
2019-05-14T11:19:51.827Z,410.62
2019-05-14T11:20:51.910Z,393.75
2019-05-14T11:21:51.764Z,393.75
2019-05-14T11:22:51.801Z,326.25
2019-05-14T11:23:51.783Z,337.50
2019-05-14T11:24:51.887Z,331.88
2019-05-14T11:25:51.737Z,348.75
2019-05-14T11:26:51.715Z,337.50
2019-05-14T11:27:51.698Z,331.88
2019-05-14T11:28:51.727Z,331.88
2019-05-14T11:29:51.740Z,326.25
2019-05-14T11:30:51.718Z,320.62
2019-05-14T11:31:51.658Z,264.38
2019-05-14T11:32:51.656Z,320.62
2019-05-14T11:33:51.641Z,320.62
2019-05-14T11:34:51.629Z,326.25
2019-05-14T11:35:51.681Z,320.62
2019-05-14T11:36:59.196Z,315.00
2019-05-14T11:37:51.589Z,315.00
2019-05-14T11:38:51.577Z,315.00
2019-05-14T11:39:51.569Z,315.00
2019-05-14T11:40:51.562Z,315.00
2019-05-14T11:41:51.576Z,315.00
2019-05-14T11:42:51.533Z,315.00
2019-05-14T11:43:51.583Z,315.00
2019-05-14T11:44:51.520Z,315.00
2019-05-14T11:45:51.512Z,315.00
2019-05-14T11:46:57.685Z,315.00
2019-05-14T11:47:52.488Z,315.00
2019-05-14T11:48:51.511Z,315.00
2019-05-14T11:49:51.476Z,315.00
2019-05-14T11:50:51.452Z,315.00
2019-05-14T11:52:06.888Z,315.00
2019-05-14T11:52:52.496Z,309.38
2019-05-14T11:53:51.460Z,315.00
2019-05-14T11:54:51.410Z,315.00
2019-05-14T11:55:51.398Z,315.00
2019-05-14T11:56:51.383Z,315.00
2019-05-14T11:57:51.374Z,315.00
2019-05-14T11:58:51.380Z,315.00
2019-05-14T11:59:51.387Z,315.00
2019-05-14T12:00:51.336Z,315.00
2019-05-14T12:01:54.832Z,315.00
2019-05-14T12:02:51.322Z,315.00
2019-05-14T12:03:51.313Z,315.00
2019-05-14T12:04:51.294Z,315.00
2019-05-14T12:05:51.336Z,315.00
2019-05-14T12:06:51.277Z,315.00
2019-05-14T12:07:51.280Z,315.00
2019-05-14T12:08:58.545Z,315.00
2019-05-14T12:09:52.468Z,315.00
2019-05-14T12:10:51.236Z,315.00
2019-05-14T12:11:51.220Z,320.62
2019-05-14T12:12:51.206Z,320.62
2019-05-14T12:13:51.201Z,315.00
2019-05-14T12:14:51.201Z,315.00
2019-05-14T12:15:51.196Z,320.62
2019-05-14T12:16:51.171Z,326.25
2019-05-14T12:17:51.604Z,315.00
2019-05-14T12:18:51.177Z,315.00
2019-05-14T12:19:51.147Z,315.00
2019-05-14T12:20:51.133Z,315.00
2019-05-14T12:22:05.769Z,315.00
2019-05-14T12:22:52.109Z,315.00
2019-05-14T12:23:51.117Z,320.62
2019-05-14T12:24:51.092Z,315.00
2019-05-14T12:25:51.072Z,320.62
2019-05-14T12:26:51.063Z,320.62
2019-05-14T12:27:51.051Z,320.62
2019-05-14T12:28:51.038Z,326.25
2019-05-14T12:29:51.082Z,326.25
2019-05-14T12:30:51.146Z,326.25
2019-05-14T12:31:51.015Z,326.25
2019-05-14T12:32:50.990Z,326.25
2019-05-14T12:33:50.986Z,331.88
2019-05-14T12:34:50.975Z,337.50
2019-05-14T12:35:51.019Z,343.12
2019-05-14T12:36:51.015Z,275.62
2019-05-14T12:37:50.939Z,337.50
2019-05-14T12:38:50.927Z,258.75
2019-05-14T12:39:50.920Z,360.00
2019-05-14T12:40:58.593Z,365.62
2019-05-14T12:41:50.903Z,365.62
2019-05-14T12:42:50.895Z,371.25
2019-05-14T12:43:50.873Z,371.25
2019-05-14T12:44:50.879Z,371.25