createdAt,value
2019-03-11T00:01:31.644Z,33.48
2019-03-11T00:04:27.834Z,33.08
2019-03-11T00:07:22.796Z,32.73
2019-03-11T00:10:17.999Z,32.65
2019-03-11T00:13:13.100Z,31.35
2019-03-11T00:16:09.129Z,30.85
2019-03-11T00:19:04.222Z,29.40
2019-03-11T00:21:59.305Z,30.72
2019-03-11T00:24:54.855Z,30.82
2019-03-11T00:27:50.078Z,32.05
2019-03-11T00:30:45.726Z,37.13
2019-03-11T00:33:40.832Z,38.28
2019-03-11T00:36:35.915Z,36.75
2019-03-11T00:39:30.873Z,37.23
2019-03-11T00:42:25.679Z,37.23
2019-03-11T00:45:21.005Z,38.38
2019-03-11T00:48:16.311Z,39.83
2019-03-11T00:51:11.971Z,42.45
2019-03-11T00:54:07.334Z,42.78
2019-03-11T00:57:03.487Z,45.78
2019-03-11T00:59:58.034Z,44.18
2019-03-11T01:02:54.261Z,43.23
2019-03-11T01:05:49.702Z,45.25
2019-03-11T01:08:45.212Z,45.80
2019-03-11T01:11:40.067Z,46.77
2019-03-11T01:14:36.062Z,49.65
2019-03-11T01:17:30.604Z,52.67
2019-03-11T01:20:25.255Z,51.65
2019-03-11T01:23:20.489Z,53.00
2019-03-11T01:26:15.837Z,52.65
2019-03-11T01:29:11.531Z,52.00
2019-03-11T01:32:06.259Z,51.98
2019-03-11T01:35:01.975Z,49.10
2019-03-11T01:37:57.198Z,51.23
2019-03-11T01:40:52.057Z,51.77
2019-03-11T01:43:46.674Z,51.33
2019-03-11T01:46:41.714Z,48.42
2019-03-11T01:49:36.352Z,50.67
2019-03-11T01:52:31.242Z,50.80
2019-03-11T01:55:26.365Z,51.48
2019-03-11T01:58:21.073Z,49.20
2019-03-11T02:01:16.654Z,49.03
2019-03-11T02:04:12.578Z,48.95
2019-03-11T02:07:07.923Z,53.58
2019-03-11T02:10:03.221Z,47.58
2019-03-11T02:12:58.258Z,43.92
2019-03-11T02:15:53.139Z,40.73
2019-03-11T02:18:47.979Z,62.33
2019-03-11T02:21:43.254Z,41.92
2019-03-11T02:24:38.105Z,38.90
2019-03-11T02:27:32.774Z,40.00
2019-03-11T02:30:27.797Z,39.40
2019-03-11T02:33:22.900Z,40.48
2019-03-11T02:36:17.933Z,40.98
2019-03-11T02:39:13.126Z,41.40
2019-03-11T02:42:08.279Z,41.55
2019-03-11T02:45:02.644Z,40.38
2019-03-11T02:47:57.683Z,38.40
2019-03-11T02:50:53.373Z,34.20
2019-03-11T02:53:48.445Z,30.43
2019-03-11T02:56:43.254Z,34.15
2019-03-11T02:59:38.151Z,33.67
2019-03-11T03:02:52.196Z,32.90
2019-03-11T03:05:50.478Z,31.73
2019-03-11T03:08:45.273Z,34.10
2019-03-11T03:11:40.194Z,30.85
2019-03-11T03:14:36.263Z,30.35
2019-03-11T03:17:31.377Z,32.03
2019-03-11T03:20:26.250Z,32.88
2019-03-11T03:23:21.041Z,31.33
2019-03-11T03:26:15.957Z,30.15
2019-03-11T03:29:10.674Z,32.20
2019-03-11T03:32:05.764Z,31.15
2019-03-11T03:35:00.899Z,31.65
2019-03-11T03:37:56.559Z,30.92
2019-03-11T03:40:51.706Z,29.20
2019-03-11T03:43:46.736Z,29.65
2019-03-11T03:46:45.480Z,32.05
2019-03-11T03:49:40.816Z,30.40
2019-03-11T03:52:35.727Z,30.70
2019-03-11T03:55:30.850Z,30.97
2019-03-11T03:58:26.272Z,31.82
2019-03-11T04:01:21.160Z,32.73
2019-03-11T04:04:16.141Z,32.33
2019-03-11T04:07:11.031Z,33.90
2019-03-11T04:10:06.306Z,36.53
2019-03-11T04:13:01.090Z,33.13
2019-03-11T04:15:56.547Z,30.62
2019-03-11T04:19:02.063Z,31.97
2019-03-11T04:21:57.637Z,31.10
2019-03-11T04:24:53.206Z,34.13
2019-03-11T04:27:48.819Z,31.50
2019-03-11T04:30:44.034Z,32.45
2019-03-11T04:33:38.946Z,33.13
2019-03-11T04:36:34.163Z,30.62
2019-03-11T04:39:29.459Z,32.40
2019-03-11T04:42:24.656Z,32.90
2019-03-11T04:45:20.171Z,34.05
2019-03-11T04:48:15.395Z,38.83
2019-03-11T04:51:10.802Z,35.03
2019-03-11T04:54:06.430Z,39.20
2019-03-11T04:57:01.473Z,41.23
2019-03-11T04:59:59.552Z,45.35
2019-03-11T05:02:55.012Z,41.70
2019-03-11T05:05:50.561Z,42.85
2019-03-11T05:08:46.440Z,43.73
2019-03-11T05:11:51.174Z,46.50
2019-03-11T05:14:47.334Z,42.98
2019-03-11T05:18:03.946Z,39.55
2019-03-11T05:21:02.880Z,45.60
2019-03-11T05:27:40.093Z,29.10
2019-03-11T05:30:39.788Z,26.15
2019-03-11T05:33:37.401Z,24.60
2019-03-11T05:36:34.655Z,24.35
2019-03-11T05:39:31.586Z,23.22
2019-03-11T05:42:28.006Z,23.73
2019-03-11T05:45:34.750Z,21.12
2019-03-11T05:48:42.119Z,22.48
2019-03-11T05:51:45.178Z,22.37
2019-03-11T05:54:49.269Z,22.87
2019-03-11T05:57:49.512Z,20.50
2019-03-11T06:00:49.320Z,21.87
2019-03-11T06:03:45.367Z,21.45
2019-03-11T06:06:42.843Z,20.37
2019-03-11T06:09:38.810Z,20.30
2019-03-11T06:12:35.586Z,20.60
2019-03-11T06:15:32.339Z,22.02
2019-03-11T06:18:44.287Z,22.27
2019-03-11T06:21:57.512Z,19.55
2019-03-11T06:24:53.749Z,21.82
2019-03-11T06:27:49.014Z,21.97
2019-03-11T06:31:05.208Z,21.68
2019-03-11T06:34:01.289Z,21.82
2019-03-11T06:36:57.513Z,23.10
2019-03-11T06:39:52.694Z,21.85
2019-03-11T06:42:51.202Z,22.22
2019-03-11T06:45:59.646Z,22.50
2019-03-11T06:48:56.216Z,23.18
2019-03-11T06:51:55.708Z,24.90
2019-03-11T06:54:52.767Z,24.32
2019-03-11T06:57:48.364Z,23.22
2019-03-11T07:00:56.462Z,22.30
2019-03-11T07:03:54.719Z,21.80
2019-03-11T07:06:50.252Z,21.12
2019-03-11T07:09:45.844Z,20.23
2019-03-11T07:13:01.890Z,20.55
2019-03-11T07:15:59.602Z,20.27
2019-03-11T07:19:00.949Z,19.55
2019-03-11T07:22:01.467Z,22.77
2019-03-11T07:25:00.575Z,21.80
2019-03-11T07:27:54.390Z,22.82
2019-03-11T07:30:50.500Z,25.68
2019-03-11T07:33:47.563Z,23.65
2019-03-11T07:36:44.480Z,23.40
2019-03-11T07:39:42.476Z,24.57
2019-03-11T07:42:48.063Z,22.87
2019-03-11T07:46:02.963Z,24.90
2019-03-11T07:48:58.304Z,25.82
2019-03-11T07:51:54.654Z,26.15
2019-03-11T07:54:50.229Z,24.63
2019-03-11T07:57:46.722Z,25.12
2019-03-11T08:00:53.286Z,25.85
2019-03-11T08:03:41.918Z,26.12
2019-03-11T08:06:37.401Z,27.15
2019-03-11T08:09:37.995Z,25.37
2019-03-11T08:13:26.966Z,25.12
2019-03-11T08:16:08.740Z,25.55
2019-03-11T08:19:06.504Z,27.40
2019-03-11T08:22:03.716Z,25.57
2019-03-11T08:24:59.674Z,25.05
2019-03-11T08:27:56.869Z,24.10
2019-03-11T08:30:52.441Z,24.27
2019-03-11T08:33:49.146Z,21.93
2019-03-11T08:36:44.644Z,20.77
2019-03-11T08:39:40.745Z,21.52
2019-03-11T08:42:37.268Z,20.82
2019-03-11T08:45:33.172Z,19.82
2019-03-11T08:49:44.831Z,22.73
2019-03-11T08:51:38.630Z,26.20
2019-03-11T08:54:33.819Z,23.27
2019-03-11T08:57:29.062Z,23.20
2019-03-11T09:00:29.110Z,23.10
2019-03-11T09:03:32.017Z,24.27
2019-03-11T09:06:27.580Z,23.80
2019-03-11T09:09:22.606Z,23.57
2019-03-11T09:12:17.791Z,23.50
2019-03-11T09:15:17.582Z,23.32
2019-03-11T09:18:13.412Z,22.77
2019-03-11T09:21:08.121Z,23.67
2019-03-11T09:24:05.420Z,23.25
2019-03-11T09:27:01.435Z,23.62
2019-03-11T09:29:56.765Z,22.80
2019-03-11T09:32:52.855Z,23.87
2019-03-11T09:35:50.286Z,24.75
2019-03-11T09:38:51.453Z,24.45
2019-03-11T09:41:48.663Z,23.30
2019-03-11T09:44:46.722Z,23.55
2019-03-11T09:47:42.831Z,23.42
2019-03-11T09:50:38.350Z,22.73
2019-03-11T09:53:33.939Z,23.92
2019-03-11T09:56:42.685Z,24.15
2019-03-11T09:59:31.296Z,22.32
2019-03-11T10:02:28.435Z,22.75
2019-03-11T10:05:26.551Z,23.67
2019-03-11T10:08:22.577Z,22.25
2019-03-11T10:11:17.920Z,21.65
2019-03-11T10:14:13.614Z,21.62
2019-03-11T10:17:08.686Z,21.35
2019-03-11T10:20:04.487Z,21.48
2019-03-11T10:23:01.596Z,22.32
2019-03-11T10:26:01.023Z,22.17
2019-03-11T10:29:02.579Z,22.25
2019-03-11T10:32:00.592Z,22.70
2019-03-11T10:35:02.814Z,20.57
2019-03-11T10:37:59.156Z,20.15
2019-03-11T10:41:12.200Z,21.45
2019-03-11T10:44:19.837Z,21.45
2019-03-11T10:47:21.730Z,21.17
2019-03-11T10:50:59.720Z,21.25
2019-03-11T10:58:13.826Z,21.75
2019-03-11T11:01:19.219Z,20.68
2019-03-11T11:04:23.592Z,21.68
2019-03-11T11:07:24.029Z,25.35
2019-03-11T11:10:17.365Z,23.90
2019-03-11T11:13:15.558Z,22.55
2019-03-11T11:16:17.602Z,21.40
2019-03-11T11:19:14.083Z,20.25
2019-03-11T11:22:09.441Z,19.10
2019-03-11T11:25:04.639Z,18.30
2019-03-11T11:28:01.722Z,18.27
2019-03-11T11:30:56.620Z,19.25
2019-03-11T11:33:52.283Z,21.25
2019-03-11T11:36:55.552Z,20.65
2019-03-11T11:39:52.668Z,20.80
2019-03-11T11:42:49.860Z,20.05
2019-03-11T11:45:49.811Z,19.32
2019-03-11T11:48:56.836Z,18.82
2019-03-11T11:52:34.997Z,19.77
2019-03-11T11:55:37.478Z,20.70
2019-03-11T11:58:33.070Z,19.48
2019-03-11T12:01:28.306Z,18.35
2019-03-11T12:04:34.113Z,20.27
2019-03-11T12:07:30.358Z,19.23
2019-03-11T12:10:28.312Z,18.00
2019-03-11T12:13:23.926Z,19.12
2019-03-11T12:16:20.784Z,19.45
2019-03-11T12:19:17.893Z,24.00
2019-03-11T12:22:18.681Z,21.95
2019-03-11T12:25:22.050Z,21.70
2019-03-11T12:28:17.065Z,20.77
2019-03-11T12:31:12.948Z,21.85
2019-03-11T12:34:09.981Z,23.00
2019-03-11T12:37:04.860Z,24.98
2019-03-11T12:40:00.558Z,24.05
2019-03-11T12:42:56.632Z,25.52
2019-03-11T12:45:53.724Z,28.05
2019-03-11T12:48:50.908Z,25.30
2019-03-11T12:51:50.043Z,22.35
2019-03-11T12:54:41.703Z,20.23
2019-03-11T12:57:36.820Z,20.52
2019-03-11T13:00:32.113Z,19.67
2019-03-11T13:03:27.714Z,20.25
2019-03-11T13:06:23.672Z,22.45
2019-03-11T13:09:19.539Z,21.82
2019-03-11T13:12:14.668Z,24.27
2019-03-11T13:15:10.024Z,24.05
2019-03-11T13:18:42.288Z,22.27
2019-03-11T13:21:38.949Z,22.00
2019-03-11T13:24:34.971Z,21.77
2019-03-11T13:27:30.290Z,30.10
2019-03-11T13:30:27.306Z,33.02
2019-03-11T13:33:22.624Z,34.75
2019-03-11T13:36:18.578Z,36.77
2019-03-11T13:39:14.109Z,40.73
2019-03-11T13:42:09.220Z,40.88
2019-03-11T13:45:04.184Z,41.48
2019-03-11T13:48:00.544Z,44.65
2019-03-11T13:50:55.306Z,43.87
2019-03-11T13:53:52.950Z,41.90
2019-03-11T13:56:47.547Z,41.68
2019-03-11T13:59:44.353Z,38.28
2019-03-11T14:02:40.279Z,38.95
2019-03-11T14:05:36.224Z,38.00
2019-03-11T14:08:33.813Z,37.60
2019-03-11T14:11:28.869Z,38.38
2019-03-11T14:14:23.985Z,37.70
2019-03-11T14:17:19.255Z,38.05
2019-03-11T14:20:15.420Z,35.65
2019-03-11T14:23:10.624Z,35.73
2019-03-11T14:26:06.053Z,36.50
2019-03-11T14:29:01.834Z,34.45
2019-03-11T14:31:57.328Z,36.28
2019-03-11T14:34:52.534Z,35.78
2019-03-11T14:37:49.692Z,36.28
2019-03-11T14:40:45.020Z,36.30
2019-03-11T14:43:40.830Z,36.53
2019-03-11T14:46:35.927Z,37.05
2019-03-11T14:49:31.904Z,38.90
2019-03-11T14:52:27.524Z,41.77
2019-03-11T14:55:22.724Z,39.18
2019-03-11T14:58:28.739Z,38.08
2019-03-11T15:01:14.118Z,37.17
2019-03-11T15:04:09.292Z,37.48
2019-03-11T15:07:05.942Z,37.40
2019-03-11T15:10:01.005Z,38.00
2019-03-11T15:12:56.170Z,36.98
2019-03-11T15:15:51.832Z,36.80
2019-03-11T15:18:47.126Z,36.73
2019-03-11T15:21:42.494Z,36.85
2019-03-11T15:24:39.150Z,36.85
2019-03-11T15:27:34.544Z,38.13
2019-03-11T15:30:29.866Z,37.83
2019-03-11T15:33:24.937Z,37.83
2019-03-11T15:36:19.862Z,37.65
2019-03-11T15:39:15.082Z,39.63
2019-03-11T15:42:10.405Z,38.42
2019-03-11T15:45:05.635Z,40.55
2019-03-11T15:48:00.870Z,40.23
2019-03-11T15:50:55.726Z,40.98
2019-03-11T15:53:51.450Z,41.18
2019-03-11T15:56:46.525Z,43.02
2019-03-11T15:59:41.352Z,43.85
2019-03-11T16:02:36.695Z,42.35
2019-03-11T16:05:32.429Z,43.20
2019-03-11T16:08:27.547Z,39.83
2019-03-11T16:11:22.503Z,39.08
2019-03-11T16:14:17.367Z,39.75
2019-03-11T16:17:12.606Z,39.65
2019-03-11T16:20:07.361Z,41.85
2019-03-11T16:23:02.612Z,40.43
2019-03-11T16:25:59.263Z,40.48
2019-03-11T16:28:54.572Z,42.62
2019-03-11T16:31:49.447Z,40.80
2019-03-11T16:34:46.635Z,40.98
2019-03-11T16:37:42.109Z,39.45
2019-03-11T16:40:37.407Z,40.30
2019-03-11T16:43:32.307Z,39.55
2019-03-11T16:46:27.946Z,37.42
2019-03-11T16:49:23.243Z,38.63
2019-03-11T16:52:18.151Z,37.58
2019-03-11T16:55:15.265Z,36.13
2019-03-11T16:58:11.014Z,36.48
2019-03-11T17:01:06.586Z,36.17
2019-03-11T17:04:02.842Z,36.53
2019-03-11T17:06:58.286Z,36.05
2019-03-11T17:09:54.894Z,36.33
2019-03-11T17:12:51.769Z,37.33
2019-03-11T17:15:47.257Z,36.60
2019-03-11T17:18:42.784Z,34.45
2019-03-11T17:21:37.945Z,35.48
2019-03-11T17:24:32.795Z,32.78
2019-03-11T17:27:27.799Z,32.93
2019-03-11T17:30:22.832Z,33.33
2019-03-11T17:33:19.222Z,33.60
2019-03-11T17:36:16.936Z,34.03
2019-03-11T17:39:12.676Z,33.58
2019-03-11T17:42:08.161Z,33.65
2019-03-11T17:45:03.198Z,33.30
2019-03-11T17:47:58.466Z,34.00
2019-03-11T17:50:53.965Z,33.53
2019-03-11T17:53:49.398Z,34.08
2019-03-11T17:56:44.148Z,35.63
2019-03-11T17:59:39.902Z,35.68
2019-03-11T18:02:34.832Z,34.15
2019-03-11T18:05:30.084Z,35.17
2019-03-11T18:08:24.909Z,34.67
2019-03-11T18:11:20.149Z,35.70
2019-03-11T18:14:15.435Z,35.28
2019-03-11T18:17:10.383Z,34.73
2019-03-11T18:20:05.142Z,33.48
2019-03-11T18:23:00.536Z,32.93
2019-03-11T18:25:55.450Z,34.00
2019-03-11T18:28:50.988Z,33.83
2019-03-11T18:31:45.910Z,33.88
2019-03-11T18:34:40.790Z,33.85
2019-03-11T18:37:35.769Z,34.58
2019-03-11T18:40:31.693Z,34.43
2019-03-11T18:43:26.835Z,35.28
2019-03-11T18:46:21.814Z,34.50
2019-03-11T18:49:16.815Z,33.88
2019-03-11T18:52:12.459Z,34.67
2019-03-11T18:55:07.809Z,35.33
2019-03-11T18:58:03.675Z,35.05
2019-03-11T19:00:58.874Z,35.55
2019-03-11T19:03:54.365Z,36.13
2019-03-11T19:06:49.690Z,39.30
2019-03-11T19:09:44.745Z,35.55
2019-03-11T19:12:39.670Z,36.60
2019-03-11T19:15:34.928Z,37.28
2019-03-11T19:18:30.098Z,37.20
2019-03-11T19:21:24.996Z,35.88
2019-03-11T19:24:19.896Z,35.65
2019-03-11T19:27:14.678Z,36.33
2019-03-11T19:30:10.736Z,36.63
2019-03-11T19:33:06.295Z,36.80
2019-03-11T19:36:01.510Z,37.75
2019-03-11T19:38:57.111Z,38.48
2019-03-11T19:41:52.275Z,37.30
2019-03-11T19:44:47.581Z,37.20
2019-03-11T19:47:42.915Z,37.45
2019-03-11T19:50:38.132Z,36.68
2019-03-11T19:53:34.926Z,35.58
2019-03-11T19:56:30.079Z,35.43
2019-03-11T19:59:25.230Z,35.92
2019-03-11T20:02:20.883Z,35.10
2019-03-11T20:05:17.837Z,34.73
2019-03-11T20:08:12.877Z,35.20
2019-03-11T20:11:07.974Z,35.28
2019-03-11T20:14:03.505Z,34.80
2019-03-11T20:16:58.838Z,33.55
2019-03-11T20:19:54.413Z,34.70
2019-03-11T20:22:49.768Z,35.30
2019-03-11T20:25:45.000Z,34.80
2019-03-11T20:28:40.216Z,36.88
2019-03-11T20:31:36.954Z,35.85
2019-03-11T20:34:31.986Z,35.03
2019-03-11T20:37:28.422Z,36.80
2019-03-11T20:40:23.317Z,36.53
2019-03-11T20:43:17.827Z,37.15
2019-03-11T20:46:12.743Z,37.58
2019-03-11T20:49:07.764Z,37.73
2019-03-11T20:52:04.573Z,39.65
2019-03-11T20:55:01.381Z,40.40
2019-03-11T20:57:56.706Z,39.33
2019-03-11T21:00:52.067Z,39.65
2019-03-11T21:03:46.938Z,42.03
2019-03-11T21:06:43.705Z,40.95
2019-03-11T21:09:38.835Z,39.53
2019-03-11T21:12:34.745Z,42.15
2019-03-11T21:15:30.116Z,43.10
2019-03-11T21:18:25.206Z,43.50
2019-03-11T21:21:22.034Z,43.00
2019-03-11T21:24:17.017Z,43.10
2019-03-11T21:27:12.014Z,45.45
2019-03-11T21:30:07.329Z,44.27
2019-03-11T21:33:02.283Z,45.63
2019-03-11T21:35:57.150Z,44.53
2019-03-11T21:38:52.746Z,43.38
2019-03-11T21:41:49.219Z,43.70
2019-03-11T21:44:45.957Z,44.00
2019-03-11T21:47:41.253Z,45.63
2019-03-11T21:50:36.085Z,47.48
2019-03-11T21:53:31.124Z,49.67
2019-03-11T21:56:28.115Z,52.10
2019-03-11T21:59:23.833Z,56.30
2019-03-11T22:02:18.726Z,66.40
2019-03-11T22:05:13.946Z,77.67
2019-03-11T22:08:10.889Z,75.83
2019-03-11T22:11:06.074Z,71.57
2019-03-11T22:14:01.297Z,71.00
2019-03-11T22:16:56.164Z,69.05
2019-03-11T22:19:51.649Z,68.75
2019-03-11T22:22:46.745Z,63.23
2019-03-11T22:25:43.469Z,60.65
2019-03-11T22:28:38.780Z,55.65
2019-03-11T22:31:33.563Z,55.15
2019-03-11T22:34:28.790Z,55.52
2019-03-11T22:37:23.530Z,55.08
2019-03-11T22:40:18.883Z,57.60
2019-03-11T22:43:14.163Z,62.13
2019-03-11T22:46:10.562Z,76.95
2019-03-11T22:49:05.311Z,73.62
2019-03-11T22:52:00.403Z,86.17
2019-03-11T22:54:55.424Z,82.17
2019-03-11T22:57:52.114Z,79.15
2019-03-11T23:01:02.130Z,88.35
2019-03-11T23:03:57.859Z,84.87
2019-03-11T23:06:52.606Z,86.10
2019-03-11T23:09:48.049Z,76.22
2019-03-11T23:12:42.805Z,74.03
2019-03-11T23:15:38.033Z,72.15
2019-03-11T23:18:33.242Z,76.75
2019-03-11T23:21:29.679Z,73.33
2019-03-11T23:24:24.471Z,72.30
2019-03-11T23:27:19.301Z,69.35
2019-03-11T23:30:14.447Z,68.37
2019-03-11T23:33:09.151Z,76.28
2019-03-11T23:36:07.088Z,79.15
2019-03-11T23:38:59.742Z,86.50
2019-03-11T23:41:54.975Z,89.65
2019-03-11T23:44:50.643Z,88.50
2019-03-11T23:47:45.894Z,81.40
2019-03-11T23:50:40.813Z,73.07
2019-03-11T23:53:36.549Z,66.33
2019-03-11T23:56:32.248Z,66.30
2019-03-11T23:59:27.194Z,62.73
