createdAt,value
2022-08-05T00:00:18.489Z,100.00
2022-08-05T00:02:51.486Z,100.00
2022-08-05T00:05:27.032Z,100.00
2022-08-05T00:08:05.610Z,100.00
2022-08-05T00:10:51.760Z,100.00
2022-08-05T00:13:18.709Z,100.00
2022-08-05T00:15:55.227Z,100.00
2022-08-05T00:18:23.495Z,100.00
2022-08-05T00:20:50.969Z,100.00
2022-08-05T00:23:17.395Z,100.00
2022-08-05T00:26:03.784Z,100.00
2022-08-05T00:28:30.343Z,100.00
2022-08-05T00:31:04.197Z,100.00
2022-08-05T00:34:53.954Z,100.00
2022-08-05T00:37:11.568Z,100.00
2022-08-05T00:39:03.876Z,100.00
2022-08-05T00:41:46.772Z,100.00
2022-08-05T00:44:17.257Z,100.00
2022-08-05T00:46:44.982Z,100.00
2022-08-05T00:49:14.018Z,100.00
2022-08-05T00:51:51.763Z,100.00
2022-08-05T00:54:18.931Z,100.00
2022-08-05T00:56:51.334Z,100.00
2022-08-05T00:59:18.228Z,100.00
2022-08-05T01:01:48.583Z,100.00
2022-08-05T01:04:16.112Z,100.00
2022-08-05T01:06:47.889Z,100.00
2022-08-05T01:09:15.405Z,100.00
2022-08-05T01:11:48.796Z,100.00
2022-08-05T01:14:27.957Z,100.00
2022-08-05T01:16:59.940Z,100.00
2022-08-05T01:19:56.343Z,100.00
2022-08-05T01:22:30.068Z,100.00
2022-08-05T01:25:22.180Z,100.00
2022-08-05T01:27:58.247Z,100.00
2022-08-05T01:30:33.729Z,100.00
2022-08-05T01:33:03.526Z,100.00
2022-08-05T01:35:51.596Z,100.00
2022-08-05T01:38:24.781Z,100.00
2022-08-05T01:40:57.310Z,100.00
2022-08-05T01:43:27.162Z,100.00
2022-08-05T01:45:56.423Z,100.00
2022-08-05T01:48:23.813Z,100.00
2022-08-05T01:50:51.491Z,100.00
2022-08-05T01:53:54.604Z,100.00
2022-08-05T01:56:09.035Z,100.00
2022-08-05T01:58:44.821Z,100.00
2022-08-05T02:01:13.025Z,100.00
2022-08-05T02:03:43.654Z,100.00
2022-08-05T02:06:36.945Z,100.00
2022-08-05T02:08:58.962Z,100.00
2022-08-05T02:11:32.898Z,100.00
2022-08-05T02:14:05.240Z,100.00
2022-08-05T02:16:34.595Z,100.00
2022-08-05T02:19:02.715Z,100.00
2022-08-05T02:21:38.068Z,100.00
2022-08-05T02:24:14.293Z,100.00
2022-08-05T02:26:54.531Z,100.00
2022-08-05T02:29:58.220Z,100.00
2022-08-05T02:32:12.319Z,100.00
2022-08-05T02:34:54.657Z,100.00
2022-08-05T02:37:23.085Z,100.00
2022-08-05T02:39:51.767Z,100.00
2022-08-05T02:42:26.037Z,100.00
2022-08-05T02:44:58.745Z,100.00
2022-08-05T02:47:26.035Z,100.00
2022-08-05T02:50:12.927Z,100.00
2022-08-05T02:52:40.363Z,100.00
2022-08-05T02:55:10.889Z,100.00
2022-08-05T02:58:19.949Z,100.00
2022-08-05T03:00:28.334Z,100.00
2022-08-05T03:02:57.210Z,100.00
2022-08-05T03:06:54.783Z,100.00
2022-08-05T03:08:11.076Z,100.00
2022-08-05T03:10:37.666Z,100.00
2022-08-05T03:13:11.242Z,100.00
2022-08-05T03:15:45.465Z,100.00
2022-08-05T03:18:12.144Z,100.00
2022-08-05T03:20:44.596Z,100.00
2022-08-05T03:23:15.393Z,100.00
2022-08-05T03:26:03.977Z,100.00
2022-08-05T03:28:29.727Z,100.00
2022-08-05T03:30:58.173Z,100.00
2022-08-05T03:33:24.936Z,100.00
2022-08-05T03:36:12.008Z,100.00
2022-08-05T03:38:40.141Z,100.00
2022-08-05T03:41:10.951Z,100.00
2022-08-05T03:44:08.956Z,100.00
2022-08-05T03:46:29.797Z,100.00
2022-08-05T03:48:58.852Z,100.00
2022-08-05T03:52:37.065Z,100.00
2022-08-05T03:55:50.745Z,100.00
2022-08-05T03:57:18.073Z,100.00
2022-08-05T03:59:54.894Z,100.00
2022-08-05T04:02:39.105Z,100.00
2022-08-05T04:05:10.672Z,100.00
2022-08-05T04:07:58.277Z,100.00
2022-08-05T04:10:25.421Z,100.00
2022-08-05T04:12:54.570Z,100.00
2022-08-05T04:15:21.249Z,100.00
2022-08-05T04:17:56.290Z,100.00
2022-08-05T04:20:26.354Z,100.00
2022-08-05T04:22:52.700Z,100.00
2022-08-05T04:25:19.196Z,100.00
2022-08-05T04:27:56.816Z,100.00
2022-08-05T04:30:24.844Z,100.00
2022-08-05T04:32:54.284Z,100.00
2022-08-05T04:35:20.652Z,100.00
2022-08-05T04:38:02.976Z,100.00
2022-08-05T04:40:33.671Z,100.00
2022-08-05T04:42:59.998Z,100.00
2022-08-05T04:45:47.890Z,100.00
2022-08-05T04:48:18.600Z,100.00
2022-08-05T04:51:03.648Z,100.00
2022-08-05T04:53:38.792Z,100.00
2022-08-05T04:56:33.934Z,100.00
2022-08-05T04:58:52.403Z,100.00
2022-08-05T05:02:08.159Z,100.00
2022-08-05T05:04:06.525Z,100.00
2022-08-05T05:06:35.978Z,100.00
2022-08-05T05:09:07.552Z,100.00
2022-08-05T05:11:41.458Z,100.00
2022-08-05T05:14:28.179Z,100.00
2022-08-05T05:16:58.132Z,100.00
2022-08-05T05:19:26.616Z,100.00
2022-08-05T05:22:22.509Z,100.00
2022-08-05T05:24:56.886Z,100.00
2022-08-05T05:27:41.351Z,100.00
2022-08-05T05:30:29.226Z,100.00
2022-08-05T05:33:00.701Z,100.00
2022-08-05T05:35:37.594Z,100.00
2022-08-05T05:38:05.598Z,100.00
2022-08-05T05:40:35.265Z,100.00
2022-08-05T05:43:02.861Z,100.00
2022-08-05T05:45:29.224Z,100.00
2022-08-05T05:48:06.781Z,100.00
2022-08-05T05:50:41.183Z,100.00
2022-08-05T05:53:21.931Z,100.00
2022-08-05T05:55:52.236Z,100.00
2022-08-05T05:58:31.475Z,100.00
2022-08-05T06:01:02.102Z,100.00
2022-08-05T06:03:54.161Z,100.00
2022-08-05T06:06:27.960Z,100.00
2022-08-05T06:08:57.815Z,100.00
2022-08-05T06:11:24.268Z,100.00
2022-08-05T06:13:54.093Z,100.00
2022-08-05T06:16:29.029Z,100.00
2022-08-05T06:18:57.481Z,100.00
2022-08-05T06:21:36.457Z,100.00
2022-08-05T06:24:04.582Z,100.00
2022-08-05T06:26:33.921Z,100.00
2022-08-05T06:29:03.328Z,100.00
2022-08-05T06:31:30.583Z,100.00
2022-08-05T06:34:08.045Z,100.00
2022-08-05T06:36:37.353Z,100.00
2022-08-05T06:39:20.134Z,100.00
2022-08-05T06:41:49.366Z,100.00
2022-08-05T06:44:15.695Z,100.00
2022-08-05T06:46:44.405Z,100.00
2022-08-05T06:49:10.775Z,100.00
2022-08-05T06:51:40.900Z,100.00
2022-08-05T06:54:07.365Z,100.00
2022-08-05T06:56:35.228Z,100.00
2022-08-05T06:59:02.050Z,100.00
2022-08-05T07:01:32.349Z,100.00
2022-08-05T07:03:59.487Z,100.00
2022-08-05T07:06:25.825Z,100.00
2022-08-05T07:08:56.129Z,100.00
2022-08-05T07:11:25.753Z,100.00
2022-08-05T07:13:58.516Z,100.00
2022-08-05T07:17:56.523Z,100.00
2022-08-05T07:19:12.305Z,100.00
2022-08-05T07:21:59.962Z,100.00
2022-08-05T07:24:28.661Z,100.00
2022-08-05T07:26:56.345Z,100.00
2022-08-05T07:30:22.968Z,100.00
2022-08-05T07:32:08.981Z,100.00
2022-08-05T07:34:40.468Z,100.00
2022-08-05T07:37:09.156Z,100.00
2022-08-05T07:40:26.543Z,100.00
2022-08-05T07:42:33.608Z,100.00
2022-08-05T07:45:00.808Z,100.00
2022-08-05T07:47:27.297Z,100.00
2022-08-05T07:50:08.979Z,100.00
2022-08-05T07:52:38.199Z,100.00
2022-08-05T07:55:15.932Z,100.00
2022-08-05T07:57:58.840Z,100.00
2022-08-05T08:00:29.255Z,100.00
2022-08-05T08:03:15.075Z,100.00
2022-08-05T08:05:47.267Z,100.00
2022-08-05T08:08:16.821Z,100.00
2022-08-05T08:10:48.637Z,100.00
2022-08-05T08:13:15.670Z,100.00
2022-08-05T08:16:35.215Z,100.00
2022-08-05T08:18:34.884Z,100.00
2022-08-05T08:21:09.825Z,100.00
2022-08-05T08:24:01.883Z,100.00
2022-08-05T08:26:31.562Z,100.00
2022-08-05T08:29:02.255Z,100.00
2022-08-05T08:31:45.717Z,100.00
2022-08-05T08:34:12.052Z,100.00
2022-08-05T08:36:46.389Z,100.00
2022-08-05T08:39:17.405Z,100.00
2022-08-05T08:41:51.398Z,100.00
2022-08-05T08:45:23.785Z,100.00
2022-08-05T08:47:47.681Z,100.00
2022-08-05T08:50:22.384Z,100.00
2022-08-05T08:52:51.766Z,100.00
2022-08-05T08:56:03.002Z,100.00
2022-08-05T08:58:08.824Z,100.00
2022-08-05T09:00:35.401Z,100.00
2022-08-05T09:03:05.322Z,100.00
2022-08-05T09:05:38.468Z,100.00
2022-08-05T09:08:19.505Z,100.00
2022-08-05T09:10:53.099Z,100.00
2022-08-05T09:13:21.136Z,100.00
2022-08-05T09:15:50.066Z,100.00
2022-08-05T09:18:16.622Z,100.00
2022-08-05T09:20:44.433Z,100.00
2022-08-05T09:23:19.017Z,100.00
2022-08-05T09:26:03.156Z,100.00
2022-08-05T09:28:35.139Z,100.00
2022-08-05T09:31:02.381Z,100.00
2022-08-05T09:33:49.292Z,100.00
2022-08-05T09:36:17.648Z,100.00
2022-08-05T09:38:56.411Z,100.00
2022-08-05T09:41:23.766Z,100.00
2022-08-05T09:43:51.820Z,100.00
2022-08-05T09:46:27.468Z,100.00
2022-08-05T09:49:07.024Z,100.00
2022-08-05T09:51:41.778Z,100.00
2022-08-05T09:54:08.481Z,100.00
2022-08-05T09:56:36.677Z,100.00
2022-08-05T09:59:05.113Z,100.00
2022-08-05T10:01:33.071Z,100.00
2022-08-05T10:04:00.686Z,100.00
2022-08-05T10:06:27.278Z,100.00
2022-08-05T10:08:55.671Z,100.00
2022-08-05T10:11:22.802Z,100.00
2022-08-05T10:13:49.528Z,100.00
2022-08-05T10:16:29.243Z,100.00
2022-08-05T10:18:56.503Z,100.00
2022-08-05T10:21:23.541Z,100.00
2022-08-05T10:23:59.824Z,100.00
2022-08-05T10:26:31.712Z,100.00
2022-08-05T10:29:00.277Z,100.00
2022-08-05T10:32:53.603Z,100.00
2022-08-05T10:34:15.109Z,100.00
2022-08-05T10:36:43.755Z,100.00
2022-08-05T10:39:24.611Z,100.00
2022-08-05T10:42:02.495Z,100.00
2022-08-05T10:44:31.192Z,100.00
2022-08-05T10:46:58.950Z,100.00
2022-08-05T10:49:27.198Z,100.00
2022-08-05T10:52:00.786Z,100.00
2022-08-05T10:54:56.213Z,100.00
2022-08-05T10:57:26.463Z,100.00
2022-08-05T11:00:09.987Z,100.00
2022-08-05T11:03:23.042Z,100.00
2022-08-05T11:06:03.943Z,100.00
2022-08-05T11:08:36.658Z,100.00
2022-08-05T11:11:23.354Z,100.00
2022-08-05T11:14:00.652Z,100.00
2022-08-05T11:16:33.952Z,100.00
2022-08-05T11:20:10.613Z,100.00
2022-08-05T11:22:32.977Z,100.00
2022-08-05T11:26:05.450Z,100.00
2022-08-05T11:28:19.439Z,100.00
2022-08-05T11:31:05.850Z,100.00
2022-08-05T11:33:46.553Z,100.00
2022-08-05T11:36:15.504Z,100.00
2022-08-05T11:39:01.255Z,100.00
2022-08-05T11:41:54.505Z,100.00
2022-08-05T11:44:40.953Z,100.00
2022-08-05T11:47:11.727Z,100.00
2022-08-05T11:49:51.029Z,100.00
2022-08-05T11:52:23.027Z,100.00
2022-08-05T11:54:56.387Z,100.00
2022-08-05T11:57:27.599Z,100.00
2022-08-05T11:59:57.115Z,100.00
2022-08-05T12:02:31.779Z,100.00
2022-08-05T12:05:00.746Z,100.00
2022-08-05T12:08:07.946Z,100.00
2022-08-05T12:10:21.763Z,100.00
2022-08-05T12:12:59.585Z,100.00
2022-08-05T12:15:37.864Z,100.00
2022-08-05T12:18:10.650Z,100.00
2022-08-05T12:20:39.618Z,100.00
2022-08-05T12:23:08.091Z,100.00
2022-08-05T12:25:48.495Z,100.00
2022-08-05T12:28:31.003Z,100.00
2022-08-05T12:30:57.806Z,100.00
2022-08-05T12:33:36.554Z,100.00
2022-08-05T12:36:08.328Z,100.00
2022-08-05T12:38:36.142Z,100.00
2022-08-05T12:41:03.250Z,100.00
2022-08-05T12:43:32.184Z,100.00
2022-08-05T12:45:58.762Z,100.00
2022-08-05T12:48:27.322Z,100.00
2022-08-05T12:52:10.178Z,100.00
2022-08-05T12:54:00.010Z,100.00
2022-08-05T12:56:35.140Z,100.00
2022-08-05T12:59:21.006Z,100.00
2022-08-05T13:02:03.860Z,100.00
2022-08-05T13:04:33.456Z,100.00
2022-08-05T13:07:10.542Z,100.00
2022-08-05T13:09:45.897Z,100.00
2022-08-05T13:12:16.990Z,100.00
2022-08-05T13:14:44.958Z,100.00
2022-08-05T13:17:20.605Z,100.00
2022-08-05T13:19:58.994Z,100.00
2022-08-05T13:22:28.249Z,100.00
2022-08-05T13:24:58.096Z,100.00
2022-08-05T13:27:37.765Z,100.00
2022-08-05T13:30:35.314Z,100.00
2022-08-05T13:32:52.540Z,100.00
2022-08-05T13:35:42.656Z,100.00
2022-08-05T13:38:20.348Z,100.00
2022-08-05T13:40:56.990Z,100.00
2022-08-05T13:43:23.384Z,100.00
2022-08-05T13:46:11.456Z,100.00
2022-08-05T13:48:58.870Z,100.00
2022-08-05T13:51:36.427Z,100.00
2022-08-05T13:54:12.844Z,100.00
2022-08-05T13:56:40.070Z,96.88
2022-08-05T13:59:20.061Z,93.27
2022-08-05T14:01:58.016Z,96.27
2022-08-05T14:04:26.502Z,94.01
2022-08-05T14:06:58.610Z,99.01
2022-08-05T14:09:42.959Z,97.35
2022-08-05T14:12:17.678Z,96.03
2022-08-05T14:14:45.269Z,93.80
2022-08-05T14:17:16.903Z,91.14
2022-08-05T14:19:56.108Z,90.50
2022-08-05T14:22:23.791Z,80.65
2022-08-05T14:24:58.216Z,81.67
2022-08-05T14:27:24.534Z,75.51
2022-08-05T14:29:54.771Z,74.33
2022-08-05T14:32:27.018Z,73.47
2022-08-05T14:34:54.724Z,71.33
2022-08-05T14:37:23.442Z,68.82
2022-08-05T14:40:13.940Z,65.91
2022-08-05T14:42:41.003Z,66.46
2022-08-05T14:45:08.949Z,67.22
2022-08-05T14:48:03.747Z,67.03
2022-08-05T14:50:21.779Z,69.59
2022-08-05T14:52:56.899Z,69.47
2022-08-05T14:55:38.537Z,68.95
2022-08-05T14:58:11.838Z,66.94
2022-08-05T15:00:59.592Z,67.36
2022-08-05T15:03:26.777Z,68.93
2022-08-05T15:06:07.979Z,69.54
2022-08-05T15:09:01.123Z,68.95
2022-08-05T15:11:53.164Z,69.64
2022-08-05T15:14:20.018Z,71.16
2022-08-05T15:16:46.719Z,73.17
2022-08-05T15:19:23.482Z,70.09
2022-08-05T15:21:50.419Z,72.80
2022-08-05T15:24:16.760Z,73.55
2022-08-05T15:26:44.448Z,74.00
2022-08-05T15:29:10.765Z,76.82
2022-08-05T15:31:37.111Z,78.34
2022-08-05T15:34:19.452Z,76.11
2022-08-05T15:36:49.764Z,72.75
2022-08-05T15:41:03.537Z,71.14
2022-08-05T15:42:54.187Z,70.98
2022-08-05T15:44:50.252Z,69.00
2022-08-05T15:47:16.682Z,70.38
2022-08-05T15:49:55.959Z,67.53
2022-08-05T15:52:52.107Z,70.21
2022-08-05T15:55:10.562Z,72.93
2022-08-05T15:57:45.143Z,71.69
2022-08-05T16:00:11.974Z,73.12
2022-08-05T16:02:38.415Z,74.74
2022-08-05T16:05:05.364Z,76.15
2022-08-05T16:07:36.014Z,77.54
2022-08-05T16:10:02.435Z,77.20
2022-08-05T16:12:28.772Z,79.74
2022-08-05T16:14:56.457Z,82.20
2022-08-05T16:17:22.795Z,83.93
2022-08-05T16:20:05.159Z,82.30
2022-08-05T16:22:37.668Z,80.88
2022-08-05T16:25:07.920Z,84.22
2022-08-05T16:28:00.134Z,84.18
2022-08-05T16:30:26.710Z,83.56
2022-08-05T16:32:55.594Z,82.32
2022-08-05T16:35:27.922Z,83.49
2022-08-05T16:38:16.198Z,83.60
2022-08-05T16:40:52.285Z,78.42
2022-08-05T16:43:23.461Z,79.09
2022-08-05T16:46:04.678Z,78.75
2022-08-05T16:48:35.390Z,76.26
2022-08-05T16:51:02.061Z,78.31
2022-08-05T16:53:32.189Z,78.36
2022-08-05T16:55:59.002Z,78.41
2022-08-05T16:58:25.863Z,76.07
2022-08-05T17:00:54.076Z,77.07
2022-08-05T17:03:21.440Z,75.63
2022-08-05T17:05:53.733Z,77.13
2022-08-05T17:08:36.226Z,78.24
2022-08-05T17:11:08.881Z,76.23
2022-08-05T17:13:41.387Z,77.12
2022-08-05T17:16:28.079Z,77.98
2022-08-05T17:18:56.485Z,81.47
2022-08-05T17:21:23.509Z,81.12
2022-08-05T17:24:04.502Z,83.24
2022-08-05T17:26:36.752Z,83.72
2022-08-05T17:29:07.539Z,84.77
2022-08-05T17:31:56.505Z,87.10
2022-08-05T17:34:29.803Z,88.24
2022-08-05T17:36:58.916Z,90.46
2022-08-05T17:39:33.976Z,90.14
2022-08-05T17:42:17.860Z,95.38
2022-08-05T17:44:50.727Z,96.09
2022-08-05T17:47:22.069Z,94.27
2022-08-05T17:50:00.510Z,96.60
2022-08-05T17:52:31.297Z,95.06
2022-08-05T17:54:57.790Z,97.01
2022-08-05T17:57:24.473Z,95.75
2022-08-05T18:00:03.333Z,97.00
2022-08-05T18:02:32.800Z,97.26
2022-08-05T18:04:59.152Z,98.15
2022-08-05T18:07:40.884Z,95.72
2022-08-05T18:10:10.371Z,99.69
2022-08-05T18:12:37.466Z,99.63
2022-08-05T18:15:04.891Z,100.00
2022-08-05T18:18:00.668Z,100.00
2022-08-05T18:20:19.110Z,100.00
2022-08-05T18:22:54.145Z,100.00
2022-08-05T18:25:21.152Z,100.00
2022-08-05T18:27:52.022Z,100.00
2022-08-05T18:30:19.160Z,100.00
2022-08-05T18:32:53.076Z,100.00
2022-08-05T18:35:20.166Z,100.00
2022-08-05T18:38:06.500Z,100.00
2022-08-05T18:41:55.276Z,100.00
2022-08-05T18:43:20.769Z,100.00
2022-08-05T18:45:49.540Z,100.00
2022-08-05T18:48:31.165Z,100.00
2022-08-05T18:51:01.798Z,100.00
2022-08-05T18:53:50.321Z,100.00
2022-08-05T18:56:16.966Z,100.00
2022-08-05T18:58:52.892Z,100.00
2022-08-05T19:01:21.444Z,100.00
2022-08-05T19:04:12.509Z,100.00
2022-08-05T19:06:45.396Z,100.00
2022-08-05T19:09:11.949Z,100.00
2022-08-05T19:11:59.848Z,100.00
2022-08-05T19:14:59.209Z,100.00
2022-08-05T19:17:11.447Z,100.00
2022-08-05T19:19:44.154Z,100.00
2022-08-05T19:22:17.117Z,100.00
2022-08-05T19:24:54.203Z,100.00
2022-08-05T19:27:22.989Z,100.00
2022-08-05T19:29:49.499Z,100.00
2022-08-05T19:32:15.913Z,100.00
2022-08-05T19:34:54.500Z,100.00
2022-08-05T19:37:22.126Z,100.00
2022-08-05T19:39:56.686Z,100.00
2022-08-05T19:42:35.320Z,100.00
2022-08-05T19:45:02.356Z,100.00
2022-08-05T19:47:32.121Z,100.00
2022-08-05T19:50:01.971Z,100.00
2022-08-05T19:52:31.735Z,100.00
2022-08-05T19:55:00.442Z,100.00
2022-08-05T19:58:02.701Z,100.00
2022-08-05T20:00:20.819Z,100.00
2022-08-05T20:02:47.287Z,100.00
2022-08-05T20:05:24.637Z,100.00
2022-08-05T20:07:54.994Z,100.00
2022-08-05T20:10:25.131Z,100.00
2022-08-05T20:12:51.566Z,100.00
2022-08-05T20:15:48.452Z,100.00
2022-08-05T20:18:10.990Z,100.00
2022-08-05T20:20:56.051Z,100.00
2022-08-05T20:23:23.076Z,100.00
2022-08-05T20:25:49.435Z,100.00
2022-08-05T20:28:19.004Z,100.00
2022-08-05T20:30:45.345Z,100.00
2022-08-05T20:33:14.267Z,100.00
2022-08-05T20:35:45.658Z,100.00
2022-08-05T20:38:14.407Z,100.00
2022-08-05T20:40:50.340Z,100.00
2022-08-05T20:43:17.178Z,100.00
2022-08-05T20:46:03.477Z,100.00
2022-08-05T20:48:29.821Z,100.00
2022-08-05T20:50:56.138Z,100.00
2022-08-05T20:53:36.936Z,100.00
2022-08-05T20:56:09.305Z,100.00
2022-08-05T20:58:36.123Z,100.00
2022-08-05T21:01:03.622Z,100.00
2022-08-05T21:03:30.659Z,100.00
2022-08-05T21:06:01.088Z,100.00
2022-08-05T21:08:42.060Z,100.00
2022-08-05T21:11:12.054Z,100.00
2022-08-05T21:13:47.526Z,100.00
2022-08-05T21:16:22.282Z,100.00
2022-08-05T21:18:55.422Z,100.00
2022-08-05T21:21:24.330Z,100.00
2022-08-05T21:23:52.210Z,100.00
2022-08-05T21:26:18.537Z,100.00
2022-08-05T21:28:50.634Z,100.00
2022-08-05T21:31:17.520Z,100.00
2022-08-05T21:33:43.870Z,100.00
2022-08-05T21:36:14.389Z,100.00
2022-08-05T21:38:55.526Z,100.00
2022-08-05T21:41:21.923Z,100.00
2022-08-05T21:43:50.972Z,100.00
2022-08-05T21:46:30.403Z,100.00
2022-08-05T21:48:56.949Z,100.00
2022-08-05T21:52:16.353Z,100.00
2022-08-05T21:54:13.995Z,100.00
2022-08-05T21:56:44.494Z,100.00
2022-08-05T21:59:22.509Z,100.00
2022-08-05T22:01:51.306Z,100.00
2022-08-05T22:04:21.044Z,100.00
2022-08-05T22:06:51.948Z,100.00
2022-08-05T22:09:21.563Z,100.00
2022-08-05T22:11:48.277Z,100.00
2022-08-05T22:14:34.695Z,100.00
2022-08-05T22:17:04.866Z,100.00
2022-08-05T22:20:00.503Z,100.00
2022-08-05T22:22:26.820Z,100.00
2022-08-05T22:24:56.132Z,100.00
2022-08-05T22:27:22.544Z,100.00
2022-08-05T22:29:48.866Z,100.00
2022-08-05T22:32:20.639Z,100.00
2022-08-05T22:34:49.357Z,100.00
2022-08-05T22:37:15.795Z,100.00
2022-08-05T22:39:42.189Z,100.00
2022-08-05T22:42:15.407Z,100.00
2022-08-05T22:44:56.311Z,100.00
2022-08-05T22:47:29.651Z,100.00
2022-08-05T22:50:20.636Z,100.00
2022-08-05T22:52:43.227Z,100.00
2022-08-05T22:55:18.928Z,100.00
2022-08-05T22:57:49.028Z,100.00
2022-08-05T23:00:18.315Z,100.00
2022-08-05T23:02:47.490Z,100.00
2022-08-05T23:05:14.114Z,100.00
2022-08-05T23:07:48.211Z,100.00
2022-08-05T23:10:15.952Z,100.00
2022-08-05T23:12:46.149Z,100.00
2022-08-05T23:15:13.874Z,100.00
2022-08-05T23:18:00.510Z,100.00
2022-08-05T23:20:29.441Z,100.00
2022-08-05T23:22:56.529Z,100.00
2022-08-05T23:25:52.254Z,100.00
2022-08-05T23:28:11.250Z,100.00
2022-08-05T23:30:43.778Z,100.00
2022-08-05T23:33:22.057Z,100.00
2022-08-05T23:35:52.660Z,100.00
2022-08-05T23:38:22.650Z,100.00
2022-08-05T23:40:50.258Z,100.00
2022-08-05T23:43:24.758Z,100.00
2022-08-05T23:46:04.939Z,100.00
2022-08-05T23:48:46.997Z,100.00
2022-08-05T23:51:28.012Z,100.00
2022-08-05T23:54:01.225Z,100.00
2022-08-05T23:56:27.776Z,100.00
2022-08-05T23:58:54.147Z,100.00
