createdAt,value
2019-04-14T00:03:15.897Z,49.3
2019-04-14T00:15:24.656Z,49.8
2019-04-14T00:27:19.282Z,49.0
2019-04-14T00:38:08.474Z,49.1
2019-04-14T00:48:53.906Z,48.8
2019-04-14T00:59:09.263Z,48.5
2019-04-14T01:09:22.467Z,48.4
2019-04-14T01:20:08.205Z,48.9
2019-04-14T01:31:29.672Z,48.9
2019-04-14T01:41:43.752Z,48.7
2019-04-14T01:51:57.128Z,49.0
2019-04-14T02:02:08.353Z,49.4
2019-04-14T02:12:23.477Z,49.8
2019-04-14T02:22:33.583Z,50.1
2019-04-14T02:34:07.474Z,49.6
2019-04-14T02:46:10.558Z,50.3
2019-04-14T02:57:33.922Z,50.1
2019-04-14T03:19:01.566Z,51.6
2019-04-14T03:29:53.291Z,51.6
2019-04-14T03:40:01.372Z,51.3
2019-04-14T03:50:16.880Z,51.7
2019-04-14T04:00:07.340Z,51.5
2019-04-14T04:10:51.529Z,51.5
2019-04-14T04:23:36.570Z,51.2
2019-04-14T04:34:27.286Z,50.7
2019-04-14T04:44:39.947Z,50.9
2019-04-14T04:55:41.667Z,50.8
2019-04-14T05:06:28.776Z,50.5
2019-04-14T05:17:23.984Z,50.4
2019-04-14T05:28:24.516Z,51.1
2019-04-14T05:39:09.568Z,51.3
2019-04-14T05:49:30.631Z,51.5
2019-04-14T05:59:39.630Z,52.5
2019-04-14T06:09:57.434Z,52.5
2019-04-14T06:20:10.807Z,53.0
2019-04-14T06:30:28.251Z,53.9
2019-04-14T06:40:48.632Z,54.6
2019-04-14T06:51:33.968Z,56.1
2019-04-14T07:01:52.770Z,55.2
2019-04-14T07:13:22.956Z,55.1
2019-04-14T07:23:50.855Z,55.6
2019-04-14T07:34:36.322Z,54.5
2019-04-14T07:45:27.101Z,54.3
2019-04-14T07:55:41.197Z,51.7
2019-04-14T08:06:29.187Z,49.2
2019-04-14T08:16:45.942Z,45.9
2019-04-14T08:26:59.762Z,44.6
2019-04-14T08:37:13.500Z,42.7
2019-04-14T08:47:33.153Z,42.2
2019-04-14T08:58:20.810Z,40.4
2019-04-14T09:08:39.798Z,39.4
2019-04-14T09:19:06.893Z,38.2
2019-04-14T09:29:44.645Z,37.8
2019-04-14T09:40:26.670Z,36.5
2019-04-14T09:51:15.482Z,36.3
2019-04-14T10:01:43.826Z,34.4
2019-04-14T10:11:59.507Z,33.7
2019-04-14T10:22:53.684Z,34.0
2019-04-14T10:33:51.994Z,33.1
2019-04-14T10:44:12.432Z,32.4
2019-04-14T10:55:00.959Z,33.3
2019-04-14T11:05:47.902Z,32.2
2019-04-14T11:16:05.538Z,30.1
2019-04-14T11:27:24.957Z,29.8
2019-04-14T11:38:10.139Z,30.7
2019-04-14T11:51:07.976Z,31.8
2019-04-14T12:01:59.470Z,30.3
2019-04-14T12:12:10.816Z,31.6
2019-04-14T12:22:24.279Z,29.8
2019-04-14T12:32:43.983Z,30.0
2019-04-14T12:42:57.625Z,29.9
2019-04-14T12:53:11.853Z,30.4
2019-04-14T13:04:00.459Z,31.0
2019-04-14T13:14:19.037Z,31.9
2019-04-14T13:24:33.735Z,33.2
2019-04-14T13:36:30.195Z,34.0
2019-04-14T13:46:41.553Z,35.0
2019-04-14T13:57:42.052Z,34.7
2019-04-14T14:10:41.732Z,35.3
2019-04-14T14:20:55.918Z,35.6
2019-04-14T14:31:09.685Z,36.3
2019-04-14T14:41:54.877Z,36.3
2019-04-14T14:52:49.319Z,36.0
2019-04-14T15:03:03.461Z,35.4
2019-04-14T15:13:15.293Z,35.7
2019-04-14T15:23:28.900Z,34.6
2019-04-14T15:33:42.901Z,35.2
2019-04-14T15:46:01.947Z,35.1
2019-04-14T15:59:58.423Z,35.7
2019-04-14T16:10:45.219Z,36.4
2019-04-14T16:21:33.789Z,36.7
2019-04-14T16:45:41.806Z,37.5
2019-04-14T16:56:34.574Z,37.7
2019-04-14T18:24:27.074Z,41.9
2019-04-14T18:36:12.406Z,42.2
2019-04-14T18:47:32.349Z,42.8
2019-04-14T18:59:21.675Z,44.3
2019-04-14T19:10:57.998Z,45.2
2019-04-14T19:23:13.737Z,46.1
2019-04-14T19:34:44.967Z,46.5
2019-04-14T19:47:17.235Z,46.9
2019-04-14T19:57:31.618Z,46.2
2019-04-14T20:07:43.166Z,46.8
2019-04-14T20:19:12.299Z,46.4
2019-04-14T20:29:26.177Z,46.9
2019-04-14T20:39:37.936Z,47.6
2019-04-14T20:49:52.231Z,47.4
2019-04-14T21:00:04.064Z,47.2
2019-04-14T21:10:17.549Z,47.1
2019-04-14T21:20:31.446Z,47.0
2019-04-14T21:30:44.744Z,47.3
2019-04-14T21:40:58.811Z,47.2
2019-04-14T21:51:12.191Z,47.4
2019-04-14T22:01:57.175Z,47.9
2019-04-14T22:12:44.024Z,47.4
2019-04-14T22:23:29.305Z,48.0
2019-04-14T22:33:42.954Z,48.7
2019-04-14T22:43:57.146Z,49.9
2019-04-14T22:54:47.516Z,49.4
2019-04-14T23:05:01.367Z,50.6
2019-04-14T23:15:12.871Z,51.0
2019-04-14T23:25:26.701Z,52.6
2019-04-14T23:35:40.256Z,51.7
2019-04-14T23:45:54.406Z,51.3
2019-04-14T23:56:07.788Z,50.8
