createdAt,value
2022-11-29T00:00:31.461Z,92232.41
2022-11-29T00:05:37.018Z,92225.34
2022-11-29T00:10:38.997Z,92214.78
2022-11-29T00:15:41.000Z,92208.13
2022-11-29T00:20:42.990Z,92192.75
2022-11-29T00:25:44.915Z,92211.13
2022-11-29T00:30:47.435Z,92211.53
2022-11-29T00:35:49.384Z,92196.97
2022-11-29T00:40:52.726Z,92197.75
2022-11-29T00:45:54.792Z,92206.72
2022-11-29T00:50:56.870Z,92200.97
2022-11-29T00:55:58.968Z,92170.56
2022-11-29T01:01:01.005Z,92196.00
2022-11-29T01:06:11.643Z,92203.22
2022-11-29T01:11:26.324Z,92209.59
2022-11-29T01:16:30.320Z,92201.25
2022-11-29T01:21:32.376Z,92205.03
2022-11-29T01:26:34.376Z,92209.72
2022-11-29T01:31:36.440Z,92195.66
2022-11-29T01:36:38.430Z,92194.03
2022-11-29T01:41:40.414Z,92188.03
2022-11-29T01:46:44.734Z,92209.19
2022-11-29T01:51:51.614Z,92207.84
2022-11-29T01:56:53.658Z,92190.94
2022-11-29T02:02:05.357Z,92187.69
2022-11-29T02:07:08.028Z,92187.13
2022-11-29T02:12:18.835Z,92178.47
2022-11-29T02:17:45.013Z,92191.69
2022-11-29T02:22:46.845Z,92183.09
2022-11-29T02:28:06.862Z,92184.72
2022-11-29T02:33:11.679Z,92177.72
2022-11-29T02:38:58.009Z,92159.84
2022-11-29T02:44:06.004Z,92163.06
2022-11-29T02:49:31.863Z,92117.28
2022-11-29T02:54:40.675Z,92154.91
2022-11-29T03:00:06.556Z,92169.25
2022-11-29T03:05:49.770Z,92153.25
2022-11-29T03:10:51.646Z,92147.91
2022-11-29T03:16:16.121Z,92138.38
2022-11-29T03:21:27.156Z,92167.13
2022-11-29T03:26:40.073Z,92159.00
2022-11-29T03:31:58.381Z,92151.13
2022-11-29T03:37:20.242Z,92152.00
2022-11-29T03:42:34.167Z,92158.31
2022-11-29T03:47:45.160Z,92148.59
2022-11-29T03:52:54.910Z,92157.75
2022-11-29T03:58:08.953Z,92164.88
2022-11-29T04:03:29.765Z,92162.91
2022-11-29T04:09:06.188Z,92156.88
2022-11-29T04:14:20.178Z,92162.69
2022-11-29T04:19:30.946Z,92170.81
2022-11-29T04:25:02.604Z,92162.88
2022-11-29T04:30:13.888Z,92168.81
2022-11-29T04:35:35.533Z,92155.09
2022-11-29T04:41:05.265Z,92180.84
2022-11-29T04:46:36.553Z,92190.00
2022-11-29T04:52:15.226Z,92181.22
2022-11-29T04:57:42.228Z,92176.19
2022-11-29T05:02:59.828Z,92189.72
2022-11-29T05:08:39.479Z,92179.34
2022-11-29T05:14:04.252Z,92174.41
2022-11-29T05:19:25.398Z,92161.97
2022-11-29T05:24:33.576Z,92183.91
2022-11-29T05:29:46.347Z,92189.50
2022-11-29T05:35:10.030Z,92194.53
2022-11-29T05:40:24.032Z,92190.94
2022-11-29T05:46:04.588Z,92192.31
2022-11-29T05:51:28.278Z,92196.44
2022-11-29T05:56:59.950Z,92197.81
2022-11-29T06:02:20.816Z,92201.66
2022-11-29T06:07:33.448Z,92213.81
2022-11-29T06:12:38.810Z,92192.59
2022-11-29T06:18:18.246Z,92209.34
2022-11-29T06:23:36.656Z,92191.19
2022-11-29T06:29:06.735Z,92216.28
2022-11-29T06:34:30.960Z,92203.63
2022-11-29T06:39:33.419Z,92226.25
2022-11-29T06:44:35.641Z,92223.09
2022-11-29T06:49:50.419Z,92201.47
2022-11-29T06:55:10.000Z,92232.06
2022-11-29T07:00:16.345Z,92251.09
2022-11-29T07:05:35.456Z,92228.81
2022-11-29T07:10:39.617Z,92235.25
2022-11-29T07:15:55.400Z,92236.63
2022-11-29T07:21:03.295Z,92246.94
2022-11-29T07:26:15.225Z,92239.75
2022-11-29T07:31:29.057Z,92260.88
2022-11-29T07:36:40.031Z,92257.31
2022-11-29T07:42:08.113Z,92259.53
2022-11-29T07:47:10.517Z,92249.00
2022-11-29T07:52:14.608Z,92232.53
2022-11-29T07:57:16.613Z,92247.25
2022-11-29T08:02:29.832Z,92247.88
2022-11-29T08:07:35.636Z,92264.03
2022-11-29T08:12:42.579Z,92264.00
2022-11-29T08:17:44.671Z,92219.31
2022-11-29T08:22:54.375Z,92238.47
2022-11-29T08:27:56.507Z,92269.69
2022-11-29T08:32:58.523Z,92266.16
2022-11-29T08:38:00.514Z,92276.84
2022-11-29T08:43:03.713Z,92274.47
2022-11-29T08:48:06.208Z,92272.03
2022-11-29T08:53:27.370Z,92287.38
2022-11-29T08:58:29.610Z,92289.75
2022-11-29T09:03:53.195Z,92286.31
2022-11-29T09:08:59.138Z,92239.09
2022-11-29T09:14:05.470Z,92287.53
2022-11-29T09:19:08.150Z,92288.13
2022-11-29T09:24:10.721Z,92268.81
2022-11-29T09:29:12.664Z,92281.03
2022-11-29T09:34:15.883Z,92293.88
2022-11-29T09:39:18.064Z,92281.78
2022-11-29T09:44:48.189Z,92296.38
2022-11-29T09:49:59.274Z,92296.66
2022-11-29T09:55:30.163Z,92290.84
2022-11-29T10:00:37.977Z,92297.72
2022-11-29T10:05:49.997Z,92297.97
2022-11-29T10:10:58.622Z,92262.09
2022-11-29T10:16:12.355Z,92284.94
2022-11-29T10:21:21.047Z,92259.03
2022-11-29T10:26:25.883Z,92284.56
2022-11-29T10:31:44.123Z,92296.66
2022-11-29T10:36:59.554Z,92290.09
2022-11-29T10:42:03.744Z,92259.41
2022-11-29T10:47:10.765Z,92269.69
2022-11-29T10:52:23.575Z,92285.38
2022-11-29T10:57:25.811Z,92288.19
2022-11-29T11:02:28.623Z,92277.84
2022-11-29T11:07:36.253Z,92266.19
2022-11-29T11:12:38.448Z,92278.34
2022-11-29T11:17:42.309Z,92250.94
2022-11-29T11:22:44.662Z,92263.69
2022-11-29T11:27:47.348Z,92225.09
2022-11-29T11:33:08.330Z,92273.75
2022-11-29T11:38:17.781Z,92269.63
2022-11-29T11:43:21.887Z,92265.47
2022-11-29T11:48:24.677Z,92260.72
2022-11-29T11:53:26.676Z,92259.78
2022-11-29T11:58:39.369Z,92255.75
2022-11-29T12:03:45.174Z,92271.53
2022-11-29T12:08:49.435Z,92249.63
2022-11-29T12:13:56.887Z,92248.16
2022-11-29T12:19:16.852Z,92254.75
2022-11-29T12:24:27.730Z,92261.53
2022-11-29T12:29:33.587Z,92254.66
2022-11-29T12:35:02.802Z,92271.31
2022-11-29T12:40:38.395Z,92266.75
2022-11-29T12:45:57.617Z,92264.13
2022-11-29T12:51:12.630Z,92261.09
2022-11-29T12:56:25.780Z,92230.22
2022-11-29T13:01:53.548Z,92273.63
2022-11-29T13:07:20.905Z,92255.66
2022-11-29T13:12:44.168Z,92264.69
2022-11-29T13:18:11.597Z,92260.56
2022-11-29T13:24:00.718Z,92250.97
2022-11-29T13:29:03.136Z,92260.25
2022-11-29T13:34:35.664Z,92253.78
2022-11-29T13:39:40.467Z,92258.28
2022-11-29T13:45:01.267Z,92267.03
2022-11-29T13:50:25.754Z,92265.03
2022-11-29T13:55:31.567Z,92252.53
2022-11-29T14:00:36.677Z,92265.34
2022-11-29T14:05:40.433Z,92261.00
2022-11-29T14:10:49.204Z,92256.78
2022-11-29T14:15:58.537Z,92238.03
2022-11-29T14:21:00.647Z,92250.53
2022-11-29T14:26:02.707Z,92277.88
2022-11-29T14:31:06.535Z,92260.16
2022-11-29T14:36:14.570Z,92276.72
2022-11-29T14:41:24.610Z,92277.84
2022-11-29T14:46:31.993Z,92280.28
2022-11-29T14:51:34.535Z,92265.47
2022-11-29T14:56:44.969Z,92282.88
2022-11-29T15:01:49.611Z,92267.91
2022-11-29T15:06:55.739Z,92279.28
2022-11-29T15:12:02.435Z,92243.72
2022-11-29T15:17:38.636Z,92285.19
2022-11-29T15:22:45.658Z,92297.50
2022-11-29T15:27:59.076Z,92296.44
2022-11-29T15:33:04.650Z,92297.47
2022-11-29T15:38:06.605Z,92289.13
2022-11-29T15:43:22.927Z,92301.69
2022-11-29T15:48:34.136Z,92300.84
2022-11-29T15:53:50.038Z,92291.88
2022-11-29T15:58:59.585Z,92292.91
2022-11-29T16:04:02.181Z,92300.31
2022-11-29T16:09:08.698Z,92297.59
2022-11-29T16:14:18.937Z,92315.63
2022-11-29T16:19:29.710Z,92322.44
2022-11-29T16:24:34.280Z,92321.56
2022-11-29T16:29:41.669Z,92317.41
2022-11-29T16:34:45.078Z,92315.91
2022-11-29T16:39:50.764Z,92327.34
2022-11-29T16:45:02.013Z,92322.34
2022-11-29T16:50:22.744Z,92273.47
2022-11-29T16:55:24.807Z,92291.16
2022-11-29T17:00:31.695Z,92329.91
2022-11-29T17:05:33.734Z,92339.22
2022-11-29T17:10:35.700Z,92330.72
2022-11-29T17:15:38.039Z,92329.34
2022-11-29T17:20:40.046Z,92327.03
2022-11-29T17:25:42.330Z,92323.34
2022-11-29T17:30:44.558Z,92317.13
2022-11-29T17:35:47.246Z,92330.34
2022-11-29T17:40:49.917Z,92334.84
2022-11-29T17:45:52.342Z,92355.69
2022-11-29T17:51:00.103Z,92333.88
2022-11-29T17:56:07.815Z,92352.47
2022-11-29T18:01:17.687Z,92336.44
2022-11-29T18:06:25.272Z,92357.63
2022-11-29T18:11:49.744Z,92360.97
2022-11-29T18:16:52.188Z,92323.13
2022-11-29T18:21:54.271Z,92352.06
2022-11-29T18:26:56.219Z,92342.34
2022-11-29T18:31:58.171Z,92321.53
2022-11-29T18:37:00.151Z,92357.63
2022-11-29T18:42:02.174Z,92372.94
2022-11-29T18:47:04.175Z,92378.81
2022-11-29T18:52:06.536Z,92389.28
2022-11-29T18:57:08.512Z,92376.75
2022-11-29T19:02:10.579Z,92387.81
2022-11-29T19:07:12.548Z,92376.44
2022-11-29T19:12:14.520Z,92394.72
2022-11-29T19:17:16.522Z,92391.75
2022-11-29T19:22:18.603Z,92373.00
2022-11-29T19:27:21.285Z,92389.63
2022-11-29T19:32:23.275Z,92375.22
2022-11-29T19:37:25.385Z,92389.78
2022-11-29T19:42:27.359Z,92386.81
2022-11-29T19:47:29.384Z,92385.69
2022-11-29T19:52:31.504Z,92373.50
2022-11-29T19:57:33.505Z,92376.59
2022-11-29T20:02:37.356Z,92365.19
2022-11-29T20:07:39.589Z,92399.19
2022-11-29T20:12:41.637Z,92390.91
2022-11-29T20:17:43.570Z,92381.25
2022-11-29T20:22:45.604Z,92380.38
2022-11-29T20:27:47.605Z,92396.84
2022-11-29T20:32:49.650Z,92375.25
2022-11-29T20:38:14.054Z,92396.22
2022-11-29T20:43:22.277Z,92383.81
2022-11-29T20:48:24.852Z,92396.09
2022-11-29T20:53:40.192Z,92386.56
2022-11-29T20:58:42.146Z,92375.53
2022-11-29T21:03:44.180Z,92364.72
2022-11-29T21:08:46.147Z,92405.66
2022-11-29T21:13:48.347Z,92386.19
2022-11-29T21:18:59.865Z,92405.25
2022-11-29T21:24:29.702Z,92404.31
2022-11-29T21:29:31.846Z,92374.84
2022-11-29T21:34:34.161Z,92382.69
2022-11-29T21:39:36.175Z,92386.38
2022-11-29T21:44:38.491Z,92388.56
2022-11-29T21:49:40.759Z,92410.88
2022-11-29T21:54:42.758Z,92389.63
2022-11-29T21:59:44.774Z,92386.28
2022-11-29T22:04:46.966Z,92398.00
2022-11-29T22:09:48.977Z,92415.06
2022-11-29T22:14:50.911Z,92395.59
2022-11-29T22:19:52.845Z,92403.13
2022-11-29T22:24:54.739Z,92411.56
2022-11-29T22:29:56.659Z,92406.34
2022-11-29T22:34:58.578Z,92417.41
2022-11-29T22:40:00.553Z,92409.66
2022-11-29T22:45:04.150Z,92388.97
2022-11-29T22:50:06.573Z,92396.97
2022-11-29T22:55:09.248Z,92404.31
2022-11-29T23:00:13.595Z,92384.78
2022-11-29T23:05:15.580Z,92395.25
2022-11-29T23:10:17.500Z,92395.38
2022-11-29T23:15:19.434Z,92406.41
2022-11-29T23:20:21.346Z,92397.50
2022-11-29T23:25:23.281Z,92396.50
2022-11-29T23:30:25.199Z,92390.00
2022-11-29T23:35:27.117Z,92409.31
2022-11-29T23:40:29.045Z,92388.69
2022-11-29T23:45:31.129Z,92398.88
2022-11-29T23:50:33.273Z,92412.59
2022-11-29T23:55:35.320Z,92403.34
