createdAt,value
2023-01-13T05:33:55.802Z,100620.69
2023-01-13T05:36:58.543Z,100610.78
2023-01-13T05:40:19.488Z,100618.34
2023-01-13T05:43:23.044Z,100624.13
2023-01-13T05:46:25.851Z,100627.00
2023-01-13T05:49:28.593Z,100630.34
2023-01-13T05:52:31.239Z,100625.44
2023-01-13T05:55:33.745Z,100628.25
2023-01-13T05:58:36.412Z,100634.50
2023-01-13T06:01:38.978Z,100639.00
2023-01-13T06:04:41.719Z,100644.13
2023-01-13T06:07:44.530Z,100637.56
2023-01-13T06:10:47.143Z,100641.00
2023-01-13T06:13:49.747Z,100632.44
2023-01-13T06:16:52.309Z,100638.53
2023-01-13T06:19:55.075Z,100642.12
2023-01-13T06:22:57.736Z,100631.06
2023-01-13T06:26:07.091Z,100637.06
2023-01-13T06:29:10.263Z,100639.66
2023-01-13T06:32:19.173Z,100638.88
2023-01-13T06:35:25.110Z,100647.78
2023-01-13T06:38:27.928Z,100643.56
2023-01-13T06:41:50.802Z,100638.84
2023-01-13T06:44:53.647Z,100638.75
2023-01-13T06:47:58.558Z,100645.81
2023-01-13T06:51:04.789Z,100651.84
2023-01-13T06:54:07.398Z,100643.47
2023-01-13T06:57:09.942Z,100640.87
2023-01-13T07:00:13.248Z,100640.94
2023-01-13T07:03:16.471Z,100644.50
2023-01-13T07:06:23.426Z,100650.53
2023-01-13T07:09:26.779Z,100647.97
2023-01-13T07:12:29.376Z,100645.25
2023-01-13T07:15:32.226Z,100653.06
2023-01-13T07:18:35.309Z,100643.34
2023-01-13T07:21:38.992Z,100652.75
2023-01-13T07:25:03.424Z,100650.44
2023-01-13T07:28:09.424Z,100648.59
2023-01-13T07:31:16.722Z,100655.72
2023-01-13T07:34:19.407Z,100658.13
2023-01-13T07:37:21.958Z,100658.03
2023-01-13T07:40:24.582Z,100657.25
2023-01-13T07:43:32.897Z,100654.56
2023-01-13T07:46:35.596Z,100658.34
