createdAt,value
2022-09-30T00:01:45.528Z,8.10
2022-09-30T00:04:19.406Z,8.00
2022-09-30T00:06:48.718Z,7.90
2022-09-30T00:09:17.396Z,8.00
2022-09-30T00:11:46.723Z,8.00
2022-09-30T00:14:18.740Z,8.00
2022-09-30T00:16:46.985Z,7.80
2022-09-30T00:19:16.606Z,7.60
2022-09-30T00:21:44.822Z,7.60
2022-09-30T00:24:13.070Z,7.90
2022-09-30T00:26:41.037Z,7.70
2022-09-30T00:29:10.039Z,7.80
2022-09-30T00:31:38.161Z,7.90
2022-09-30T00:34:11.214Z,7.70
2022-09-30T00:36:44.491Z,7.70
2022-09-30T00:39:16.394Z,7.80
2022-09-30T00:41:45.254Z,7.80
2022-09-30T00:44:50.691Z,7.70
2022-09-30T00:47:45.591Z,7.40
2022-09-30T00:50:22.031Z,7.30
2022-09-30T00:52:57.821Z,7.20
2022-09-30T00:55:34.496Z,7.00
2022-09-30T00:58:05.298Z,7.00
2022-09-30T01:00:33.295Z,7.00
2022-09-30T01:03:02.341Z,7.00
2022-09-30T01:05:34.565Z,7.20
2022-09-30T01:08:06.814Z,7.20
2022-09-30T01:10:34.832Z,7.30
2022-09-30T01:13:02.849Z,7.30
2022-09-30T01:15:59.495Z,7.40
2022-09-30T01:18:40.401Z,7.50
2022-09-30T01:21:35.372Z,7.30
2022-09-30T01:24:41.645Z,7.30
2022-09-30T01:27:24.833Z,7.20
2022-09-30T01:30:14.073Z,7.30
2022-09-30T01:33:05.382Z,7.00
2022-09-30T01:35:46.678Z,7.10
2022-09-30T01:38:29.219Z,7.20
2022-09-30T01:41:07.001Z,7.30
2022-09-30T01:43:45.362Z,7.40
2022-09-30T01:46:22.829Z,7.30
2022-09-30T01:49:02.997Z,7.20
2022-09-30T01:51:40.955Z,7.30
2022-09-30T01:54:16.261Z,7.30
2022-09-30T01:56:48.364Z,7.30
2022-09-30T01:59:22.915Z,7.40
2022-09-30T02:01:55.430Z,7.20
2022-09-30T02:04:30.346Z,7.20
2022-09-30T02:07:05.051Z,7.30
2022-09-30T02:09:40.048Z,7.50
2022-09-30T02:12:12.844Z,7.50
2022-09-30T02:14:45.360Z,7.50
2022-09-30T02:17:19.741Z,7.40
2022-09-30T02:19:53.300Z,7.50
2022-09-30T02:22:27.257Z,7.40
2022-09-30T02:25:00.614Z,7.30
2022-09-30T02:27:36.191Z,7.20
2022-09-30T02:30:07.129Z,7.30
2022-09-30T02:32:41.020Z,7.20
2022-09-30T02:35:17.287Z,7.10
2022-09-30T02:37:50.367Z,7.20
2022-09-30T02:40:25.472Z,7.10
2022-09-30T02:42:53.987Z,7.00
2022-09-30T02:45:24.295Z,7.00
2022-09-30T02:48:07.323Z,7.00
2022-09-30T02:50:43.658Z,7.00
2022-09-30T02:53:25.464Z,6.90
2022-09-30T02:56:14.164Z,7.00
2022-09-30T02:58:43.324Z,7.10
2022-09-30T03:01:13.856Z,7.00
2022-09-30T03:03:46.375Z,7.00
2022-09-30T03:06:16.227Z,6.90
2022-09-30T03:08:44.489Z,6.70
2022-09-30T03:11:18.507Z,6.70
2022-09-30T03:14:11.853Z,6.80
2022-09-30T03:16:58.647Z,6.80
2022-09-30T03:19:42.477Z,6.70
2022-09-30T03:22:35.695Z,6.60
2022-09-30T03:25:19.437Z,6.60
2022-09-30T03:28:04.913Z,6.50
2022-09-30T03:30:40.860Z,6.40
2022-09-30T03:33:14.549Z,6.40
2022-09-30T03:35:50.177Z,6.50
2022-09-30T03:38:34.457Z,6.50
2022-09-30T03:41:11.282Z,6.40
2022-09-30T03:43:46.167Z,6.40
2022-09-30T03:46:23.248Z,6.30
2022-09-30T03:48:54.945Z,6.30
2022-09-30T03:51:24.872Z,6.30
2022-09-30T03:53:55.322Z,6.20
2022-09-30T03:56:28.263Z,6.30
2022-09-30T03:58:57.052Z,6.30
2022-09-30T04:01:25.667Z,6.50
2022-09-30T04:03:54.902Z,6.40
2022-09-30T04:06:25.368Z,6.10
2022-09-30T04:08:54.819Z,5.90
2022-09-30T04:11:22.829Z,5.90
2022-09-30T04:13:50.849Z,5.90
2022-09-30T04:16:18.986Z,6.10
2022-09-30T04:18:47.067Z,6.20
2022-09-30T04:21:16.917Z,6.40
2022-09-30T04:23:45.561Z,6.40
2022-09-30T04:26:17.809Z,6.40
2022-09-30T04:28:45.790Z,6.50
2022-09-30T04:31:17.092Z,6.60
2022-09-30T04:33:45.687Z,6.80
2022-09-30T04:36:13.756Z,6.80
2022-09-30T04:38:41.777Z,6.90
2022-09-30T04:41:16.049Z,6.90
2022-09-30T04:43:45.334Z,6.90
2022-09-30T04:46:13.618Z,6.90
2022-09-30T04:48:45.598Z,7.00
2022-09-30T04:51:14.080Z,7.00
2022-09-30T04:53:42.866Z,7.00
2022-09-30T04:56:12.193Z,6.80
2022-09-30T04:58:41.517Z,6.60
2022-09-30T05:01:12.383Z,6.60
2022-09-30T05:03:41.504Z,6.70
2022-09-30T05:06:09.543Z,6.80
2022-09-30T05:08:41.750Z,6.80
2022-09-30T05:11:18.455Z,6.70
2022-09-30T05:13:48.932Z,6.50
2022-09-30T05:16:18.017Z,6.40
2022-09-30T05:18:46.984Z,6.40
2022-09-30T05:21:16.883Z,6.20
2022-09-30T05:23:45.494Z,6.20
2022-09-30T05:26:14.425Z,6.30
2022-09-30T05:28:42.491Z,6.40
2022-09-30T05:31:13.653Z,6.40
2022-09-30T05:33:41.910Z,6.50
2022-09-30T05:36:13.558Z,6.50
2022-09-30T05:38:41.882Z,6.50
2022-09-30T05:41:12.127Z,6.50
2022-09-30T05:43:41.203Z,6.40
2022-09-30T05:46:10.994Z,6.40
2022-09-30T05:48:39.129Z,6.60
2022-09-30T05:51:07.777Z,6.70
2022-09-30T05:53:38.569Z,6.70
2022-09-30T05:56:07.401Z,6.50
2022-09-30T05:58:35.768Z,6.70
2022-09-30T06:01:13.165Z,6.80
2022-09-30T06:03:44.395Z,6.90
2022-09-30T06:06:12.931Z,6.90
2022-09-30T06:08:41.880Z,6.90
2022-09-30T06:11:12.728Z,7.00
2022-09-30T06:13:41.613Z,7.00
2022-09-30T06:16:11.390Z,7.00
2022-09-30T06:18:41.388Z,6.90
2022-09-30T06:21:13.590Z,6.90
2022-09-30T06:23:42.200Z,6.80
2022-09-30T06:26:13.377Z,6.70
2022-09-30T06:28:42.231Z,6.60
2022-09-30T06:31:11.197Z,6.60
2022-09-30T06:33:39.350Z,6.70
2022-09-30T06:36:07.431Z,6.60
2022-09-30T06:38:38.995Z,6.80
2022-09-30T06:41:08.052Z,6.80
2022-09-30T06:43:39.965Z,7.00
2022-09-30T06:46:21.999Z,7.10
2022-09-30T06:49:07.711Z,7.20
2022-09-30T06:51:39.008Z,6.80
2022-09-30T06:54:09.058Z,6.60
2022-09-30T06:56:37.449Z,6.90
2022-09-30T06:59:05.531Z,7.70
2022-09-30T07:01:33.630Z,8.80
2022-09-30T07:04:07.903Z,10.00
2022-09-30T07:06:36.156Z,10.90
2022-09-30T07:09:04.398Z,11.50
2022-09-30T07:11:34.039Z,11.90
2022-09-30T07:14:02.135Z,12.50
2022-09-30T07:16:31.588Z,13.00
2022-09-30T07:19:00.239Z,14.10
2022-09-30T07:21:30.126Z,14.60
2022-09-30T07:23:59.879Z,14.70
2022-09-30T07:26:29.101Z,14.70
2022-09-30T07:28:59.991Z,14.80
2022-09-30T07:31:34.294Z,14.80
2022-09-30T07:34:06.938Z,15.30
2022-09-30T07:36:36.993Z,15.90
2022-09-30T07:39:08.112Z,16.20
2022-09-30T07:41:38.765Z,16.40
2022-09-30T07:44:12.405Z,16.40
2022-09-30T07:46:40.467Z,16.50
2022-09-30T07:49:14.438Z,15.90
2022-09-30T07:51:45.400Z,15.90
2022-09-30T07:54:17.268Z,16.70
2022-09-30T07:57:08.593Z,18.00
2022-09-30T07:59:39.075Z,18.70
2022-09-30T08:02:13.913Z,18.70
2022-09-30T08:04:44.164Z,19.50
2022-09-30T08:07:15.380Z,19.50
2022-09-30T08:09:44.221Z,19.40
2022-09-30T08:12:12.355Z,19.70
2022-09-30T08:14:41.951Z,19.60
2022-09-30T08:17:09.872Z,19.70
2022-09-30T08:19:38.186Z,19.40
2022-09-30T08:22:06.358Z,19.80
2022-09-30T08:24:34.415Z,20.40
2022-09-30T08:27:02.479Z,20.20
2022-09-30T08:32:20.495Z,19.40
2022-09-30T08:34:48.546Z,19.20
2022-09-30T08:37:16.531Z,18.30
2022-09-30T08:39:46.700Z,17.70
2022-09-30T08:42:50.529Z,17.60
2022-09-30T08:45:36.902Z,16.60
2022-09-30T08:48:28.763Z,15.60
2022-09-30T08:51:10.198Z,16.10
2022-09-30T08:53:43.386Z,16.70
2022-09-30T08:56:20.408Z,17.90
2022-09-30T08:58:51.976Z,17.70
2022-09-30T09:01:26.494Z,17.90
2022-09-30T09:03:56.414Z,18.40
2022-09-30T09:06:32.488Z,19.20
2022-09-30T09:09:29.779Z,20.10
2022-09-30T09:12:11.863Z,20.40
2022-09-30T09:14:53.828Z,20.40
2022-09-30T09:17:36.261Z,21.50
2022-09-30T09:20:15.469Z,21.70
2022-09-30T09:22:44.507Z,22.90
2022-09-30T09:25:16.459Z,22.00
2022-09-30T09:27:56.035Z,21.00
2022-09-30T09:30:25.719Z,21.20
2022-09-30T09:32:57.065Z,22.60
2022-09-30T09:35:40.764Z,22.00
2022-09-30T09:38:30.447Z,22.10
2022-09-30T09:41:13.512Z,22.90
2022-09-30T09:43:53.960Z,23.60
2022-09-30T09:46:28.268Z,23.50
2022-09-30T09:49:30.952Z,23.70
2022-09-30T09:52:24.141Z,24.10
2022-09-30T09:54:56.614Z,22.30
2022-09-30T09:57:32.337Z,22.20
2022-09-30T10:00:27.701Z,22.30
2022-09-30T10:03:06.144Z,21.80
2022-09-30T10:05:39.613Z,22.40
2022-09-30T10:08:17.348Z,22.80
2022-09-30T10:10:51.761Z,22.40
2022-09-30T10:13:23.006Z,23.70
2022-09-30T10:15:53.941Z,23.70
2022-09-30T10:18:27.916Z,24.80
2022-09-30T10:20:59.942Z,24.50
2022-09-30T10:23:32.713Z,23.60
2022-09-30T10:26:05.776Z,23.10
2022-09-30T10:28:45.255Z,23.90
2022-09-30T10:31:18.558Z,24.10
2022-09-30T10:33:49.965Z,24.30
2022-09-30T10:36:20.152Z,25.10
2022-09-30T10:39:03.986Z,23.80
2022-09-30T10:41:37.405Z,24.10
2022-09-30T10:44:08.973Z,23.80
2022-09-30T10:46:40.655Z,25.00
2022-09-30T10:49:18.869Z,24.80
2022-09-30T10:51:47.699Z,25.40
2022-09-30T10:57:16.828Z,24.70
2022-09-30T10:59:49.257Z,24.90
2022-09-30T11:02:27.832Z,24.30
2022-09-30T11:05:07.216Z,23.80
2022-09-30T11:07:42.938Z,24.60
2022-09-30T11:10:29.474Z,24.30
2022-09-30T11:13:06.492Z,24.60
2022-09-30T11:15:43.590Z,24.00
2022-09-30T11:18:22.703Z,23.70
2022-09-30T11:20:56.488Z,23.70
2022-09-30T11:23:30.064Z,23.30
2022-09-30T11:26:08.115Z,23.40
2022-09-30T11:29:00.470Z,23.60
2022-09-30T11:31:36.735Z,22.30
2022-09-30T11:34:24.107Z,21.90
2022-09-30T11:37:00.684Z,21.50
2022-09-30T11:40:02.395Z,22.10
2022-09-30T11:42:39.702Z,22.60
2022-09-30T11:45:25.750Z,22.50
2022-09-30T11:48:18.439Z,21.60
2022-09-30T11:51:01.022Z,21.20
2022-09-30T11:53:43.338Z,20.70
2022-09-30T11:56:29.288Z,20.50
2022-09-30T11:59:02.334Z,19.70
2022-09-30T12:01:37.349Z,19.60
2022-09-30T12:04:10.945Z,18.90
2022-09-30T12:06:44.157Z,18.80
2022-09-30T12:09:19.647Z,18.80
2022-09-30T12:11:56.628Z,18.60
2022-09-30T12:14:32.931Z,18.20
2022-09-30T12:17:07.303Z,18.00
2022-09-30T12:19:42.464Z,18.00
2022-09-30T12:22:17.433Z,17.70
2022-09-30T12:24:46.557Z,17.80
2022-09-30T12:27:22.376Z,17.80
2022-09-30T12:30:17.705Z,17.70
2022-09-30T12:33:30.716Z,17.70
2022-09-30T12:36:25.085Z,17.60
2022-09-30T12:39:42.798Z,17.90
2022-09-30T12:42:45.771Z,18.40
2022-09-30T12:45:44.117Z,18.80
2022-09-30T12:48:17.583Z,18.70
2022-09-30T12:50:50.399Z,18.50
2022-09-30T12:53:22.803Z,18.20
2022-09-30T12:55:51.421Z,18.10
2022-09-30T12:58:30.428Z,18.10
2022-09-30T13:01:13.149Z,17.70
2022-09-30T13:03:52.423Z,17.70
2022-09-30T13:06:26.543Z,17.70
2022-09-30T13:09:25.065Z,17.70
2022-09-30T13:12:18.185Z,17.60
2022-09-30T13:14:46.198Z,17.70
2022-09-30T13:17:27.564Z,17.40
2022-09-30T13:19:57.345Z,17.20
2022-09-30T13:22:58.399Z,17.20
2022-09-30T13:25:26.595Z,17.20
2022-09-30T13:28:28.467Z,16.90
2022-09-30T13:31:20.211Z,17.00
2022-09-30T13:34:12.550Z,17.10
2022-09-30T13:36:43.370Z,17.20
2022-09-30T13:39:26.956Z,17.30
2022-09-30T13:42:13.355Z,17.40
2022-09-30T13:45:00.939Z,17.40
2022-09-30T13:47:35.172Z,17.30
2022-09-30T13:50:14.748Z,17.40
2022-09-30T13:52:44.715Z,17.30
2022-09-30T13:55:22.413Z,17.30
2022-09-30T13:58:07.779Z,17.40
2022-09-30T14:00:58.918Z,17.40
2022-09-30T14:03:57.670Z,17.50
2022-09-30T14:06:38.382Z,17.60
2022-09-30T14:09:32.620Z,17.30
2022-09-30T14:12:33.846Z,17.40
2022-09-30T14:16:01.774Z,17.50
2022-09-30T14:18:54.762Z,17.60
2022-09-30T14:21:36.033Z,17.60
2022-09-30T14:24:11.528Z,17.50
2022-09-30T14:27:17.702Z,17.40
2022-09-30T14:29:59.222Z,17.60
2022-09-30T14:32:30.943Z,17.40
2022-09-30T14:35:00.292Z,17.50
2022-09-30T14:37:33.546Z,17.60
2022-09-30T14:40:01.984Z,17.70
2022-09-30T14:42:37.477Z,17.90
2022-09-30T14:45:08.352Z,17.80
2022-09-30T14:47:40.513Z,17.80
2022-09-30T14:50:15.190Z,17.80
2022-09-30T14:52:45.900Z,17.60
2022-09-30T14:55:26.870Z,17.40
2022-09-30T14:58:18.714Z,17.40
2022-09-30T15:00:50.933Z,17.50
2022-09-30T15:03:19.077Z,17.50
2022-09-30T15:05:47.112Z,17.50
2022-09-30T15:08:21.155Z,17.40
2022-09-30T15:10:51.830Z,17.40
2022-09-30T15:13:24.337Z,17.30
2022-09-30T15:15:52.740Z,17.20
2022-09-30T15:18:45.902Z,17.10
2022-09-30T15:21:16.776Z,17.00
2022-09-30T15:23:51.609Z,16.70
2022-09-30T15:26:22.612Z,16.50
2022-09-30T15:28:52.527Z,16.50
2022-09-30T15:31:26.192Z,16.50
2022-09-30T15:34:07.635Z,16.30
2022-09-30T15:36:38.182Z,15.80
2022-09-30T15:39:07.723Z,15.80
2022-09-30T15:41:42.291Z,15.60
2022-09-30T15:44:19.953Z,15.50
2022-09-30T15:47:07.398Z,15.30
2022-09-30T15:49:47.748Z,15.20
2022-09-30T15:52:37.387Z,15.10
2022-09-30T15:55:39.154Z,15.10
2022-09-30T15:58:37.739Z,15.00
2022-09-30T16:01:18.460Z,14.80
2022-09-30T16:03:55.232Z,14.60
2022-09-30T16:06:28.479Z,14.60
2022-09-30T16:09:01.192Z,14.50
2022-09-30T16:11:34.725Z,14.40
2022-09-30T16:14:05.475Z,14.30
2022-09-30T16:16:37.969Z,14.30
2022-09-30T16:19:07.441Z,14.40
2022-09-30T16:21:45.004Z,14.40
2022-09-30T16:24:48.561Z,14.50
2022-09-30T16:27:31.471Z,14.40
2022-09-30T16:30:00.926Z,14.60
2022-09-30T16:32:33.872Z,14.30
2022-09-30T16:35:05.692Z,14.30
2022-09-30T16:37:33.934Z,14.30
2022-09-30T16:40:17.375Z,14.10
2022-09-30T16:42:45.334Z,14.10
2022-09-30T16:45:14.839Z,13.90
2022-09-30T16:47:44.817Z,14.00
2022-09-30T16:50:35.747Z,13.90
2022-09-30T16:53:03.864Z,14.10
2022-09-30T16:55:32.373Z,13.80
2022-09-30T16:58:00.909Z,13.50
2022-09-30T17:00:30.405Z,13.50
2022-09-30T17:03:00.234Z,13.40
2022-09-30T17:05:28.964Z,13.40
2022-09-30T17:07:59.679Z,13.50
2022-09-30T17:10:30.419Z,13.50
2022-09-30T17:13:00.101Z,13.40
2022-09-30T17:15:29.390Z,13.10
2022-09-30T17:17:59.334Z,13.10
2022-09-30T17:20:27.883Z,13.10
2022-09-30T17:22:55.891Z,13.10
2022-09-30T17:25:23.890Z,13.10
2022-09-30T17:27:52.167Z,13.20
2022-09-30T17:30:21.317Z,13.20
2022-09-30T17:32:49.996Z,13.00
2022-09-30T17:35:19.975Z,12.90
2022-09-30T17:37:48.001Z,13.00
2022-09-30T17:40:34.267Z,12.90
2022-09-30T17:43:14.534Z,12.90
2022-09-30T17:45:46.138Z,12.90
2022-09-30T17:48:16.577Z,12.90
2022-09-30T17:50:48.844Z,12.90
2022-09-30T17:53:18.966Z,12.60
2022-09-30T17:55:50.119Z,12.60
2022-09-30T17:58:19.134Z,12.50
2022-09-30T18:00:47.709Z,12.30
2022-09-30T18:03:15.731Z,12.20
2022-09-30T18:05:45.440Z,12.30
2022-09-30T18:08:13.703Z,12.20
2022-09-30T18:10:41.714Z,12.20
2022-09-30T18:13:11.410Z,12.30
2022-09-30T18:15:39.888Z,12.30
2022-09-30T18:18:07.983Z,12.20
2022-09-30T18:20:38.277Z,12.20
2022-09-30T18:23:07.574Z,11.90
2022-09-30T18:25:35.673Z,11.80
2022-09-30T18:28:03.897Z,11.70
2022-09-30T18:30:31.959Z,11.70
2022-09-30T18:33:00.023Z,11.70
2022-09-30T18:35:30.132Z,11.70
2022-09-30T18:37:58.115Z,11.70
2022-09-30T18:40:29.353Z,11.70
2022-09-30T18:42:59.624Z,11.70
2022-09-30T18:45:28.293Z,11.50
2022-09-30T18:47:58.095Z,11.80
2022-09-30T18:50:28.247Z,11.80
2022-09-30T18:52:57.714Z,11.70
2022-09-30T18:55:27.924Z,11.60
2022-09-30T18:57:58.850Z,11.50
2022-09-30T19:00:28.544Z,11.50
2022-09-30T19:02:56.896Z,11.40
2022-09-30T19:05:24.918Z,11.50
2022-09-30T19:07:53.518Z,11.30
2022-09-30T19:10:25.557Z,11.30
2022-09-30T19:12:54.978Z,11.30
2022-09-30T19:15:23.531Z,11.10
2022-09-30T19:17:53.567Z,11.20
2022-09-30T19:20:21.521Z,11.00
2022-09-30T19:22:52.979Z,10.80
2022-09-30T19:25:23.767Z,10.80
2022-09-30T19:27:56.893Z,10.90
2022-09-30T19:30:28.718Z,10.90
2022-09-30T19:32:59.758Z,10.90
2022-09-30T19:35:39.722Z,10.80
2022-09-30T19:38:09.657Z,10.70
2022-09-30T19:40:38.101Z,10.60
2022-09-30T19:43:08.555Z,10.30
2022-09-30T19:45:36.621Z,10.20
2022-09-30T19:48:07.434Z,10.10
2022-09-30T19:50:36.814Z,9.90
2022-09-30T19:53:04.839Z,9.80
2022-09-30T19:55:43.039Z,9.70
2022-09-30T19:58:17.204Z,9.80
2022-09-30T20:00:46.973Z,9.90
2022-09-30T20:03:16.239Z,10.00
2022-09-30T20:05:44.421Z,9.90
2022-09-30T20:08:12.787Z,10.00
2022-09-30T20:10:40.805Z,10.00
2022-09-30T20:13:08.752Z,9.90
2022-09-30T20:15:53.363Z,10.10
2022-09-30T20:18:21.651Z,10.10
2022-09-30T20:20:49.985Z,10.10
2022-09-30T20:23:19.226Z,10.00
2022-09-30T20:25:47.266Z,10.00
2022-09-30T20:28:15.466Z,10.00
2022-09-30T20:30:45.640Z,10.10
2022-09-30T20:33:16.184Z,10.00
2022-09-30T20:35:44.435Z,9.80
2022-09-30T20:38:23.256Z,9.70
2022-09-30T20:40:55.330Z,9.80
2022-09-30T20:43:23.408Z,9.60
2022-09-30T20:45:59.383Z,9.50
2022-09-30T20:48:33.562Z,9.30
2022-09-30T20:51:01.938Z,9.20
2022-09-30T20:53:29.947Z,9.10
2022-09-30T20:56:02.139Z,9.00
2022-09-30T20:58:33.638Z,9.10
2022-09-30T21:01:05.217Z,9.10
2022-09-30T21:03:36.801Z,9.20
2022-09-30T21:06:05.386Z,9.20
2022-09-30T21:08:38.826Z,9.20
2022-09-30T21:11:08.198Z,9.30
2022-09-30T21:13:38.164Z,9.30
2022-09-30T21:16:19.659Z,9.10
2022-09-30T21:18:48.301Z,9.00
2022-09-30T21:21:19.329Z,9.00
2022-09-30T21:23:49.899Z,9.20
2022-09-30T21:26:19.134Z,9.30
2022-09-30T21:28:49.647Z,9.30
2022-09-30T21:31:22.101Z,9.00
2022-09-30T21:33:55.144Z,8.90
2022-09-30T21:36:24.234Z,8.80
2022-09-30T21:38:52.985Z,8.70
2022-09-30T21:41:21.576Z,8.60
2022-09-30T21:43:49.549Z,8.70
2022-09-30T21:46:19.326Z,8.50
2022-09-30T21:48:48.835Z,8.30
2022-09-30T21:51:17.911Z,8.40
2022-09-30T21:53:46.795Z,8.40
2022-09-30T21:56:16.454Z,8.20
2022-09-30T21:58:48.891Z,8.40
2022-09-30T22:01:18.303Z,8.30
2022-09-30T22:03:46.464Z,8.30
2022-09-30T22:06:14.507Z,8.30
2022-09-30T22:08:42.475Z,8.40
2022-09-30T22:11:13.765Z,8.30
2022-09-30T22:13:44.352Z,8.10
2022-09-30T22:16:15.367Z,8.10
2022-09-30T22:18:45.003Z,8.00
2022-09-30T22:21:14.965Z,8.20
2022-09-30T22:23:43.117Z,8.30
2022-09-30T22:26:15.069Z,8.40
2022-09-30T22:28:45.750Z,8.60
2022-09-30T22:31:16.293Z,8.40
2022-09-30T22:34:03.536Z,8.50
2022-09-30T22:36:48.883Z,8.40
2022-09-30T22:39:18.152Z,8.30
2022-09-30T22:41:46.197Z,8.40
2022-09-30T22:44:16.517Z,8.50
2022-09-30T22:46:44.598Z,8.40
2022-09-30T22:49:13.970Z,8.30
2022-09-30T22:51:41.970Z,8.40
2022-09-30T22:54:10.289Z,8.40
2022-09-30T22:56:38.223Z,8.30
2022-09-30T22:59:06.825Z,8.30
2022-09-30T23:01:35.035Z,8.30
2022-09-30T23:04:03.452Z,8.20
2022-09-30T23:06:32.895Z,8.20
2022-09-30T23:09:05.415Z,8.30
2022-09-30T23:11:35.590Z,8.20
2022-09-30T23:14:04.114Z,8.20
2022-09-30T23:16:32.418Z,8.10
2022-09-30T23:19:00.782Z,8.30
2022-09-30T23:21:28.743Z,8.20
2022-09-30T23:23:58.127Z,8.30
2022-09-30T23:26:28.308Z,8.30
2022-09-30T23:28:58.870Z,8.30
2022-09-30T23:31:27.541Z,8.40
2022-09-30T23:33:58.072Z,8.50
2022-09-30T23:36:29.348Z,8.40
2022-09-30T23:39:03.360Z,8.30
2022-09-30T23:41:32.609Z,8.20
2022-09-30T23:44:01.316Z,8.10
2022-09-30T23:46:29.368Z,8.10
2022-09-30T23:48:57.575Z,8.10
2022-09-30T23:51:25.634Z,8.20
2022-09-30T23:53:53.756Z,8.00
2022-09-30T23:56:23.214Z,8.00
2022-09-30T23:58:51.475Z,8.10
