createdAt,value
2023-04-22T00:00:06.617Z,99.90
2023-04-22T00:02:33.935Z,99.90
2023-04-22T00:05:01.445Z,99.90
2023-04-22T00:07:28.372Z,99.90
2023-04-22T00:09:54.976Z,99.90
2023-04-22T00:12:22.530Z,99.90
2023-04-22T00:14:49.109Z,99.90
2023-04-22T00:17:15.747Z,99.90
2023-04-22T00:19:42.678Z,99.90
2023-04-22T00:22:09.303Z,99.90
2023-04-22T00:24:36.073Z,99.90
2023-04-22T00:27:02.954Z,99.90
2023-04-22T00:29:29.624Z,99.90
2023-04-22T00:31:56.300Z,99.90
2023-04-22T00:34:22.992Z,99.90
2023-04-22T00:36:51.312Z,99.90
2023-04-22T00:39:17.939Z,99.90
2023-04-22T00:41:44.549Z,99.90
2023-04-22T00:44:11.598Z,99.90
2023-04-22T00:46:39.607Z,99.90
2023-04-22T00:49:06.766Z,99.90
2023-04-22T00:51:33.489Z,99.90
2023-04-22T00:54:01.913Z,99.90
2023-04-22T00:56:29.800Z,99.90
2023-04-22T00:58:56.536Z,99.90
2023-04-22T01:01:23.470Z,99.90
2023-04-22T01:03:50.862Z,99.90
2023-04-22T01:06:19.143Z,99.90
2023-04-22T01:08:46.056Z,99.90
2023-04-22T01:11:13.509Z,99.90
2023-04-22T01:13:40.732Z,99.90
2023-04-22T01:16:08.986Z,99.90
2023-04-22T01:18:36.406Z,99.90
2023-04-22T01:21:03.231Z,99.90
2023-04-22T01:23:30.244Z,99.90
2023-04-22T01:25:57.336Z,99.90
2023-04-22T01:28:24.435Z,99.90
2023-04-22T01:30:51.143Z,99.90
2023-04-22T01:33:18.157Z,99.90
2023-04-22T01:35:44.915Z,99.90
2023-04-22T01:38:12.377Z,99.90
2023-04-22T01:40:39.410Z,99.90
2023-04-22T01:43:06.364Z,99.90
2023-04-22T01:48:00.347Z,99.90
2023-04-22T01:50:27.073Z,99.90
2023-04-22T01:52:53.742Z,99.90
2023-04-22T01:55:20.412Z,99.90
2023-04-22T01:57:47.065Z,99.90
2023-04-22T02:00:13.850Z,99.90
2023-04-22T02:02:40.729Z,99.90
2023-04-22T02:05:08.094Z,99.90
2023-04-22T02:07:36.333Z,99.90
2023-04-22T02:10:06.377Z,99.90
2023-04-22T02:12:32.983Z,99.90
2023-04-22T02:14:59.739Z,99.90
2023-04-22T02:17:27.065Z,99.90
2023-04-22T02:19:53.772Z,99.90
2023-04-22T02:22:21.369Z,99.90
2023-04-22T02:24:48.010Z,99.90
2023-04-22T02:29:42.009Z,99.90
2023-04-22T05:28:44.257Z,99.90
2023-04-22T05:53:14.496Z,99.90
2023-04-22T05:55:41.176Z,99.90
2023-04-22T06:07:58.006Z,99.90
2023-04-22T06:10:24.675Z,99.90
2023-04-22T06:12:51.489Z,99.90
2023-04-22T06:15:18.181Z,99.90
2023-04-22T06:17:45.724Z,99.90
2023-04-22T06:20:13.009Z,99.90
2023-04-22T06:27:33.831Z,99.90
2023-04-22T06:30:00.425Z,99.90
2023-04-22T06:34:54.148Z,99.90
2023-04-22T06:39:47.885Z,99.90
2023-04-22T06:42:14.541Z,99.90
2023-04-22T06:44:41.143Z,99.90
2023-04-22T06:47:07.773Z,99.90
2023-04-22T06:52:05.591Z,99.90
2023-04-22T06:59:26.554Z,99.90
2023-04-22T07:01:53.222Z,99.90
2023-04-22T07:04:19.943Z,99.90
2023-04-22T07:06:46.637Z,99.90
2023-04-22T07:09:13.289Z,99.90
2023-04-22T07:11:39.963Z,99.90
2023-04-22T07:14:06.594Z,99.90
2023-04-22T07:16:33.272Z,99.90
2023-04-22T07:18:59.960Z,99.90
2023-04-22T07:21:26.623Z,99.90
2023-04-22T07:23:53.270Z,99.90
2023-04-22T07:28:47.819Z,99.90
2023-04-22T07:31:14.442Z,99.90
2023-04-22T07:38:35.377Z,99.90
2023-04-22T07:41:02.094Z,99.90
2023-04-22T07:43:28.914Z,99.90
2023-04-22T07:45:55.648Z,99.90
2023-04-22T07:48:22.771Z,99.90
2023-04-22T07:50:49.404Z,99.90
2023-04-22T07:53:17.723Z,99.90
2023-04-22T07:55:44.638Z,99.90
2023-04-22T07:58:11.371Z,99.90
2023-04-22T08:03:19.263Z,99.90
2023-04-22T08:05:46.019Z,99.90
2023-04-22T08:08:12.654Z,99.90
2023-04-22T08:10:39.267Z,99.90
2023-04-22T08:13:24.722Z,99.90
2023-04-22T08:16:00.885Z,99.90
2023-04-22T08:18:27.555Z,99.90
2023-04-22T08:20:54.270Z,99.90
2023-04-22T08:25:48.662Z,99.90
2023-04-22T08:28:16.313Z,99.90
2023-04-22T08:30:42.936Z,99.90
2023-04-22T08:33:09.586Z,99.90
2023-04-22T08:35:36.619Z,99.90
2023-04-22T08:38:03.241Z,99.90
2023-04-22T08:40:30.097Z,99.90
2023-04-22T08:43:02.066Z,99.90
2023-04-22T08:47:56.193Z,99.90
2023-04-22T08:52:50.212Z,99.90
2023-04-22T08:55:16.966Z,99.90
2023-04-22T08:57:44.161Z,99.90
2023-04-22T09:07:32.754Z,99.90
2023-04-22T09:09:59.415Z,99.90
2023-04-22T09:12:26.094Z,99.90
2023-04-22T09:14:52.891Z,99.90
2023-04-22T09:17:32.124Z,99.90
2023-04-22T09:20:00.054Z,99.90
2023-04-22T09:22:27.745Z,99.90
2023-04-22T09:24:54.544Z,99.90
2023-04-22T09:27:23.841Z,99.90
2023-04-22T09:29:51.469Z,99.90
2023-04-22T09:32:18.336Z,99.90
2023-04-22T09:34:49.866Z,99.90
2023-04-22T09:39:43.676Z,99.90
2023-04-22T09:42:11.194Z,99.90
2023-04-22T09:44:39.497Z,99.90
2023-04-22T09:47:15.038Z,99.90
2023-04-22T09:49:50.221Z,99.90
2023-04-22T09:52:27.132Z,99.90
2023-04-22T09:54:58.389Z,99.90
2023-04-22T09:57:26.107Z,99.90
2023-04-22T09:59:59.191Z,99.90
2023-04-22T10:02:29.831Z,99.90
2023-04-22T10:04:58.415Z,99.90
2023-04-22T10:07:25.894Z,99.90
2023-04-22T10:09:52.656Z,99.90
2023-04-22T10:12:26.209Z,99.90
2023-04-22T10:14:59.808Z,99.90
2023-04-22T10:17:28.597Z,99.90
2023-04-22T10:19:56.471Z,99.90
2023-04-22T10:24:50.567Z,99.90
2023-04-22T10:30:33.879Z,99.90
2023-04-22T10:33:21.033Z,99.90
2023-04-22T10:36:13.913Z,99.90
2023-04-22T10:38:50.967Z,99.90
2023-04-22T10:41:22.269Z,99.90
2023-04-22T10:43:55.084Z,99.90
2023-04-22T10:46:40.335Z,99.90
2023-04-22T10:49:11.300Z,99.90
2023-04-22T10:51:41.740Z,99.90
2023-04-22T10:54:37.842Z,99.90
2023-04-22T10:57:05.993Z,99.90
2023-04-22T10:59:33.457Z,99.90
2023-04-22T11:02:03.985Z,99.90
2023-04-22T11:04:30.863Z,99.90
2023-04-22T11:07:17.144Z,99.90
2023-04-22T11:12:41.940Z,99.90
2023-04-22T11:15:10.125Z,99.90
2023-04-22T11:17:37.437Z,99.90
2023-04-22T11:20:04.929Z,99.90
2023-04-22T11:22:34.923Z,99.90
2023-04-22T11:25:01.731Z,99.90
2023-04-22T11:32:24.261Z,99.90
2023-04-22T11:37:21.765Z,99.90
2023-04-22T11:42:22.915Z,99.90
2023-04-22T11:47:19.702Z,99.90
2023-04-22T11:50:00.054Z,99.90
2023-04-22T11:52:47.450Z,99.90
2023-04-22T11:58:00.377Z,95.60
2023-04-22T12:06:01.527Z,99.80
2023-04-22T12:20:02.953Z,99.90
2023-04-22T12:22:33.773Z,99.90
2023-04-22T12:25:06.409Z,99.90
2023-04-22T12:32:51.367Z,91.00
2023-04-22T12:35:19.017Z,90.40
2023-04-22T12:37:56.077Z,91.50
2023-04-22T12:40:27.987Z,90.10
2023-04-22T12:47:54.265Z,99.90
2023-04-22T12:50:23.468Z,99.90
2023-04-22T13:00:27.956Z,88.30
2023-04-22T13:02:54.671Z,90.30
2023-04-22T13:05:23.505Z,84.10
2023-04-22T13:07:56.397Z,90.20
2023-04-22T13:10:30.455Z,83.30
2023-04-22T13:13:06.454Z,97.80
2023-04-22T13:15:43.244Z,96.70
2023-04-22T13:20:36.977Z,82.30
2023-04-22T13:23:04.803Z,88.90
2023-04-22T13:25:31.939Z,85.60
2023-04-22T13:27:58.660Z,84.20
2023-04-22T13:30:25.446Z,85.80
2023-04-22T13:32:52.342Z,87.40
2023-04-22T13:35:19.208Z,81.70
2023-04-22T13:37:48.196Z,80.50
2023-04-22T13:40:15.412Z,84.80
2023-04-22T13:42:42.864Z,81.00
2023-04-22T13:45:09.849Z,79.20
2023-04-22T13:47:36.661Z,80.20
2023-04-22T13:50:05.375Z,82.40
2023-04-22T13:52:32.153Z,81.10
2023-04-22T13:54:58.806Z,81.20
2023-04-22T13:57:26.080Z,81.50
2023-04-22T13:59:52.828Z,84.30
2023-04-22T14:04:46.562Z,79.10
2023-04-22T14:07:13.243Z,78.20
2023-04-22T14:12:07.850Z,94.20
2023-04-22T14:14:34.849Z,94.30
2023-04-22T14:17:02.082Z,94.20
2023-04-22T14:19:30.336Z,98.60
2023-04-22T14:21:57.393Z,97.30
2023-04-22T14:24:24.461Z,98.40
2023-04-22T14:26:54.696Z,94.10
2023-04-22T14:29:21.450Z,97.70
2023-04-22T14:39:11.034Z,81.00
2023-04-22T14:41:37.722Z,97.60
2023-04-22T14:51:25.576Z,99.90
2023-04-22T14:53:52.261Z,88.70
2023-04-22T14:56:18.954Z,95.80
2023-04-22T14:58:45.960Z,95.90
2023-04-22T15:06:07.106Z,77.90
2023-04-22T15:08:33.776Z,80.00
2023-04-22T15:11:00.508Z,99.90
2023-04-22T15:18:21.402Z,97.50
2023-04-22T15:23:15.041Z,99.90
2023-04-22T15:25:42.010Z,99.90
2023-04-22T15:28:08.915Z,99.90
2023-04-22T15:35:31.814Z,99.90
2023-04-22T15:40:25.751Z,99.90
2023-04-22T15:42:52.494Z,99.90
2023-04-22T15:45:19.323Z,99.90
2023-04-22T15:47:46.562Z,99.90
2023-04-22T15:50:13.245Z,94.00
2023-04-22T15:52:39.938Z,94.20
2023-04-22T15:55:07.656Z,99.90
2023-04-22T15:57:35.171Z,99.90
2023-04-22T16:00:11.975Z,99.90
2023-04-22T16:02:40.755Z,99.90
2023-04-22T16:07:34.639Z,98.20
2023-04-22T16:12:28.289Z,99.90
2023-04-22T16:14:54.905Z,99.90
2023-04-22T16:17:21.553Z,99.90
2023-04-22T16:19:48.366Z,99.90
2023-04-22T16:37:05.421Z,99.90
2023-04-22T16:39:32.175Z,99.90
2023-04-22T16:41:59.002Z,99.90
2023-04-22T16:44:25.700Z,99.90
2023-04-22T16:46:52.293Z,99.90
2023-04-22T16:49:18.961Z,99.90
2023-04-22T16:54:12.606Z,99.90
2023-04-22T16:59:06.233Z,99.90
2023-04-22T17:01:32.840Z,99.90
2023-04-22T17:06:28.012Z,99.90
2023-04-22T17:08:54.642Z,99.90
2023-04-22T17:11:22.191Z,99.90
2023-04-22T17:13:48.797Z,99.90
2023-04-22T17:18:42.621Z,99.90
2023-04-22T17:21:09.299Z,99.90
2023-04-22T17:23:36.017Z,99.90
2023-04-22T17:26:02.877Z,99.90
2023-04-22T17:28:31.841Z,99.90
2023-04-22T17:30:58.513Z,99.90
2023-04-22T17:50:36.402Z,99.90
2023-04-22T17:55:31.799Z,99.90
2023-04-22T17:57:59.981Z,99.90
2023-04-22T18:30:10.030Z,99.90
2023-04-22T18:35:04.709Z,99.90
2023-04-22T18:52:17.261Z,99.90
2023-04-22T19:06:59.532Z,99.90
2023-04-22T19:09:26.987Z,99.90
2023-04-22T19:11:53.740Z,99.90
2023-04-22T19:14:20.832Z,99.90
2023-04-22T19:16:47.707Z,99.90
2023-04-22T19:19:14.753Z,99.90
2023-04-22T19:21:41.619Z,99.90
2023-04-22T19:33:59.597Z,99.90
2023-04-22T19:38:57.521Z,99.90
2023-04-22T19:46:19.417Z,99.90
2023-04-22T19:48:46.839Z,99.90
2023-04-22T19:51:13.610Z,99.90
2023-04-22T19:53:41.153Z,99.90
2023-04-22T19:58:35.092Z,99.90
2023-04-22T20:01:01.794Z,99.90
2023-04-22T20:08:27.357Z,99.90
2023-04-22T20:10:55.189Z,99.90
2023-04-22T20:13:21.845Z,99.90
2023-04-22T20:15:49.348Z,99.90
2023-04-22T20:18:16.473Z,99.90
2023-04-22T20:20:46.964Z,99.90
2023-04-22T20:23:20.176Z,99.90
2023-04-22T20:25:47.230Z,99.90
2023-04-22T20:30:46.831Z,99.90
2023-04-22T20:33:16.736Z,99.90
2023-04-22T20:38:13.739Z,99.90
2023-04-22T20:40:41.252Z,99.90
2023-04-22T20:43:07.910Z,99.90
2023-04-22T20:48:01.925Z,99.90
2023-04-22T23:03:11.676Z,99.90
2023-04-22T23:05:38.430Z,99.90
2023-04-22T23:08:05.037Z,99.90
2023-04-22T23:10:31.684Z,99.90
2023-04-22T23:12:58.272Z,99.90
2023-04-22T23:15:24.881Z,99.90
2023-04-22T23:17:51.752Z,99.90
2023-04-22T23:20:18.602Z,99.90
2023-04-22T23:22:45.384Z,99.90
2023-04-22T23:25:12.322Z,99.90
2023-04-22T23:27:39.161Z,99.90
2023-04-22T23:30:06.231Z,99.90
2023-04-22T23:32:33.146Z,99.90
2023-04-22T23:35:01.067Z,99.90
2023-04-22T23:37:28.870Z,99.90
2023-04-22T23:39:55.567Z,99.90
2023-04-22T23:49:43.809Z,99.90
2023-04-22T23:52:12.778Z,99.90
2023-04-22T23:54:40.263Z,99.90
2023-04-22T23:57:07.191Z,99.90
2023-04-22T23:59:33.898Z,99.90
