createdAt,value
2015-03-27T00:00:03.623Z,95134
2015-03-27T00:00:22.264Z,95130
2015-03-27T00:00:41.045Z,95130
2015-03-27T00:00:59.720Z,95127
2015-03-27T00:01:18.314Z,95130
2015-03-27T00:01:37.001Z,95125
2015-03-27T00:01:55.410Z,95138
2015-03-27T00:02:14.066Z,95125
2015-03-27T00:02:32.613Z,95133
2015-03-27T00:02:51.144Z,95128
2015-03-27T00:03:09.709Z,95136
2015-03-27T00:03:28.178Z,95123
2015-03-27T00:03:46.694Z,95136
2015-03-27T00:04:05.194Z,95126
2015-03-27T00:04:23.596Z,95133
2015-03-27T00:04:42.300Z,95133
2015-03-27T00:05:00.768Z,95136
2015-03-27T00:05:19.393Z,95131
2015-03-27T00:05:38.080Z,95136
2015-03-27T00:05:56.752Z,95129
2015-03-27T00:06:14.955Z,95128
2015-03-27T00:06:33.453Z,95133
2015-03-27T00:06:52.296Z,95139
2015-03-27T00:07:10.937Z,95131
2015-03-27T00:07:29.389Z,95131
2015-03-27T00:07:47.874Z,95136
2015-03-27T00:08:06.421Z,95133
2015-03-27T00:08:24.843Z,95139
2015-03-27T00:08:43.292Z,95142
2015-03-27T00:09:01.870Z,95128
2015-03-27T00:09:20.683Z,95136
2015-03-27T00:09:39.252Z,95142
2015-03-27T00:09:57.690Z,95136
2015-03-27T00:10:16.455Z,95126
2015-03-27T00:10:35.133Z,95131
2015-03-27T00:10:53.774Z,95131
2015-03-27T00:11:12.821Z,95137
2015-03-27T00:11:31.508Z,95135
2015-03-27T00:11:50.061Z,95132
2015-03-27T00:12:08.686Z,95138
2015-03-27T00:12:27.420Z,95125
2015-03-27T00:12:46.052Z,95132
2015-03-27T00:13:04.584Z,95132
2015-03-27T00:13:23.021Z,95135
2015-03-27T00:13:41.599Z,95135
2015-03-27T00:13:59.994Z,95132
2015-03-27T00:14:18.400Z,95135
2015-03-27T00:14:37.072Z,95146
2015-03-27T00:14:55.515Z,95138
2015-03-27T00:15:14.093Z,95132
2015-03-27T00:15:32.827Z,95128
2015-03-27T00:15:51.361Z,95141
2015-03-27T00:16:09.752Z,95147
2015-03-27T00:16:28.549Z,95133
2015-03-27T00:16:47.049Z,95117
2015-03-27T00:17:05.850Z,95136
2015-03-27T00:17:24.397Z,95133
2015-03-27T00:17:42.834Z,95131
2015-03-27T00:18:01.318Z,95136
2015-03-27T00:18:20.041Z,95134
2015-03-27T00:18:38.822Z,95137
2015-03-27T00:18:57.385Z,95140
2015-03-27T00:19:16.076Z,95131
2015-03-27T00:19:34.467Z,95134
2015-03-27T00:19:53.076Z,95137
2015-03-27T00:20:11.673Z,95134
2015-03-27T00:20:30.064Z,95131
2015-03-27T00:20:48.454Z,95134
2015-03-27T00:21:07.064Z,95134
2015-03-27T00:21:25.504Z,95139
2015-03-27T00:21:44.067Z,95137
2015-03-27T00:22:02.645Z,95136
2015-03-27T00:22:21.145Z,95133
2015-03-27T00:22:39.835Z,95136
2015-03-27T00:22:58.414Z,95139
2015-03-27T00:23:17.023Z,95142
2015-03-27T00:23:35.823Z,95139
2015-03-27T00:23:54.260Z,95145
2015-03-27T00:24:12.932Z,95145
2015-03-27T00:24:31.338Z,95139
2015-03-27T00:24:49.966Z,95136
2015-03-27T00:25:08.357Z,95144
2015-03-27T00:25:27.076Z,95136
2015-03-27T00:25:45.609Z,95153
2015-03-27T00:26:04.000Z,95141
2015-03-27T00:26:22.406Z,95141
2015-03-27T00:26:40.953Z,95147
2015-03-27T00:26:59.534Z,95133
2015-03-27T00:27:18.128Z,95136
2015-03-27T00:27:36.550Z,95142
2015-03-27T00:27:54.943Z,95148
2015-03-27T00:28:13.443Z,95134
2015-03-27T00:28:32.021Z,95134
2015-03-27T00:28:50.428Z,95140
2015-03-27T00:29:08.961Z,95140
2015-03-27T00:29:27.414Z,95140
2015-03-27T00:29:45.914Z,95140
2015-03-27T00:30:04.557Z,95148
2015-03-27T00:30:23.088Z,95143
2015-03-27T00:30:41.697Z,95143
2015-03-27T00:31:00.088Z,95146
2015-03-27T00:31:18.481Z,95143
2015-03-27T00:31:37.075Z,95140
2015-03-27T00:31:55.653Z,95143
2015-03-27T00:32:14.140Z,95145
2015-03-27T00:32:33.390Z,95140
2015-03-27T00:32:51.780Z,95137
2015-03-27T00:33:10.220Z,95142
2015-03-27T00:33:28.595Z,95142
2015-03-27T00:33:47.032Z,95139
2015-03-27T00:34:05.439Z,95145
2015-03-27T00:34:23.895Z,95136
2015-03-27T00:34:42.317Z,95139
2015-03-27T00:35:00.801Z,95142
2015-03-27T00:35:19.379Z,95142
2015-03-27T00:35:37.865Z,95139
2015-03-27T00:35:56.444Z,95139
2015-03-27T00:36:15.084Z,95142
2015-03-27T00:36:33.509Z,95148
2015-03-27T00:36:52.009Z,95140
2015-03-27T00:37:10.634Z,95151
2015-03-27T00:37:29.103Z,95145
2015-03-27T00:37:47.699Z,95140
2015-03-27T00:38:06.245Z,95148
2015-03-27T00:38:24.667Z,95154
2015-03-27T00:38:43.264Z,95146
2015-03-27T00:39:01.686Z,95146
2015-03-27T00:39:20.311Z,95149
2015-03-27T00:39:38.858Z,95143
2015-03-27T00:39:57.236Z,95143
2015-03-27T00:40:15.720Z,95146
2015-03-27T00:40:34.173Z,95151
2015-03-27T00:40:52.597Z,95143
2015-03-27T00:41:11.035Z,95148
2015-03-27T00:41:29.425Z,95151
2015-03-27T00:41:47.863Z,95146
2015-03-27T00:42:06.256Z,95148
2015-03-27T00:42:24.741Z,95143
2015-03-27T00:42:43.131Z,95149
2015-03-27T00:43:01.603Z,95160
2015-03-27T00:43:20.009Z,95154
2015-03-27T00:43:38.384Z,95146
2015-03-27T00:43:56.838Z,95151
2015-03-27T00:44:15.465Z,95143
2015-03-27T00:44:33.918Z,95148
2015-03-27T00:44:52.511Z,95162
2015-03-27T00:45:10.904Z,95148
2015-03-27T00:45:29.295Z,95145
2015-03-27T00:45:47.763Z,95143
2015-03-27T00:46:06.326Z,95146
2015-03-27T00:46:24.781Z,95151
2015-03-27T00:46:43.156Z,95149
2015-03-27T00:47:01.594Z,95157
2015-03-27T00:47:20.098Z,95146
2015-03-27T00:47:38.769Z,95143
2015-03-27T00:47:57.316Z,95146
2015-03-27T00:48:15.707Z,95154
2015-03-27T00:48:34.099Z,95143
2015-03-27T00:48:52.567Z,95154
2015-03-27T00:49:10.958Z,95146
2015-03-27T00:49:29.556Z,95143
2015-03-27T00:49:47.931Z,95149
2015-03-27T00:50:06.337Z,95146
2015-03-27T00:50:24.743Z,95143
2015-03-27T00:50:43.183Z,95154
2015-03-27T00:51:01.636Z,95149
2015-03-27T00:51:20.042Z,95158
2015-03-27T00:51:38.419Z,95152
2015-03-27T00:51:56.857Z,95149
2015-03-27T00:52:15.372Z,95149
2015-03-27T00:52:33.872Z,95146
2015-03-27T00:52:52.485Z,95152
2015-03-27T00:53:10.891Z,95149
2015-03-27T00:53:29.360Z,95152
2015-03-27T00:53:47.940Z,95144
2015-03-27T00:54:06.424Z,95149
2015-03-27T00:54:24.893Z,95149
2015-03-27T00:54:43.424Z,95149
2015-03-27T00:55:01.817Z,95155
2015-03-27T00:55:20.285Z,95149
2015-03-27T00:55:38.692Z,95146
2015-03-27T00:55:57.210Z,95149
2015-03-27T00:56:15.601Z,95154
2015-03-27T00:56:34.038Z,95149
2015-03-27T00:56:52.617Z,95152
2015-03-27T00:57:11.415Z,95146
2015-03-27T00:57:29.853Z,95149
2015-03-27T00:57:48.322Z,95143
2015-03-27T00:58:06.715Z,95143
2015-03-27T00:58:25.090Z,95152
2015-03-27T00:58:43.684Z,95141
2015-03-27T00:59:02.090Z,95149
2015-03-27T00:59:20.467Z,95152
2015-03-27T00:59:39.061Z,95144
2015-03-27T00:59:57.467Z,95152
2015-03-27T01:00:15.908Z,95152
2015-03-27T01:00:34.392Z,95146
2015-03-27T01:00:52.955Z,95141
2015-03-27T01:01:11.345Z,95146
2015-03-27T01:01:29.925Z,95152
2015-03-27T01:01:48.379Z,95149
2015-03-27T01:02:06.785Z,95154
2015-03-27T01:02:25.178Z,95145
2015-03-27T01:02:43.569Z,95145
2015-03-27T01:03:02.022Z,95154
2015-03-27T01:03:20.428Z,95142
2015-03-27T01:03:38.821Z,95148
2015-03-27T01:03:57.196Z,95156
2015-03-27T01:04:15.602Z,95156
2015-03-27T01:04:34.183Z,95145
2015-03-27T01:04:52.902Z,95150
2015-03-27T01:05:11.308Z,95150
2015-03-27T01:05:30.015Z,95150
2015-03-27T01:05:48.499Z,95150
2015-03-27T01:06:06.874Z,95153
2015-03-27T01:06:25.265Z,95159
2015-03-27T01:06:43.751Z,95142
2015-03-27T01:07:02.157Z,95151
2015-03-27T01:07:20.563Z,95159
2015-03-27T01:07:39.032Z,95154
2015-03-27T01:07:57.520Z,95151
2015-03-27T01:08:15.973Z,95159
2015-03-27T01:08:34.379Z,95154
2015-03-27T01:08:52.897Z,95154
2015-03-27T01:09:11.318Z,95156
2015-03-27T01:09:29.756Z,95148
2015-03-27T01:09:48.147Z,95167
2015-03-27T01:10:06.539Z,95159
2015-03-27T01:10:25.117Z,95153
2015-03-27T01:10:43.539Z,95162
2015-03-27T01:11:01.948Z,95162
2015-03-27T01:11:20.527Z,95153
2015-03-27T01:11:38.917Z,95162
2015-03-27T01:11:57.308Z,95159
2015-03-27T01:12:15.700Z,95156
2015-03-27T01:12:34.107Z,95164
2015-03-27T01:12:52.497Z,95150
2015-03-27T01:13:11.188Z,95159
2015-03-27T01:13:29.719Z,95153
2015-03-27T01:13:48.157Z,95156
2015-03-27T01:14:06.547Z,95159
2015-03-27T01:14:24.972Z,95151
2015-03-27T01:14:43.363Z,95157
2015-03-27T01:15:01.753Z,95151
2015-03-27T01:15:20.287Z,95160
2015-03-27T01:15:38.677Z,95157
2015-03-27T01:15:57.271Z,95151
2015-03-27T01:16:15.787Z,95157
2015-03-27T01:16:34.226Z,95163
2015-03-27T01:16:52.617Z,95160
2015-03-27T01:17:11.007Z,95163
2015-03-27T01:17:29.417Z,95166
2015-03-27T01:17:48.292Z,95152
2015-03-27T01:18:06.682Z,95158
2015-03-27T01:18:25.151Z,95161
2015-03-27T01:18:43.762Z,95169
2015-03-27T01:19:02.215Z,95163
2015-03-27T01:19:20.747Z,95166
2015-03-27T01:19:39.296Z,95169
2015-03-27T01:19:57.733Z,95161
2015-03-27T01:20:16.124Z,95161
2015-03-27T01:20:34.702Z,95161
2015-03-27T01:20:53.111Z,95167
2015-03-27T01:21:11.908Z,95167
2015-03-27T01:21:30.314Z,95167
2015-03-27T01:21:48.863Z,95167
2015-03-27T01:22:07.082Z,95175
2015-03-27T01:22:25.582Z,95166
2015-03-27T01:22:44.191Z,95169
2015-03-27T01:23:02.585Z,95172
2015-03-27T01:23:21.132Z,95172
2015-03-27T01:23:39.741Z,95157
2015-03-27T01:23:58.244Z,95168
2015-03-27T01:24:16.916Z,95163
2015-03-27T01:24:35.682Z,95163
2015-03-27T01:24:54.121Z,95163
2015-03-27T01:25:12.730Z,95157
2015-03-27T01:25:31.230Z,95171
2015-03-27T01:25:49.809Z,95171
2015-03-27T01:26:08.390Z,95162
2015-03-27T01:26:26.921Z,95174
2015-03-27T01:26:45.343Z,95171
2015-03-27T01:27:03.780Z,95174
2015-03-27T01:27:22.204Z,95168
2015-03-27T01:27:40.657Z,95169
2015-03-27T01:27:59.079Z,95175
2015-03-27T01:28:17.644Z,95169
2015-03-27T01:28:36.034Z,95172
2015-03-27T01:28:54.675Z,95166
2015-03-27T01:29:13.206Z,95175
2015-03-27T01:29:31.615Z,95172
2015-03-27T01:29:50.412Z,95172
2015-03-27T01:30:09.131Z,95172
2015-03-27T01:30:27.883Z,95169
2015-03-27T01:30:46.305Z,95166
2015-03-27T01:31:04.914Z,95163
2015-03-27T01:31:23.367Z,95172
2015-03-27T01:31:41.808Z,95166
2015-03-27T01:32:00.199Z,95177
2015-03-27T01:32:18.699Z,95169
2015-03-27T01:32:37.232Z,95178
2015-03-27T01:32:55.638Z,95172
2015-03-27T01:33:14.060Z,95172
2015-03-27T01:33:32.497Z,95169
2015-03-27T01:33:50.985Z,95169
2015-03-27T01:34:09.422Z,95172
2015-03-27T01:34:27.875Z,95167
2015-03-27T01:34:46.502Z,95170
2015-03-27T01:35:04.971Z,95178
2015-03-27T01:35:23.409Z,95175
2015-03-27T01:35:41.799Z,95173
2015-03-27T01:36:00.615Z,95178
2015-03-27T01:36:19.099Z,95176
2015-03-27T01:36:37.599Z,95179
2015-03-27T01:36:56.054Z,95184
2015-03-27T01:37:14.648Z,95173
2015-03-27T01:37:33.289Z,95176
2015-03-27T01:37:51.742Z,95179
2015-03-27T01:38:10.354Z,95182
2015-03-27T01:38:28.776Z,95179
2015-03-27T01:38:47.198Z,95179
2015-03-27T01:39:05.716Z,95173
2015-03-27T01:39:24.247Z,95168
2015-03-27T01:39:42.716Z,95176
2015-03-27T01:40:01.309Z,95168
2015-03-27T01:40:19.937Z,95176
2015-03-27T01:40:38.515Z,95168
2015-03-27T01:40:56.937Z,95165
2015-03-27T01:41:15.393Z,95179
2015-03-27T01:41:33.831Z,95177
2015-03-27T01:41:52.237Z,95174
2015-03-27T01:42:10.675Z,95171
2015-03-27T01:42:29.364Z,95169
2015-03-27T01:42:47.958Z,95174
2015-03-27T01:43:06.520Z,95169
2015-03-27T01:43:25.069Z,95177
2015-03-27T01:43:43.507Z,95169
2015-03-27T01:44:01.319Z,95163
2015-03-27T01:44:19.835Z,95160
2015-03-27T01:44:38.260Z,95166
2015-03-27T01:44:56.650Z,95164
2015-03-27T01:45:15.088Z,95166
2015-03-27T01:45:33.575Z,95166
2015-03-27T01:45:51.966Z,95172
2015-03-27T01:46:10.575Z,95164
2015-03-27T01:46:28.966Z,95166
2015-03-27T01:46:47.389Z,95166
2015-03-27T01:47:05.951Z,95175
2015-03-27T01:47:24.498Z,95175
2015-03-27T01:47:42.876Z,95172
2015-03-27T01:48:01.314Z,95180
2015-03-27T01:48:19.704Z,95169
2015-03-27T01:48:38.298Z,95180
2015-03-27T01:48:56.769Z,95168
2015-03-27T01:49:15.159Z,95171
2015-03-27T01:49:33.800Z,95171
2015-03-27T01:49:52.381Z,95174
2015-03-27T01:50:10.772Z,95169
2015-03-27T01:50:29.209Z,95174
2015-03-27T01:50:47.819Z,95169
2015-03-27T01:51:06.275Z,95175
2015-03-27T01:51:24.806Z,95178
2015-03-27T01:51:43.290Z,95172
2015-03-27T01:52:01.714Z,95164
2015-03-27T01:52:20.105Z,95175
2015-03-27T01:52:38.636Z,95181
2015-03-27T01:52:57.027Z,95172
2015-03-27T01:53:14.936Z,95172
2015-03-27T01:53:33.358Z,95184
2015-03-27T01:53:51.827Z,95173
2015-03-27T01:54:10.313Z,95184
2015-03-27T01:54:28.829Z,95176
2015-03-27T01:54:47.251Z,95176
2015-03-27T01:55:05.657Z,95176
2015-03-27T01:55:24.190Z,95173
2015-03-27T01:55:42.628Z,95182
2015-03-27T01:56:01.206Z,95182
2015-03-27T01:56:19.677Z,95182
2015-03-27T01:56:38.068Z,95181
2015-03-27T01:56:56.584Z,95190
2015-03-27T01:57:14.959Z,95181
2015-03-27T01:57:33.383Z,95179
2015-03-27T01:57:51.773Z,95181
2015-03-27T01:58:10.414Z,95187
2015-03-27T01:58:28.948Z,95182
2015-03-27T01:58:47.386Z,95182
2015-03-27T01:59:05.823Z,95188
2015-03-27T01:59:24.354Z,95179
2015-03-27T01:59:42.747Z,95185
2015-03-27T02:00:01.278Z,95182
2015-03-27T02:00:19.669Z,95191
2015-03-27T02:00:38.062Z,95194
2015-03-27T02:00:56.516Z,95185
2015-03-27T02:01:15.266Z,95188
2015-03-27T02:01:33.703Z,95180
2015-03-27T02:01:52.284Z,95188
2015-03-27T02:02:10.862Z,95183
2015-03-27T02:02:29.253Z,95177
2015-03-27T02:02:47.896Z,95180
2015-03-27T02:03:06.302Z,95182
2015-03-27T02:03:24.708Z,95188
2015-03-27T02:03:43.317Z,95188
2015-03-27T02:04:01.835Z,95184
2015-03-27T02:04:20.257Z,95184
2015-03-27T02:04:38.866Z,95193
2015-03-27T02:04:57.307Z,95192
2015-03-27T02:05:15.854Z,95187
2015-03-27T02:05:34.244Z,95189
2015-03-27T02:05:52.744Z,95192
2015-03-27T02:06:11.294Z,95198
2015-03-27T02:06:29.685Z,95192
2015-03-27T02:06:48.232Z,95184
2015-03-27T02:07:06.843Z,95195
2015-03-27T02:07:25.281Z,95203
2015-03-27T02:07:43.702Z,95190
2015-03-27T02:08:02.546Z,95195
2015-03-27T02:08:21.018Z,95195
2015-03-27T02:08:39.627Z,95195
2015-03-27T02:08:58.018Z,95190
2015-03-27T02:09:16.457Z,95190
2015-03-27T02:09:34.942Z,95190
2015-03-27T02:09:53.504Z,95187
2015-03-27T02:10:11.911Z,95189
2015-03-27T02:10:30.303Z,95195
2015-03-27T02:10:48.866Z,95203
2015-03-27T02:11:07.366Z,95194
2015-03-27T02:11:25.743Z,95205
2015-03-27T02:11:44.227Z,95191
2015-03-27T02:12:02.899Z,95191
2015-03-27T02:12:21.321Z,95191
2015-03-27T02:12:39.950Z,95197
2015-03-27T02:12:58.403Z,95191
2015-03-27T02:13:16.184Z,95195
2015-03-27T02:13:34.780Z,95189
2015-03-27T02:13:53.233Z,95192
2015-03-27T02:14:11.671Z,95203
2015-03-27T02:14:30.061Z,95192
2015-03-27T02:14:48.470Z,95189
2015-03-27T02:15:07.158Z,95211
2015-03-27T02:15:25.595Z,95198
2015-03-27T02:15:44.160Z,95203
2015-03-27T02:16:02.707Z,95198
2015-03-27T02:16:21.222Z,95208
2015-03-27T02:16:39.769Z,95208
2015-03-27T02:16:58.287Z,95203
2015-03-27T02:17:16.678Z,95205
2015-03-27T02:17:35.287Z,95198
2015-03-27T02:17:53.712Z,95203
2015-03-27T02:18:12.102Z,95198
2015-03-27T02:18:30.587Z,95189
2015-03-27T02:18:48.993Z,95195
2015-03-27T02:19:07.526Z,95198
2015-03-27T02:19:25.948Z,95198
2015-03-27T02:19:44.354Z,95192
2015-03-27T02:20:02.732Z,95203
2015-03-27T02:20:21.217Z,95195
2015-03-27T02:20:39.701Z,95203
2015-03-27T02:20:58.123Z,95205
2015-03-27T02:21:16.750Z,95211
2015-03-27T02:21:35.266Z,95192
2015-03-27T02:21:53.766Z,95203
2015-03-27T02:22:12.502Z,95205
2015-03-27T02:22:31.018Z,95198
2015-03-27T02:22:49.455Z,95198
2015-03-27T02:23:08.002Z,95198
2015-03-27T02:23:26.536Z,95211
2015-03-27T02:23:45.099Z,95198
2015-03-27T02:24:03.739Z,95195
2015-03-27T02:24:22.446Z,95190
2015-03-27T02:24:40.852Z,95203
2015-03-27T02:24:59.305Z,95203
2015-03-27T02:25:17.914Z,95204
2015-03-27T02:25:36.369Z,95201
2015-03-27T02:25:54.948Z,95204
2015-03-27T02:26:13.416Z,95207
2015-03-27T02:26:31.997Z,95207
2015-03-27T02:26:50.404Z,95193
2015-03-27T02:27:08.935Z,95196
2015-03-27T02:27:27.451Z,95196
2015-03-27T02:27:45.921Z,95201
2015-03-27T02:28:04.671Z,95204
2015-03-27T02:28:23.062Z,95209
2015-03-27T02:28:41.581Z,95190
2015-03-27T02:29:00.174Z,95207
2015-03-27T02:29:18.659Z,95201
2015-03-27T02:29:37.081Z,95204
2015-03-27T02:29:55.536Z,95207
2015-03-27T02:30:13.942Z,95207
2015-03-27T02:30:32.458Z,95197
2015-03-27T02:30:50.944Z,95197
2015-03-27T02:31:09.397Z,95204
2015-03-27T02:31:27.991Z,95216
2015-03-27T02:31:46.444Z,95202
2015-03-27T02:32:04.853Z,95210
2015-03-27T02:32:23.463Z,95210
2015-03-27T02:32:41.853Z,95204
2015-03-27T02:33:00.293Z,95204
2015-03-27T02:33:18.730Z,95204
2015-03-27T02:33:37.308Z,95204
2015-03-27T02:33:56.074Z,95207
2015-03-27T02:34:14.452Z,95194
2015-03-27T02:34:32.905Z,95202
2015-03-27T02:34:51.296Z,95194
2015-03-27T02:35:10.126Z,95197
2015-03-27T02:35:28.579Z,95213
2015-03-27T02:35:47.001Z,95197
2015-03-27T02:36:05.579Z,95197
2015-03-27T02:36:24.269Z,95197
2015-03-27T02:36:42.723Z,95207
2015-03-27T02:37:01.223Z,95210
2015-03-27T02:37:19.662Z,95207
2015-03-27T02:37:38.068Z,95204
2015-03-27T02:37:56.646Z,95204
2015-03-27T02:38:15.053Z,95207
2015-03-27T02:38:33.665Z,95210
2015-03-27T02:38:52.149Z,95207
2015-03-27T02:39:10.915Z,95215
2015-03-27T02:39:29.402Z,95210
2015-03-27T02:39:48.184Z,95201
2015-03-27T02:40:06.824Z,95201
2015-03-27T02:40:25.233Z,95207
2015-03-27T02:40:43.764Z,95204
2015-03-27T02:41:02.326Z,95204
2015-03-27T02:41:20.358Z,95210
2015-03-27T02:41:38.829Z,95204
2015-03-27T02:41:57.407Z,95212
2015-03-27T02:42:16.032Z,95210
2015-03-27T02:42:34.847Z,95218
2015-03-27T02:42:53.284Z,95215
2015-03-27T02:43:12.003Z,95215
2015-03-27T02:43:30.472Z,95215
2015-03-27T02:43:48.943Z,95207
2015-03-27T02:44:07.708Z,95207
2015-03-27T02:44:26.318Z,95210
2015-03-27T02:44:44.961Z,95207
2015-03-27T02:45:03.539Z,95215
2015-03-27T02:45:22.196Z,95210
2015-03-27T02:45:40.758Z,95212
2015-03-27T02:45:59.229Z,95210
2015-03-27T02:46:17.666Z,95210
2015-03-27T02:46:36.229Z,95215
2015-03-27T02:46:54.760Z,95207
2015-03-27T02:47:13.201Z,95215
2015-03-27T02:47:31.654Z,95212
2015-03-27T02:47:50.107Z,95218
2015-03-27T02:48:08.656Z,95218
2015-03-27T02:48:27.046Z,95212
2015-03-27T02:48:45.468Z,95215
2015-03-27T02:49:04.125Z,95212
2015-03-27T02:49:22.596Z,95224
2015-03-27T02:49:41.096Z,95224
2015-03-27T02:49:59.487Z,95218
2015-03-27T02:50:17.958Z,95221
2015-03-27T02:50:36.411Z,95218
2015-03-27T02:50:54.801Z,95221
2015-03-27T02:51:13.192Z,95218
2015-03-27T02:51:31.570Z,95218
2015-03-27T02:51:50.054Z,95227
2015-03-27T02:52:08.789Z,95224
2015-03-27T02:52:27.182Z,95224
2015-03-27T02:52:45.667Z,95224
2015-03-27T02:53:04.057Z,95218
2015-03-27T02:53:22.557Z,95221
2015-03-27T02:53:41.277Z,95227
2015-03-27T02:53:59.730Z,95221
2015-03-27T02:54:18.183Z,95216
2015-03-27T02:54:36.577Z,95219
2015-03-27T02:54:55.046Z,95219
2015-03-27T02:55:13.593Z,95222
2015-03-27T02:55:31.968Z,95233
2015-03-27T02:55:50.861Z,95227
2015-03-27T02:56:09.580Z,95230
2015-03-27T02:56:27.971Z,95244
2015-03-27T02:56:46.598Z,95227
2015-03-27T02:57:05.129Z,95227
2015-03-27T02:57:23.551Z,95221
2015-03-27T02:57:41.941Z,95221
2015-03-27T02:58:00.475Z,95221
2015-03-27T02:58:19.084Z,95221
2015-03-27T02:58:37.662Z,95233
2015-03-27T02:58:56.275Z,95227
2015-03-27T02:59:14.696Z,95227
2015-03-27T02:59:33.134Z,95227
2015-03-27T02:59:51.618Z,95221
2015-03-27T03:00:10.183Z,95227
2015-03-27T03:00:28.683Z,95230
2015-03-27T03:00:47.073Z,95236
2015-03-27T03:01:05.483Z,95236
2015-03-27T03:01:23.920Z,95239
2015-03-27T03:01:42.811Z,95236
2015-03-27T03:02:01.248Z,95241
2015-03-27T03:02:19.720Z,95241
2015-03-27T03:02:38.126Z,95241
2015-03-27T03:02:56.533Z,95235
2015-03-27T03:03:14.956Z,95232
2015-03-27T03:03:33.410Z,95232
2015-03-27T03:03:51.863Z,95246
2015-03-27T03:04:10.331Z,95243
2015-03-27T03:04:28.974Z,95237
2015-03-27T03:04:47.537Z,95248
2015-03-27T03:05:06.021Z,95237
2015-03-27T03:05:24.508Z,95234
2015-03-27T03:05:42.883Z,95245
2015-03-27T03:06:01.555Z,95245
2015-03-27T03:06:20.055Z,95234
2015-03-27T03:06:38.510Z,95245
2015-03-27T03:06:56.995Z,95237
2015-03-27T03:07:15.385Z,95237
2015-03-27T03:07:33.810Z,95240
2015-03-27T03:07:52.248Z,95246
2015-03-27T03:08:10.826Z,95240
2015-03-27T03:08:29.216Z,95235
2015-03-27T03:08:47.609Z,95238
2015-03-27T03:09:06.172Z,95235
2015-03-27T03:09:24.125Z,95244
2015-03-27T03:09:42.597Z,95238
2015-03-27T03:10:01.222Z,95244
2015-03-27T03:10:19.691Z,95244
2015-03-27T03:10:38.129Z,95247
2015-03-27T03:10:56.646Z,95252
2015-03-27T03:11:15.115Z,95255
2015-03-27T03:11:33.724Z,95246
2015-03-27T03:11:52.117Z,95238
2015-03-27T03:12:10.570Z,95246
2015-03-27T03:12:29.039Z,95246
2015-03-27T03:12:47.601Z,95243
2015-03-27T03:13:06.245Z,95252
2015-03-27T03:13:24.808Z,95257
2015-03-27T03:13:43.308Z,95246
2015-03-27T03:14:01.716Z,95246
2015-03-27T03:14:20.450Z,95246
2015-03-27T03:14:38.841Z,95246
2015-03-27T03:14:57.419Z,95252
2015-03-27T03:15:16.015Z,95255
2015-03-27T03:15:34.671Z,95255
2015-03-27T03:15:53.405Z,95252
2015-03-27T03:16:11.815Z,95252
2015-03-27T03:16:29.955Z,95255
2015-03-27T03:16:48.502Z,95255
2015-03-27T03:17:06.971Z,95246
2015-03-27T03:17:25.363Z,95257
2015-03-27T03:17:43.785Z,95254
2015-03-27T03:18:02.395Z,95252
2015-03-27T03:18:20.788Z,95252
2015-03-27T03:18:39.179Z,95251
2015-03-27T03:18:57.570Z,95257
2015-03-27T03:19:16.163Z,95260
2015-03-27T03:19:34.666Z,95254
2015-03-27T03:19:53.182Z,95251
2015-03-27T03:20:11.744Z,95262
2015-03-27T03:20:30.215Z,95265
2015-03-27T03:20:48.653Z,95257
2015-03-27T03:21:07.043Z,95257
2015-03-27T03:21:25.434Z,95249
2015-03-27T03:21:44.078Z,95254
2015-03-27T03:22:02.796Z,95266
2015-03-27T03:22:21.218Z,95257
2015-03-27T03:22:39.923Z,95260
2015-03-27T03:22:58.345Z,95257
2015-03-27T03:23:16.892Z,95257
2015-03-27T03:23:35.361Z,95260
2015-03-27T03:23:53.753Z,95260
2015-03-27T03:24:12.472Z,95263
2015-03-27T03:24:30.878Z,95266
2015-03-27T03:24:49.256Z,95260
2015-03-27T03:25:07.663Z,95266
2015-03-27T03:25:26.053Z,95260
2015-03-27T03:25:44.631Z,95269
2015-03-27T03:26:03.352Z,95268
2015-03-27T03:26:21.930Z,95260
2015-03-27T03:26:40.665Z,95274
2015-03-27T03:26:59.121Z,95255
2015-03-27T03:27:18.105Z,95272
2015-03-27T03:27:35.840Z,95263
2015-03-27T03:27:54.386Z,95266
2015-03-27T03:28:12.952Z,95272
2015-03-27T03:28:31.514Z,95255
2015-03-27T03:28:50.124Z,95263
2015-03-27T03:29:08.704Z,95266
2015-03-27T03:29:27.298Z,95268
2015-03-27T03:29:46.032Z,95265
2015-03-27T03:30:04.454Z,95262
2015-03-27T03:30:22.894Z,95259
2015-03-27T03:30:41.285Z,95273
2015-03-27T03:30:59.738Z,95264
2015-03-27T03:31:18.131Z,95270
2015-03-27T03:31:36.521Z,95267
2015-03-27T03:31:54.975Z,95269
2015-03-27T03:32:13.490Z,95261
2015-03-27T03:32:32.103Z,95269
2015-03-27T03:32:50.712Z,95263
2015-03-27T03:33:09.165Z,95277
2015-03-27T03:33:27.698Z,95272
2015-03-27T03:33:46.323Z,95274
2015-03-27T03:34:04.808Z,95269
2015-03-27T03:34:23.401Z,95279
2015-03-27T03:34:41.919Z,95271
2015-03-27T03:35:00.575Z,95271
2015-03-27T03:35:19.138Z,95276
2015-03-27T03:35:37.672Z,95268
2015-03-27T03:35:56.625Z,95267
2015-03-27T03:36:15.016Z,95267
2015-03-27T03:36:33.566Z,95275
2015-03-27T03:36:52.081Z,95273
2015-03-27T03:37:10.675Z,95264
2015-03-27T03:37:29.425Z,95273
2015-03-27T03:37:47.942Z,95270
2015-03-27T03:38:06.473Z,95270
2015-03-27T03:38:24.973Z,95269
2015-03-27T03:38:43.364Z,95281
2015-03-27T03:39:02.055Z,95275
2015-03-27T03:39:20.633Z,95275
2015-03-27T03:39:39.118Z,95275
2015-03-27T03:39:57.541Z,95283
2015-03-27T03:40:15.995Z,95269
2015-03-27T03:40:34.370Z,95266
2015-03-27T03:40:53.276Z,95277
2015-03-27T03:41:11.840Z,95272
2015-03-27T03:41:30.340Z,95263
2015-03-27T03:41:48.825Z,95269
2015-03-27T03:42:07.406Z,95272
2015-03-27T03:42:25.921Z,95272
2015-03-27T03:42:44.312Z,95272
2015-03-27T03:43:02.765Z,95275
2015-03-27T03:43:21.220Z,95275
2015-03-27T03:43:39.658Z,95283
2015-03-27T03:43:58.080Z,95280
2015-03-27T03:44:16.833Z,95274
2015-03-27T03:44:35.223Z,95277
2015-03-27T03:44:54.036Z,95274
2015-03-27T03:45:12.928Z,95274
2015-03-27T03:45:31.413Z,95275
2015-03-27T03:45:49.944Z,95274
2015-03-27T03:46:08.366Z,95275
2015-03-27T03:46:26.869Z,95275
2015-03-27T03:46:45.260Z,95272
2015-03-27T03:47:03.791Z,95277
2015-03-27T03:47:22.353Z,95280
2015-03-27T03:47:40.387Z,95280
2015-03-27T03:47:59.183Z,95279
2015-03-27T03:48:18.121Z,95279
2015-03-27T03:48:36.515Z,95274
2015-03-27T03:48:54.905Z,95279
2015-03-27T03:49:13.358Z,95273
2015-03-27T03:49:31.765Z,95279
2015-03-27T03:49:50.532Z,95273
2015-03-27T03:50:08.985Z,95285
2015-03-27T03:50:27.657Z,95290
2015-03-27T03:50:46.254Z,95282
2015-03-27T03:51:04.863Z,95279
2015-03-27T03:51:23.801Z,95282
2015-03-27T03:51:42.287Z,95285
2015-03-27T03:52:00.818Z,95288
2015-03-27T03:52:19.662Z,95279
2015-03-27T03:52:38.240Z,95282
2015-03-27T03:52:56.914Z,95282
2015-03-27T03:53:15.320Z,95291
2015-03-27T03:53:33.930Z,95290
2015-03-27T03:53:52.558Z,95287
2015-03-27T03:54:11.105Z,95293
2015-03-27T03:54:29.636Z,95287
2015-03-27T03:54:48.277Z,95293
2015-03-27T03:55:06.951Z,95290
2015-03-27T03:55:25.358Z,95287
2015-03-27T03:55:44.108Z,95292
2015-03-27T03:56:02.578Z,95281
2015-03-27T03:56:21.219Z,95292
2015-03-27T03:56:40.032Z,95286
2015-03-27T03:56:58.532Z,95299
2015-03-27T03:57:16.988Z,95289
2015-03-27T03:57:35.535Z,95299
2015-03-27T03:57:54.253Z,95296
2015-03-27T03:58:12.787Z,95293