createdAt,value
2022-08-24T00:01:40.342Z,6.30
2022-08-24T00:04:08.179Z,6.13
2022-08-24T00:06:35.937Z,6.55
2022-08-24T00:09:03.744Z,5.95
2022-08-24T00:11:31.497Z,6.65
2022-08-24T00:14:00.597Z,6.35
2022-08-24T00:16:29.389Z,6.53
2022-08-24T00:18:57.272Z,6.03
2022-08-24T00:21:25.831Z,6.07
2022-08-24T00:23:54.048Z,6.47
2022-08-24T00:26:28.826Z,6.22
2022-08-24T00:28:57.462Z,6.72
2022-08-24T00:31:26.796Z,6.45
2022-08-24T00:33:54.767Z,6.78
2022-08-24T00:36:22.547Z,6.25
2022-08-24T00:38:50.572Z,6.57
2022-08-24T00:41:19.011Z,6.43
2022-08-24T00:43:55.230Z,7.22
2022-08-24T00:46:27.632Z,7.10
2022-08-24T00:49:01.311Z,6.72
2022-08-24T00:51:34.508Z,6.88
2022-08-24T00:54:08.529Z,6.68
2022-08-24T00:56:42.129Z,6.63
2022-08-24T00:59:13.488Z,7.10
2022-08-24T01:01:44.296Z,6.60
2022-08-24T01:04:17.953Z,6.90
2022-08-24T01:06:46.185Z,7.40
2022-08-24T01:09:14.333Z,6.57
2022-08-24T01:11:44.908Z,7.53
2022-08-24T01:14:12.727Z,7.28
2022-08-24T01:16:59.694Z,7.13
2022-08-24T01:19:34.171Z,7.45
2022-08-24T01:22:16.006Z,7.88
2022-08-24T01:24:46.069Z,7.32
2022-08-24T01:27:15.853Z,7.47
2022-08-24T01:29:46.698Z,8.48
2022-08-24T01:32:15.500Z,8.05
2022-08-24T01:34:43.793Z,7.95
2022-08-24T01:37:12.125Z,7.65
2022-08-24T01:39:43.573Z,7.60
2022-08-24T01:42:14.438Z,7.22
2022-08-24T01:44:46.357Z,7.20
2022-08-24T01:47:15.535Z,8.20
2022-08-24T01:49:46.945Z,7.63
2022-08-24T01:52:18.392Z,8.27
2022-08-24T01:54:46.492Z,7.75
2022-08-24T01:57:16.309Z,8.18
2022-08-24T01:59:45.211Z,7.45
2022-08-24T02:02:17.215Z,7.10
2022-08-24T02:04:45.022Z,7.63
2022-08-24T02:07:13.246Z,8.27
2022-08-24T02:09:41.448Z,7.28
2022-08-24T02:12:09.941Z,7.57
2022-08-24T02:14:39.130Z,7.30
2022-08-24T02:17:08.988Z,6.72
2022-08-24T02:19:37.508Z,7.53
2022-08-24T02:22:07.574Z,7.82
2022-08-24T02:24:35.478Z,7.38
2022-08-24T02:27:03.510Z,7.18
2022-08-24T02:29:31.268Z,7.35
2022-08-24T02:32:00.430Z,7.40
2022-08-24T02:34:28.189Z,7.10
2022-08-24T02:36:55.942Z,6.85
2022-08-24T02:39:23.720Z,7.18
2022-08-24T02:41:53.277Z,7.15
2022-08-24T02:44:21.771Z,6.55
2022-08-24T02:46:50.038Z,7.60
2022-08-24T02:49:21.373Z,7.53
2022-08-24T02:51:49.135Z,7.70
2022-08-24T02:54:18.437Z,7.32
2022-08-24T02:56:46.987Z,7.57
2022-08-24T02:59:15.417Z,7.55
2022-08-24T03:01:43.432Z,7.40
2022-08-24T03:04:11.641Z,7.68
2022-08-24T03:06:40.977Z,7.20
2022-08-24T03:09:09.367Z,7.18
2022-08-24T03:11:37.625Z,7.72
2022-08-24T03:14:05.429Z,8.20
2022-08-24T03:16:33.295Z,7.45
2022-08-24T03:19:01.082Z,7.15
2022-08-24T03:21:29.152Z,7.82
2022-08-24T03:23:58.283Z,7.55
2022-08-24T03:26:26.117Z,7.03
2022-08-24T03:28:54.261Z,6.72
2022-08-24T03:31:22.599Z,7.00
2022-08-24T03:33:51.322Z,7.05
2022-08-24T03:36:19.351Z,8.43
2022-08-24T03:38:47.205Z,7.80
2022-08-24T03:41:16.347Z,7.45
2022-08-24T03:43:47.039Z,7.28
2022-08-24T03:46:17.726Z,8.68
2022-08-24T03:48:45.498Z,8.10
2022-08-24T03:51:15.376Z,8.02
2022-08-24T03:53:43.826Z,7.93
2022-08-24T03:56:12.648Z,7.32
2022-08-24T03:58:42.618Z,7.88
2022-08-24T04:01:11.520Z,8.10
2022-08-24T04:03:41.077Z,7.90
2022-08-24T04:06:11.807Z,8.20
2022-08-24T04:08:41.195Z,7.57
2022-08-24T04:11:12.305Z,8.02
2022-08-24T04:13:41.470Z,8.27
2022-08-24T04:16:10.775Z,8.00
2022-08-24T04:18:38.548Z,8.18
2022-08-24T04:21:07.294Z,7.80
2022-08-24T04:23:47.031Z,7.97
2022-08-24T04:26:16.936Z,8.23
2022-08-24T04:29:07.929Z,7.93
2022-08-24T04:31:36.747Z,7.35
2022-08-24T04:34:05.233Z,7.68
2022-08-24T04:36:33.031Z,7.75
2022-08-24T04:39:02.152Z,7.13
2022-08-24T04:41:31.278Z,7.90
2022-08-24T04:44:00.070Z,7.78
2022-08-24T04:46:29.914Z,7.85
2022-08-24T04:48:57.738Z,8.10
2022-08-24T04:51:25.560Z,7.85
2022-08-24T04:53:53.317Z,7.80
2022-08-24T04:56:23.937Z,8.75
2022-08-24T04:58:51.900Z,8.70
2022-08-24T05:01:22.091Z,8.07
2022-08-24T05:03:54.239Z,7.22
2022-08-24T05:06:26.741Z,7.20
2022-08-24T05:08:54.645Z,7.40
2022-08-24T05:11:23.792Z,7.97
2022-08-24T05:13:53.607Z,8.48
2022-08-24T05:16:22.623Z,7.22
2022-08-24T05:18:51.846Z,7.10
2022-08-24T05:21:22.257Z,6.95
2022-08-24T05:23:50.424Z,7.68
2022-08-24T05:26:20.767Z,7.22
2022-08-24T05:28:48.706Z,7.85
2022-08-24T05:31:19.153Z,7.70
2022-08-24T05:33:48.087Z,7.53
2022-08-24T05:36:19.812Z,7.25
2022-08-24T05:38:48.929Z,7.68
2022-08-24T05:41:17.141Z,7.60
2022-08-24T05:43:45.348Z,7.00
2022-08-24T05:46:14.316Z,7.47
2022-08-24T05:48:42.300Z,7.20
2022-08-24T05:51:11.325Z,7.28
2022-08-24T05:53:41.640Z,7.25
2022-08-24T05:56:13.695Z,7.28
2022-08-24T05:58:42.115Z,7.18
2022-08-24T06:01:12.177Z,7.32
2022-08-24T06:03:40.690Z,6.68
2022-08-24T06:06:09.806Z,6.32
2022-08-24T06:08:41.447Z,6.88
2022-08-24T06:11:11.307Z,7.43
2022-08-24T06:13:39.753Z,7.15
2022-08-24T06:16:24.543Z,6.95
2022-08-24T06:18:54.601Z,7.03
2022-08-24T06:21:28.210Z,7.05
2022-08-24T06:23:56.817Z,6.63
2022-08-24T06:26:45.097Z,6.05
2022-08-24T06:29:17.830Z,6.25
2022-08-24T06:31:48.473Z,6.20
2022-08-24T06:34:22.869Z,5.93
2022-08-24T06:36:50.883Z,6.13
2022-08-24T06:39:19.525Z,5.25
2022-08-24T06:41:48.712Z,5.65
2022-08-24T06:44:16.536Z,4.70
2022-08-24T06:46:44.411Z,4.75
2022-08-24T06:49:12.250Z,5.00
2022-08-24T06:51:40.123Z,4.63
2022-08-24T06:54:07.951Z,4.45
2022-08-24T06:56:37.280Z,4.75
2022-08-24T06:59:07.362Z,4.38
2022-08-24T07:01:35.345Z,4.68
2022-08-24T07:04:03.143Z,4.05
2022-08-24T07:06:31.100Z,4.20
2022-08-24T07:08:59.010Z,3.90
2022-08-24T07:11:26.834Z,4.35
2022-08-24T07:13:54.612Z,4.00
2022-08-24T07:16:23.815Z,4.15
2022-08-24T07:18:52.064Z,3.88
2022-08-24T07:21:22.183Z,4.00
2022-08-24T07:23:50.776Z,4.20
2022-08-24T07:26:22.767Z,3.80
2022-08-24T07:28:51.764Z,4.05
2022-08-24T07:31:21.100Z,3.90
2022-08-24T07:33:50.440Z,3.80
2022-08-24T07:36:22.644Z,3.65
2022-08-24T07:38:52.826Z,4.03
2022-08-24T07:41:51.397Z,4.05
2022-08-24T07:44:12.580Z,3.90
2022-08-24T07:46:41.765Z,3.80
2022-08-24T07:49:29.481Z,4.20
2022-08-24T07:52:00.332Z,3.85
2022-08-24T07:54:28.818Z,3.72
2022-08-24T07:56:57.328Z,3.60
2022-08-24T07:59:25.094Z,3.35
2022-08-24T08:01:52.929Z,4.10
2022-08-24T08:04:25.091Z,3.80
2022-08-24T08:06:53.509Z,3.40
2022-08-24T08:09:21.606Z,3.55
2022-08-24T08:11:49.369Z,3.53
2022-08-24T08:14:17.155Z,3.70
2022-08-24T08:16:44.939Z,3.38
2022-08-24T08:19:12.840Z,3.40
2022-08-24T08:22:05.896Z,3.08
2022-08-24T08:24:33.861Z,3.78
2022-08-24T08:27:01.687Z,3.25
2022-08-24T08:29:32.521Z,3.45
2022-08-24T08:32:01.162Z,3.80
2022-08-24T08:34:30.057Z,3.47
2022-08-24T08:36:59.813Z,3.60
2022-08-24T08:39:28.568Z,3.67
2022-08-24T08:42:30.768Z,3.20
2022-08-24T08:45:08.982Z,3.85
2022-08-24T08:48:21.858Z,3.10
2022-08-24T08:51:34.738Z,3.40
2022-08-24T08:54:14.542Z,3.10
2022-08-24T08:56:54.981Z,3.17
2022-08-24T08:59:39.143Z,3.33
2022-08-24T09:02:23.140Z,3.67
2022-08-24T09:05:15.951Z,3.25
2022-08-24T09:07:49.943Z,2.85
2022-08-24T09:10:49.008Z,3.38
2022-08-24T09:13:33.407Z,2.90
2022-08-24T09:16:12.593Z,3.08
2022-08-24T09:18:56.264Z,3.25
2022-08-24T09:21:54.551Z,2.97
2022-08-24T09:24:41.033Z,3.30
2022-08-24T09:27:22.573Z,3.05
2022-08-24T09:30:07.266Z,3.03
2022-08-24T09:32:55.811Z,3.13
2022-08-24T09:35:33.353Z,3.20
2022-08-24T09:38:06.222Z,3.17
2022-08-24T09:40:52.049Z,3.17
2022-08-24T09:43:53.364Z,3.67
2022-08-24T09:47:05.977Z,2.92
2022-08-24T09:50:06.395Z,2.90
2022-08-24T09:53:16.009Z,3.42
2022-08-24T09:56:06.068Z,3.70
2022-08-24T09:58:50.441Z,3.47
2022-08-24T10:01:28.695Z,2.88
2022-08-24T10:04:09.908Z,2.90
2022-08-24T10:06:50.270Z,3.00
2022-08-24T10:09:38.520Z,3.40
2022-08-24T10:12:28.953Z,3.10
2022-08-24T10:15:05.498Z,2.90
2022-08-24T10:17:44.527Z,3.22
2022-08-24T10:20:23.784Z,3.33
2022-08-24T10:23:08.258Z,3.22
2022-08-24T10:25:41.638Z,2.90
2022-08-24T10:28:34.971Z,3.35
2022-08-24T10:31:09.660Z,3.22
2022-08-24T10:33:52.723Z,3.00
2022-08-24T10:36:50.570Z,3.25
2022-08-24T10:40:02.170Z,2.60
2022-08-24T10:43:02.461Z,2.83
2022-08-24T10:46:02.244Z,2.75
2022-08-24T10:49:09.959Z,2.78
2022-08-24T10:51:54.329Z,3.22
2022-08-24T10:54:23.222Z,3.38
2022-08-24T10:57:01.331Z,3.10
2022-08-24T10:59:35.086Z,2.75
2022-08-24T11:02:12.583Z,3.08
2022-08-24T11:04:43.448Z,2.95
2022-08-24T11:07:19.068Z,2.60
2022-08-24T11:09:53.483Z,2.60
2022-08-24T11:12:30.597Z,2.88
2022-08-24T11:15:00.930Z,3.03
2022-08-24T11:17:32.071Z,2.90
2022-08-24T11:20:01.304Z,3.03
2022-08-24T11:22:34.140Z,2.60
2022-08-24T11:25:08.687Z,2.72
2022-08-24T11:27:39.382Z,3.40
2022-08-24T11:30:12.996Z,2.97
2022-08-24T11:32:43.813Z,3.17
2022-08-24T11:35:24.675Z,3.47
2022-08-24T11:37:55.301Z,3.30
2022-08-24T11:40:27.601Z,3.15
2022-08-24T11:43:17.866Z,2.70
2022-08-24T11:45:53.115Z,3.13
2022-08-24T11:48:36.301Z,2.88
2022-08-24T11:51:13.470Z,2.83
2022-08-24T11:53:53.397Z,2.97
2022-08-24T11:56:29.131Z,3.25
2022-08-24T11:59:06.121Z,3.05
2022-08-24T12:01:42.803Z,3.20
2022-08-24T12:04:23.498Z,2.90
2022-08-24T12:07:01.030Z,3.25
2022-08-24T12:09:42.406Z,3.08
2022-08-24T12:12:18.093Z,3.20
2022-08-24T12:14:51.361Z,3.08
2022-08-24T12:17:25.804Z,2.95
2022-08-24T12:20:00.346Z,2.95
2022-08-24T12:22:31.127Z,2.97
2022-08-24T12:25:23.087Z,3.22
2022-08-24T12:27:53.320Z,2.70
2022-08-24T12:30:21.049Z,3.40
2022-08-24T12:32:53.746Z,3.15
2022-08-24T12:35:28.085Z,3.22
2022-08-24T12:38:02.911Z,2.85
2022-08-24T12:40:36.882Z,2.90
2022-08-24T12:43:08.630Z,2.75
2022-08-24T12:45:37.931Z,3.38
2022-08-24T12:48:12.521Z,2.75
2022-08-24T12:50:48.381Z,3.23
2022-08-24T12:53:48.207Z,3.15
2022-08-24T12:56:44.070Z,2.55
2022-08-24T12:59:20.041Z,3.10
2022-08-24T13:01:57.978Z,2.80
2022-08-24T13:04:35.540Z,3.20
2022-08-24T13:07:07.569Z,3.20
2022-08-24T13:09:39.808Z,2.83
2022-08-24T13:12:50.418Z,2.85
2022-08-24T13:15:28.041Z,3.13
2022-08-24T13:18:02.534Z,2.55
2022-08-24T13:20:53.532Z,3.25
2022-08-24T13:23:23.364Z,2.65
2022-08-24T13:25:58.573Z,2.90
2022-08-24T13:28:40.173Z,2.50
2022-08-24T13:31:28.419Z,2.70
2022-08-24T13:34:00.114Z,2.35
2022-08-24T13:37:03.428Z,2.92
2022-08-24T13:39:50.363Z,2.80
2022-08-24T13:42:47.590Z,2.70
2022-08-24T13:45:27.477Z,2.63
2022-08-24T13:48:04.536Z,2.67
2022-08-24T13:50:37.905Z,2.72
2022-08-24T13:53:37.411Z,2.40
2022-08-24T13:56:38.968Z,2.50
2022-08-24T13:59:22.474Z,2.30
2022-08-24T14:02:06.547Z,2.58
2022-08-24T14:04:48.944Z,2.55
2022-08-24T14:07:21.721Z,2.47
2022-08-24T14:10:08.013Z,2.67
2022-08-24T14:12:50.540Z,2.10
2022-08-24T14:15:27.482Z,2.60
2022-08-24T14:18:10.469Z,3.13
2022-08-24T14:21:05.594Z,2.20
2022-08-24T14:23:52.303Z,2.30
2022-08-24T14:26:58.409Z,2.33
2022-08-24T14:29:48.343Z,2.38
2022-08-24T14:32:40.955Z,2.47
2022-08-24T14:35:32.741Z,2.40
2022-08-24T14:38:12.593Z,2.95
2022-08-24T14:40:54.390Z,2.53
2022-08-24T14:43:32.040Z,2.30
2022-08-24T14:46:09.446Z,2.70
2022-08-24T14:48:49.169Z,2.50
2022-08-24T14:51:39.200Z,2.92
2022-08-24T14:54:17.325Z,2.50
2022-08-24T14:57:08.149Z,2.58
2022-08-24T14:59:49.296Z,2.50
2022-08-24T15:02:48.501Z,2.50
2022-08-24T15:05:25.384Z,2.35
2022-08-24T15:07:56.434Z,2.70
2022-08-24T15:10:28.863Z,2.55
2022-08-24T15:13:03.666Z,2.40
2022-08-24T15:15:36.405Z,2.60
2022-08-24T15:18:10.142Z,2.67
2022-08-24T15:20:59.062Z,2.90
2022-08-24T15:23:41.867Z,3.13
2022-08-24T15:26:16.499Z,2.78
2022-08-24T15:28:55.242Z,2.97
2022-08-24T15:31:26.932Z,2.50
2022-08-24T15:33:57.768Z,2.53
2022-08-24T15:36:28.247Z,2.60
2022-08-24T15:38:56.070Z,2.50
2022-08-24T15:41:28.688Z,2.42
2022-08-24T15:44:01.107Z,2.55
2022-08-24T15:46:33.583Z,2.90
2022-08-24T15:49:05.157Z,2.47
2022-08-24T15:51:44.877Z,2.30
2022-08-24T15:56:46.818Z,2.47
2022-08-24T15:59:28.074Z,2.70
2022-08-24T16:02:15.552Z,2.38
2022-08-24T16:04:47.570Z,2.83
2022-08-24T16:07:23.693Z,2.25
2022-08-24T16:10:03.784Z,2.63
2022-08-24T16:12:32.662Z,2.70
2022-08-24T16:15:13.276Z,2.42
2022-08-24T16:17:50.545Z,2.97
2022-08-24T16:20:34.394Z,2.60
2022-08-24T16:23:07.475Z,2.60
2022-08-24T16:25:41.022Z,2.40
2022-08-24T16:28:13.854Z,2.10
2022-08-24T16:30:50.151Z,2.58
2022-08-24T16:33:45.759Z,2.20
2022-08-24T16:36:15.509Z,2.30
2022-08-24T16:38:47.708Z,2.30
2022-08-24T16:41:19.175Z,2.30
2022-08-24T16:43:48.042Z,3.97
2022-08-24T16:46:21.036Z,2.03
2022-08-24T16:48:48.971Z,13.07
2022-08-24T16:51:16.805Z,4.30
2022-08-24T16:53:46.039Z,4.00
2022-08-24T16:56:16.648Z,6.68
2022-08-24T16:58:47.333Z,2.53
2022-08-24T17:01:15.741Z,2.10
2022-08-24T17:03:43.717Z,2.42
2022-08-24T17:06:12.418Z,3.20
2022-08-24T17:08:41.271Z,2.53
2022-08-24T17:11:10.784Z,3.15
2022-08-24T17:13:49.371Z,3.20
2022-08-24T17:16:18.896Z,3.83
2022-08-24T17:18:46.936Z,8.07
2022-08-24T17:21:14.753Z,10.25
2022-08-24T17:23:43.333Z,2.40
2022-08-24T17:26:20.790Z,2.45
2022-08-24T17:28:52.334Z,2.60
2022-08-24T17:31:20.371Z,2.60
2022-08-24T17:33:48.518Z,2.42
2022-08-24T17:36:17.822Z,2.45
2022-08-24T17:38:54.496Z,2.58
2022-08-24T17:41:25.997Z,2.40
2022-08-24T17:43:54.286Z,2.30
2022-08-24T17:46:22.489Z,2.53
2022-08-24T17:48:50.547Z,5.47
2022-08-24T17:51:18.388Z,17.58
2022-08-24T17:53:46.155Z,36.25
2022-08-24T17:56:15.869Z,34.10
2022-08-24T17:59:02.449Z,10.70
2022-08-24T18:01:31.498Z,2.75
2022-08-24T18:03:59.372Z,2.47
2022-08-24T18:06:28.953Z,2.75
2022-08-24T18:08:58.363Z,2.97
2022-08-24T18:11:26.607Z,6.40
2022-08-24T18:13:55.935Z,8.10
2022-08-24T18:16:27.477Z,2.85
2022-08-24T18:18:56.131Z,3.88
2022-08-24T18:21:24.274Z,2.92
2022-08-24T18:23:53.066Z,2.80
2022-08-24T18:26:25.976Z,3.42
2022-08-24T18:29:00.253Z,3.20
2022-08-24T18:31:30.039Z,2.88
2022-08-24T18:33:58.010Z,2.83
2022-08-24T18:36:25.811Z,2.88
2022-08-24T18:38:54.368Z,2.75
2022-08-24T18:41:22.407Z,3.10
2022-08-24T18:43:50.452Z,2.80
2022-08-24T18:46:19.674Z,2.67
2022-08-24T18:48:47.614Z,3.20
2022-08-24T18:51:19.483Z,3.08
2022-08-24T18:53:48.787Z,2.67
2022-08-24T18:56:16.708Z,3.00
2022-08-24T18:58:44.556Z,3.10
2022-08-24T19:01:13.368Z,3.00
2022-08-24T19:03:43.575Z,3.58
2022-08-24T19:06:11.543Z,3.45
2022-08-24T19:08:39.399Z,3.67
2022-08-24T19:11:08.224Z,3.28
2022-08-24T19:13:37.935Z,2.85
2022-08-24T19:16:06.013Z,3.00
2022-08-24T19:18:34.560Z,3.45
2022-08-24T19:21:03.934Z,3.53
2022-08-24T19:23:36.114Z,3.10
2022-08-24T19:26:04.791Z,3.45
2022-08-24T19:28:33.260Z,3.35
2022-08-24T19:31:04.064Z,3.15
2022-08-24T19:33:37.038Z,3.72
2022-08-24T19:36:07.155Z,3.60
2022-08-24T19:38:35.138Z,3.28
2022-08-24T19:41:12.778Z,3.60
2022-08-24T19:43:56.834Z,3.53
2022-08-24T19:46:25.038Z,3.60
2022-08-24T19:48:52.905Z,3.38
2022-08-24T19:51:22.201Z,3.53
2022-08-24T19:53:50.019Z,3.60
2022-08-24T19:56:17.963Z,3.72
2022-08-24T19:58:48.590Z,3.78
2022-08-24T20:01:20.378Z,3.78
2022-08-24T20:03:48.267Z,3.88
2022-08-24T20:06:17.688Z,4.07
2022-08-24T20:08:48.403Z,3.92
2022-08-24T20:11:17.136Z,4.55
2022-08-24T20:13:45.015Z,4.10
2022-08-24T20:16:16.453Z,4.10
2022-08-24T20:18:44.583Z,4.15
2022-08-24T20:21:12.786Z,4.00
2022-08-24T20:23:41.113Z,4.13
2022-08-24T20:26:12.332Z,4.32
2022-08-24T20:28:43.675Z,4.40
2022-08-24T20:31:11.544Z,4.55
2022-08-24T20:33:39.923Z,4.50
2022-08-24T20:36:09.325Z,3.70
2022-08-24T20:38:37.490Z,4.10
2022-08-24T20:41:05.364Z,4.22
2022-08-24T20:43:34.601Z,3.95
2022-08-24T20:46:02.728Z,3.70
2022-08-24T20:48:32.563Z,4.70
2022-08-24T20:51:01.405Z,4.20
2022-08-24T20:53:29.437Z,4.35
2022-08-24T20:56:00.172Z,4.45
2022-08-24T20:58:28.078Z,4.10
2022-08-24T21:00:57.290Z,4.03
2022-08-24T21:03:25.116Z,3.88
2022-08-24T21:05:53.443Z,3.80
2022-08-24T21:08:21.410Z,4.25
2022-08-24T21:10:49.556Z,4.35
2022-08-24T21:13:17.370Z,4.47
2022-08-24T21:15:45.867Z,4.30
2022-08-24T21:18:15.759Z,4.18
2022-08-24T21:21:00.755Z,4.15
2022-08-24T21:23:31.399Z,4.07
2022-08-24T21:26:00.208Z,4.20
2022-08-24T21:28:28.196Z,4.32
2022-08-24T21:30:56.023Z,4.20
2022-08-24T21:33:42.473Z,4.43
2022-08-24T21:36:11.583Z,4.60
2022-08-24T21:38:39.535Z,4.60
2022-08-24T21:41:13.175Z,4.68
2022-08-24T21:43:40.881Z,5.03
2022-08-24T21:46:09.631Z,4.25
2022-08-24T21:48:39.787Z,4.68
2022-08-24T21:51:07.827Z,4.90
2022-08-24T21:53:35.634Z,4.78
2022-08-24T21:56:03.760Z,4.60
2022-08-24T21:58:31.478Z,5.05
2022-08-24T22:00:59.533Z,4.97
2022-08-24T22:03:31.719Z,4.47
2022-08-24T22:06:09.662Z,4.55
2022-08-24T22:08:37.781Z,4.57
2022-08-24T22:11:06.781Z,5.05
2022-08-24T22:13:35.410Z,5.07
2022-08-24T22:16:03.680Z,5.10
2022-08-24T22:18:31.565Z,4.70
2022-08-24T22:20:59.666Z,5.20
2022-08-24T22:23:28.792Z,4.97
2022-08-24T22:25:56.564Z,4.82
2022-08-24T22:28:24.619Z,5.13
2022-08-24T22:30:52.506Z,4.90
2022-08-24T22:33:20.593Z,4.68
2022-08-24T22:35:50.301Z,4.70
2022-08-24T22:38:18.384Z,5.32
2022-08-24T22:40:53.837Z,5.15
2022-08-24T22:43:24.929Z,5.57
2022-08-24T22:45:53.175Z,4.68
2022-08-24T22:48:20.907Z,5.40
2022-08-24T22:50:48.683Z,5.55
2022-08-24T22:53:16.420Z,5.10
2022-08-24T22:55:44.448Z,5.38
2022-08-24T22:58:13.524Z,4.78
2022-08-24T23:09:13.362Z,5.15
2022-08-24T23:11:41.106Z,6.22
2022-08-24T23:14:10.014Z,6.10
2022-08-24T23:16:40.440Z,6.50
2022-08-24T23:19:26.946Z,5.80
2022-08-24T23:21:56.190Z,5.63
2022-08-24T23:24:23.973Z,5.55
2022-08-24T23:26:51.826Z,6.43
2022-08-24T23:29:21.266Z,6.07
2022-08-24T23:31:49.466Z,5.78
2022-08-24T23:34:17.829Z,5.65
2022-08-24T23:36:45.962Z,5.47
2022-08-24T23:39:15.134Z,5.53
2022-08-24T23:41:46.125Z,5.97
2022-08-24T23:44:16.464Z,6.07
2022-08-24T23:46:44.576Z,5.45
2022-08-24T23:49:13.378Z,6.18
2022-08-24T23:51:41.781Z,6.05
2022-08-24T23:54:11.409Z,5.90
2022-08-24T23:56:43.759Z,6.00
2022-08-24T23:59:13.948Z,6.10
