createdAt,value
2023-04-10T00:00:18.453Z,18.80
2023-04-10T00:02:44.932Z,17.87
2023-04-10T00:05:11.636Z,19.87
2023-04-10T00:07:38.017Z,20.30
2023-04-10T00:10:04.425Z,19.37
2023-04-10T00:12:30.729Z,19.13
2023-04-10T00:14:57.112Z,19.90
2023-04-10T00:17:23.375Z,18.70
2023-04-10T00:19:49.644Z,19.30
2023-04-10T00:22:15.961Z,19.37
2023-04-10T00:24:42.272Z,19.13
2023-04-10T00:27:08.541Z,19.20
2023-04-10T00:29:35.310Z,19.60
2023-04-10T00:32:01.673Z,19.03
2023-04-10T00:34:28.063Z,18.10
2023-04-10T00:36:54.305Z,18.93
2023-04-10T00:39:20.570Z,18.30
2023-04-10T00:41:46.850Z,18.77
2023-04-10T00:44:13.138Z,20.07
2023-04-10T00:46:40.044Z,19.57
2023-04-10T00:49:06.919Z,19.27
2023-04-10T00:51:33.559Z,18.60
2023-04-10T00:54:01.166Z,19.33
2023-04-10T00:56:28.186Z,19.03
2023-04-10T00:58:54.507Z,18.67
2023-04-10T01:01:20.817Z,19.90
2023-04-10T01:03:47.440Z,18.30
2023-04-10T01:06:26.838Z,18.53
2023-04-10T01:09:02.009Z,18.97
2023-04-10T01:11:44.260Z,19.00
2023-04-10T01:14:23.082Z,19.00
2023-04-10T01:16:53.690Z,18.30
2023-04-10T01:19:36.453Z,18.27
2023-04-10T01:22:03.670Z,18.27
2023-04-10T01:24:50.381Z,19.30
2023-04-10T01:27:40.167Z,20.03
2023-04-10T01:30:07.286Z,19.33
2023-04-10T01:32:35.940Z,19.50
2023-04-10T01:35:06.152Z,19.50
2023-04-10T01:37:34.484Z,18.90
2023-04-10T01:40:03.287Z,19.60
2023-04-10T01:42:31.640Z,18.97
2023-04-10T01:44:58.634Z,18.93
2023-04-10T01:47:25.437Z,20.37
2023-04-10T01:49:53.068Z,19.93
2023-04-10T01:52:20.261Z,19.80
2023-04-10T01:54:48.493Z,21.07
2023-04-10T01:57:15.858Z,20.40
2023-04-10T01:59:42.397Z,20.40
2023-04-10T02:02:11.765Z,20.10
2023-04-10T02:04:38.617Z,19.73
2023-04-10T02:07:19.983Z,19.60
2023-04-10T02:09:50.919Z,19.37
2023-04-10T02:12:22.244Z,19.97
2023-04-10T02:14:49.540Z,20.57
2023-04-10T02:17:17.254Z,19.43
2023-04-10T02:19:45.335Z,20.50
2023-04-10T02:22:12.065Z,19.80
2023-04-10T02:24:38.304Z,20.73
2023-04-10T02:27:04.623Z,20.77
2023-04-10T02:29:31.051Z,19.80
2023-04-10T02:31:57.304Z,20.23
2023-04-10T02:34:23.548Z,19.83
2023-04-10T02:36:49.791Z,20.63
2023-04-10T02:39:16.102Z,20.57
2023-04-10T02:41:42.364Z,21.87
2023-04-10T02:44:08.628Z,20.13
2023-04-10T02:46:34.978Z,20.80
2023-04-10T02:49:01.550Z,20.53
2023-04-10T02:51:27.818Z,21.70
2023-04-10T02:53:54.404Z,21.63
2023-04-10T02:56:20.916Z,23.17
2023-04-10T02:58:47.727Z,23.17
2023-04-10T03:01:13.977Z,22.13
2023-04-10T03:03:40.516Z,22.37
2023-04-10T03:06:08.113Z,22.73
2023-04-10T03:08:34.564Z,22.87
2023-04-10T03:11:01.059Z,23.13
2023-04-10T03:13:27.481Z,22.03
2023-04-10T03:15:53.746Z,22.43
2023-04-10T03:18:20.033Z,22.47
2023-04-10T03:20:46.477Z,22.13
2023-04-10T03:23:12.811Z,23.40
2023-04-10T03:25:39.044Z,23.37
2023-04-10T03:28:05.478Z,23.40
2023-04-10T03:30:31.850Z,21.87
2023-04-10T03:32:58.099Z,22.57
2023-04-10T03:35:24.338Z,24.60
2023-04-10T03:37:50.599Z,23.53
2023-04-10T03:40:16.924Z,23.50
2023-04-10T03:42:43.272Z,22.97
2023-04-10T03:45:09.843Z,23.27
2023-04-10T03:47:36.411Z,24.40
2023-04-10T03:50:03.041Z,24.70
2023-04-10T03:52:29.326Z,23.60
2023-04-10T03:54:55.619Z,22.77
2023-04-10T03:57:21.975Z,23.83
2023-04-10T03:59:48.369Z,23.03
2023-04-10T04:02:14.866Z,23.40
2023-04-10T04:04:41.291Z,24.40
2023-04-10T04:07:07.600Z,23.13
2023-04-10T04:09:33.831Z,23.20
2023-04-10T04:12:00.145Z,23.87
2023-04-10T04:14:26.428Z,23.73
2023-04-10T04:16:52.796Z,22.23
2023-04-10T04:19:19.102Z,23.73
2023-04-10T04:21:45.481Z,23.70
2023-04-10T04:24:11.713Z,24.57
2023-04-10T04:26:37.943Z,25.40
2023-04-10T04:29:04.227Z,24.93
2023-04-10T04:31:32.505Z,27.10
2023-04-10T04:33:59.437Z,26.30
2023-04-10T04:36:26.405Z,27.43
2023-04-10T04:38:52.644Z,28.20
2023-04-10T04:41:20.629Z,28.63
2023-04-10T04:43:53.239Z,27.57
2023-04-10T04:46:19.849Z,27.80
2023-04-10T04:48:46.259Z,27.63
2023-04-10T04:51:12.526Z,27.73
2023-04-10T04:53:38.773Z,26.67
2023-04-10T04:56:05.334Z,27.03
2023-04-10T04:58:31.678Z,28.27
2023-04-10T05:00:57.957Z,28.30
2023-04-10T05:03:24.469Z,27.90
2023-04-10T05:05:50.985Z,27.87
2023-04-10T05:08:17.280Z,28.17
2023-04-10T05:10:43.534Z,27.40
2023-04-10T05:13:09.832Z,28.87
2023-04-10T05:15:36.093Z,26.87
2023-04-10T05:18:02.454Z,28.10
2023-04-10T05:20:28.791Z,27.73
2023-04-10T05:22:55.236Z,27.27
2023-04-10T05:25:21.499Z,28.20
2023-04-10T05:27:47.768Z,26.43
2023-04-10T05:30:14.108Z,26.17
2023-04-10T05:32:40.633Z,26.33
2023-04-10T05:35:07.275Z,27.87
2023-04-10T05:37:33.528Z,26.87
2023-04-10T05:40:00.039Z,27.00
2023-04-10T05:42:26.322Z,27.43
2023-04-10T05:44:52.849Z,26.67
2023-04-10T05:47:19.108Z,27.23
2023-04-10T05:49:45.602Z,26.43
2023-04-10T05:52:11.893Z,26.33
2023-04-10T05:54:38.170Z,25.60
2023-04-10T05:57:04.452Z,26.07
2023-04-10T05:59:31.025Z,24.67
2023-04-10T06:01:57.396Z,25.97
2023-04-10T06:04:24.106Z,25.40
2023-04-10T06:06:50.473Z,25.03
2023-04-10T06:09:16.757Z,24.53
2023-04-10T06:11:42.990Z,24.47
2023-04-10T06:14:09.247Z,24.47
2023-04-10T06:16:35.774Z,24.03
2023-04-10T06:19:02.105Z,23.83
2023-04-10T06:21:28.559Z,24.70
2023-04-10T06:23:55.116Z,25.53
2023-04-10T06:26:21.597Z,24.87
2023-04-10T06:28:47.979Z,24.80
2023-04-10T06:31:14.349Z,26.03
2023-04-10T06:33:40.823Z,25.73
2023-04-10T06:36:07.255Z,25.70
2023-04-10T06:38:37.597Z,24.93
2023-04-10T06:41:06.887Z,26.07
2023-04-10T06:43:36.868Z,26.30
2023-04-10T06:46:06.336Z,26.57
2023-04-10T06:48:32.886Z,25.80
2023-04-10T06:51:02.170Z,25.63
2023-04-10T06:53:28.603Z,23.13
2023-04-10T06:55:54.892Z,26.03
2023-04-10T06:58:21.329Z,26.43
2023-04-10T07:00:47.564Z,27.63
2023-04-10T07:03:13.906Z,26.53
2023-04-10T07:05:42.122Z,26.77
2023-04-10T07:08:08.876Z,27.33
2023-04-10T07:10:35.238Z,28.07
2023-04-10T07:13:01.629Z,27.80
2023-04-10T07:15:27.892Z,28.30
2023-04-10T07:17:54.205Z,27.43
2023-04-10T07:20:20.564Z,27.83
2023-04-10T07:22:46.875Z,27.80
2023-04-10T07:25:14.259Z,27.60
2023-04-10T07:27:40.507Z,27.63
2023-04-10T07:30:07.197Z,28.37
2023-04-10T07:32:34.932Z,27.97
2023-04-10T07:35:01.384Z,28.03
2023-04-10T07:37:27.719Z,28.70
2023-04-10T07:39:53.994Z,27.27
2023-04-10T07:42:20.293Z,27.80
2023-04-10T07:44:46.575Z,27.67
2023-04-10T07:47:12.786Z,27.70
2023-04-10T07:49:39.037Z,27.83
2023-04-10T07:52:05.603Z,26.27
2023-04-10T07:54:33.255Z,26.97
2023-04-10T07:56:59.590Z,25.77
2023-04-10T07:59:27.085Z,25.60
2023-04-10T08:01:53.436Z,26.10
2023-04-10T08:04:19.867Z,25.93
2023-04-10T08:06:46.238Z,26.30
2023-04-10T08:09:12.549Z,25.60
2023-04-10T08:11:38.911Z,26.87
2023-04-10T08:14:06.910Z,27.93
2023-04-10T08:16:34.046Z,26.17
2023-04-10T08:19:00.905Z,28.00
2023-04-10T08:21:27.966Z,26.23
2023-04-10T08:23:54.931Z,27.13
2023-04-10T08:26:21.447Z,27.13
2023-04-10T08:28:52.062Z,25.03
2023-04-10T08:31:19.266Z,25.30
2023-04-10T08:33:45.754Z,24.63
2023-04-10T08:36:18.259Z,26.07
2023-04-10T08:38:46.159Z,24.27
2023-04-10T08:41:19.371Z,22.47
2023-04-10T08:43:46.245Z,23.20
2023-04-10T08:46:14.153Z,23.77
2023-04-10T08:48:46.323Z,23.37
2023-04-10T08:51:20.568Z,22.90
2023-04-10T08:53:54.133Z,22.97
2023-04-10T08:56:20.669Z,22.43
2023-04-10T08:58:47.041Z,21.77
2023-04-10T09:01:13.678Z,19.97
2023-04-10T09:03:40.167Z,18.80
2023-04-10T09:06:06.735Z,20.43
2023-04-10T09:08:33.866Z,19.57
2023-04-10T09:11:00.317Z,19.53
2023-04-10T09:13:42.642Z,18.67
2023-04-10T09:16:09.247Z,19.27
2023-04-10T09:18:45.733Z,19.33
2023-04-10T09:21:13.363Z,19.07
2023-04-10T09:23:41.007Z,18.63
2023-04-10T09:26:23.256Z,17.03
2023-04-10T09:29:00.149Z,15.40
2023-04-10T09:31:39.306Z,16.03
2023-04-10T09:34:16.812Z,15.03
2023-04-10T09:36:44.037Z,13.70
2023-04-10T09:39:11.453Z,15.50
2023-04-10T09:41:47.966Z,17.13
2023-04-10T09:44:14.225Z,16.80
2023-04-10T09:46:40.527Z,16.83
2023-04-10T09:49:07.570Z,15.80
2023-04-10T09:51:34.735Z,15.37
2023-04-10T09:54:01.862Z,15.77
2023-04-10T09:56:28.944Z,15.57
2023-04-10T09:58:59.487Z,14.93
2023-04-10T10:01:29.949Z,15.53
2023-04-10T10:03:58.098Z,14.17
2023-04-10T10:06:24.484Z,14.50
2023-04-10T10:08:50.834Z,13.60
2023-04-10T10:11:24.622Z,14.20
2023-04-10T10:13:54.937Z,13.97
2023-04-10T10:16:24.937Z,13.73
2023-04-10T10:18:54.327Z,13.13
2023-04-10T10:21:21.156Z,12.03
2023-04-10T10:23:48.372Z,11.93
2023-04-10T10:26:15.120Z,11.90
2023-04-10T10:28:42.250Z,12.57
2023-04-10T10:31:08.746Z,12.57
2023-04-10T10:33:38.006Z,11.70
2023-04-10T10:36:07.445Z,11.70
2023-04-10T10:38:34.520Z,10.67
2023-04-10T10:41:16.421Z,12.17
2023-04-10T10:43:59.648Z,11.60
2023-04-10T10:46:26.083Z,11.87
2023-04-10T10:48:56.542Z,11.83
2023-04-10T10:51:22.885Z,10.97
2023-04-10T10:53:49.155Z,11.03
2023-04-10T10:56:18.431Z,10.83
2023-04-10T10:58:56.109Z,10.23
2023-04-10T11:01:23.324Z,10.67
2023-04-10T11:03:50.340Z,10.70
2023-04-10T11:06:20.570Z,10.33
2023-04-10T11:08:53.600Z,10.37
2023-04-10T11:11:23.979Z,9.03
2023-04-10T11:13:53.580Z,9.73
2023-04-10T11:16:21.209Z,10.73
2023-04-10T11:18:59.395Z,9.67
2023-04-10T11:21:32.776Z,9.67
2023-04-10T11:23:59.364Z,10.27
2023-04-10T11:26:43.636Z,9.97
2023-04-10T11:29:12.818Z,9.83
2023-04-10T11:31:39.364Z,9.77
2023-04-10T11:34:06.969Z,9.93
2023-04-10T11:36:43.186Z,9.40
2023-04-10T11:39:10.525Z,8.80
2023-04-10T11:41:37.676Z,8.83
2023-04-10T11:44:04.855Z,9.33
2023-04-10T11:46:31.753Z,9.70
2023-04-10T11:49:02.119Z,10.40
2023-04-10T11:51:29.581Z,10.23
2023-04-10T11:54:09.025Z,10.53
2023-04-10T11:56:35.850Z,9.87
2023-04-10T11:59:07.183Z,9.43
2023-04-10T12:01:34.075Z,9.57
2023-04-10T12:04:01.122Z,10.00
2023-04-10T12:06:28.079Z,9.57
2023-04-10T12:08:54.778Z,9.90
2023-04-10T12:11:22.780Z,9.90
2023-04-10T12:13:52.122Z,10.23
2023-04-10T12:16:18.508Z,9.43
2023-04-10T12:18:45.283Z,9.90
2023-04-10T12:21:11.875Z,10.30
2023-04-10T12:23:39.223Z,9.23
2023-04-10T12:26:07.787Z,10.20
2023-04-10T12:28:34.152Z,9.43
2023-04-10T12:31:00.482Z,9.60
2023-04-10T12:33:26.784Z,9.23
2023-04-10T12:35:54.304Z,8.73
2023-04-10T12:38:37.031Z,9.00
2023-04-10T12:41:03.702Z,8.97
2023-04-10T12:43:33.909Z,9.13
2023-04-10T12:46:00.590Z,8.30
2023-04-10T12:48:26.879Z,8.17
2023-04-10T12:50:53.158Z,8.10
2023-04-10T12:53:19.440Z,7.90
2023-04-10T12:56:02.444Z,7.97
2023-04-10T12:58:30.985Z,8.13
2023-04-10T13:01:04.800Z,7.90
2023-04-10T13:03:31.843Z,7.83
2023-04-10T13:05:58.309Z,7.13
2023-04-10T13:08:25.001Z,7.73
2023-04-10T13:10:51.509Z,7.73
2023-04-10T13:13:18.139Z,7.20
2023-04-10T13:15:44.461Z,6.80
2023-04-10T13:18:10.971Z,6.80
2023-04-10T13:20:38.026Z,7.57
2023-04-10T13:23:04.339Z,7.07
2023-04-10T13:25:34.781Z,7.40
2023-04-10T13:28:01.749Z,7.67
2023-04-10T13:30:28.795Z,8.03
2023-04-10T13:32:55.374Z,7.27
2023-04-10T13:35:22.245Z,8.07
2023-04-10T13:37:48.681Z,7.90
2023-04-10T13:40:14.962Z,7.50
2023-04-10T13:42:42.517Z,7.67
2023-04-10T13:45:09.065Z,8.00
2023-04-10T13:47:35.526Z,7.87
2023-04-10T13:50:01.892Z,7.80
2023-04-10T13:52:28.228Z,7.53
2023-04-10T13:54:54.538Z,7.93
2023-04-10T13:57:20.772Z,7.60
2023-04-10T13:59:47.202Z,6.87
2023-04-10T14:02:13.554Z,7.97
2023-04-10T14:04:41.128Z,7.53
2023-04-10T14:07:07.557Z,7.57
2023-04-10T14:09:33.861Z,7.73
2023-04-10T14:12:01.510Z,7.73
2023-04-10T14:14:28.082Z,8.07
2023-04-10T14:16:54.422Z,7.80
2023-04-10T14:19:21.216Z,7.43
2023-04-10T14:21:47.532Z,7.67
2023-04-10T14:24:13.853Z,7.23
2023-04-10T14:26:40.211Z,7.77
2023-04-10T14:29:08.582Z,7.67
2023-04-10T14:31:39.119Z,7.27
2023-04-10T14:34:10.458Z,7.23
2023-04-10T14:36:36.699Z,7.30
2023-04-10T14:39:02.934Z,7.50
2023-04-10T14:41:29.690Z,7.23
2023-04-10T14:43:56.073Z,7.17
2023-04-10T14:46:22.507Z,8.27
2023-04-10T14:48:48.892Z,7.40
2023-04-10T14:51:15.432Z,9.10
2023-04-10T14:53:41.847Z,7.93
2023-04-10T14:56:12.162Z,7.90
2023-04-10T14:58:38.751Z,8.13
2023-04-10T15:01:13.266Z,7.70
2023-04-10T15:03:40.224Z,7.87
2023-04-10T15:06:06.947Z,7.83
2023-04-10T15:08:33.396Z,8.10
2023-04-10T15:11:00.256Z,7.97
2023-04-10T15:13:26.522Z,8.40
2023-04-10T15:15:52.937Z,7.93
2023-04-10T15:18:19.689Z,8.07
2023-04-10T15:20:45.992Z,8.50
2023-04-10T15:23:12.231Z,8.43
2023-04-10T15:25:38.504Z,8.20
2023-04-10T15:28:04.919Z,7.90
2023-04-10T15:30:31.598Z,8.30
2023-04-10T15:32:57.964Z,8.30
2023-04-10T15:35:26.366Z,8.30
2023-04-10T15:37:52.682Z,8.57
2023-04-10T15:40:19.047Z,8.13
2023-04-10T15:42:45.335Z,7.77
2023-04-10T15:45:11.624Z,7.70
2023-04-10T15:47:37.936Z,7.63
2023-04-10T15:50:04.829Z,8.17
2023-04-10T15:52:33.757Z,8.00
2023-04-10T15:55:00.120Z,7.97
2023-04-10T15:57:26.444Z,7.57
2023-04-10T15:59:53.653Z,8.37
2023-04-10T16:02:19.982Z,7.47
2023-04-10T16:04:46.430Z,7.43
2023-04-10T16:07:12.741Z,8.13
2023-04-10T16:09:38.971Z,7.37
2023-04-10T16:12:05.343Z,7.43
2023-04-10T16:14:31.890Z,7.50
2023-04-10T16:16:58.169Z,8.50
2023-04-10T16:19:24.445Z,7.70
2023-04-10T16:21:51.114Z,7.30
2023-04-10T16:24:17.367Z,7.40
2023-04-10T16:26:43.597Z,7.13
2023-04-10T16:29:09.911Z,7.60
2023-04-10T16:31:36.240Z,7.60
2023-04-10T16:34:02.600Z,7.37
2023-04-10T16:36:28.842Z,7.07
2023-04-10T16:38:55.256Z,6.83
2023-04-10T16:41:21.771Z,7.20
2023-04-10T16:43:48.249Z,6.67
2023-04-10T16:46:14.628Z,7.20
2023-04-10T16:48:40.996Z,6.90
2023-04-10T16:51:08.783Z,7.03
2023-04-10T16:53:38.215Z,7.47
2023-04-10T16:56:05.368Z,8.00
2023-04-10T16:58:33.188Z,7.70
2023-04-10T17:00:59.670Z,8.00
2023-04-10T17:03:26.071Z,7.20
2023-04-10T17:05:52.406Z,7.47
2023-04-10T17:08:18.650Z,7.83
2023-04-10T17:10:44.921Z,7.40
2023-04-10T17:13:11.320Z,7.53
2023-04-10T17:15:37.571Z,7.40
2023-04-10T17:18:03.950Z,7.90
2023-04-10T17:20:30.942Z,7.87
2023-04-10T17:22:57.794Z,7.87
2023-04-10T17:25:24.094Z,7.07
2023-04-10T17:27:50.371Z,7.00
2023-04-10T17:30:16.689Z,7.60
2023-04-10T17:32:43.434Z,7.73
2023-04-10T17:35:09.751Z,7.77
2023-04-10T17:37:36.033Z,7.53
2023-04-10T17:40:02.306Z,7.00
2023-04-10T17:42:28.572Z,7.70
2023-04-10T17:44:54.852Z,7.87
2023-04-10T17:47:24.350Z,7.67
2023-04-10T17:49:50.745Z,6.97
2023-04-10T17:52:16.988Z,6.87
2023-04-10T17:54:43.233Z,7.30
2023-04-10T17:57:09.516Z,7.17
2023-04-10T17:59:35.876Z,7.03
2023-04-10T18:02:02.194Z,7.17
2023-04-10T18:04:28.556Z,7.60
2023-04-10T18:06:54.830Z,7.33
2023-04-10T18:09:21.237Z,7.33
2023-04-10T18:11:48.579Z,6.93
2023-04-10T18:14:14.875Z,7.77
2023-04-10T18:16:41.355Z,7.70
2023-04-10T18:19:07.751Z,7.23
2023-04-10T18:21:36.991Z,7.30
2023-04-10T18:24:03.757Z,6.80
2023-04-10T18:26:31.739Z,7.50
2023-04-10T18:28:58.013Z,8.10
2023-04-10T18:31:24.265Z,8.00
2023-04-10T18:34:00.203Z,7.80
2023-04-10T18:36:33.737Z,7.67
2023-04-10T18:39:00.035Z,7.70
2023-04-10T18:41:26.286Z,7.23
2023-04-10T18:44:01.826Z,7.87
2023-04-10T18:46:32.621Z,7.17
2023-04-10T18:48:59.225Z,8.13
2023-04-10T18:51:26.467Z,8.13
2023-04-10T18:53:52.961Z,7.90
2023-04-10T18:56:19.475Z,7.23
2023-04-10T18:58:47.598Z,8.30
2023-04-10T19:01:17.535Z,7.97
2023-04-10T19:03:44.298Z,7.73
2023-04-10T19:06:10.872Z,8.03
2023-04-10T19:08:37.257Z,8.00
2023-04-10T19:11:07.178Z,7.50
2023-04-10T19:13:33.652Z,7.83
2023-04-10T19:16:00.455Z,8.10
2023-04-10T19:18:26.764Z,7.87
2023-04-10T19:20:53.375Z,8.27
2023-04-10T19:23:20.625Z,7.37
2023-04-10T19:25:50.836Z,7.67
2023-04-10T19:28:17.196Z,7.90
2023-04-10T19:30:43.585Z,7.37
2023-04-10T19:33:09.876Z,7.40
2023-04-10T19:35:36.179Z,7.73
2023-04-10T19:38:02.527Z,7.17
2023-04-10T19:40:33.656Z,7.40
2023-04-10T19:43:01.998Z,7.00
2023-04-10T19:45:29.334Z,7.13
2023-04-10T19:47:56.033Z,7.67
2023-04-10T19:50:22.555Z,7.03
2023-04-10T19:52:48.910Z,7.43
2023-04-10T19:55:17.025Z,7.30
2023-04-10T19:57:44.964Z,7.97
2023-04-10T20:00:11.647Z,7.30
2023-04-10T20:02:38.063Z,7.00
2023-04-10T20:05:04.702Z,7.30
2023-04-10T20:07:30.940Z,7.37
2023-04-10T20:09:58.700Z,7.37
2023-04-10T20:12:24.977Z,7.10
2023-04-10T20:14:51.233Z,7.20
2023-04-10T20:17:17.596Z,6.90
2023-04-10T20:19:43.902Z,7.43
2023-04-10T20:22:10.146Z,7.20
2023-04-10T20:24:36.381Z,7.30
2023-04-10T20:27:02.829Z,6.93
2023-04-10T20:29:29.206Z,7.00
2023-04-10T20:31:55.543Z,7.10
2023-04-10T20:34:21.844Z,6.60
2023-04-10T20:36:48.131Z,6.43
2023-04-10T20:39:14.380Z,6.80
2023-04-10T20:41:40.853Z,7.50
2023-04-10T20:44:07.583Z,7.30
2023-04-10T20:46:33.933Z,7.23
2023-04-10T20:49:00.353Z,6.83
2023-04-10T20:51:27.399Z,7.37
2023-04-10T20:53:53.894Z,6.47
2023-04-10T20:56:21.214Z,6.50
2023-04-10T20:58:49.265Z,6.77
2023-04-10T21:01:15.540Z,6.60
2023-04-10T21:03:42.037Z,6.80
2023-04-10T21:06:08.796Z,6.97
2023-04-10T21:08:35.088Z,6.70
2023-04-10T21:11:01.536Z,6.97
2023-04-10T21:13:27.812Z,6.50
2023-04-10T21:15:54.061Z,6.77
2023-04-10T21:18:20.457Z,7.20
2023-04-10T21:20:46.698Z,7.07
2023-04-10T21:23:12.960Z,6.97
2023-04-10T21:25:39.202Z,7.13
2023-04-10T21:28:05.749Z,6.50
2023-04-10T21:30:32.044Z,6.70
2023-04-10T21:32:58.276Z,6.87
2023-04-10T21:35:24.779Z,6.77
2023-04-10T21:37:56.542Z,6.90
2023-04-10T21:40:23.817Z,6.63
2023-04-10T21:42:50.120Z,7.20
2023-04-10T21:45:16.501Z,6.93
2023-04-10T21:47:42.961Z,7.40
2023-04-10T21:50:09.477Z,7.23
2023-04-10T21:52:35.772Z,7.70
2023-04-10T21:55:03.077Z,7.20
2023-04-10T21:57:30.716Z,7.47
2023-04-10T21:59:57.055Z,7.47
2023-04-10T22:02:23.389Z,6.87
2023-04-10T22:04:54.637Z,7.53
2023-04-10T22:07:21.355Z,7.60
2023-04-10T22:09:47.768Z,7.70
2023-04-10T22:12:14.091Z,7.53
2023-04-10T22:14:40.362Z,7.37
2023-04-10T22:17:06.774Z,7.33
2023-04-10T22:19:33.026Z,7.33
2023-04-10T22:21:59.322Z,7.73
2023-04-10T22:24:25.958Z,7.10
2023-04-10T22:26:52.220Z,7.53
2023-04-10T22:29:18.555Z,7.73
2023-04-10T22:31:44.857Z,7.07
2023-04-10T22:34:11.127Z,7.60
2023-04-10T22:36:37.396Z,7.37
2023-04-10T22:39:03.907Z,6.70
2023-04-10T22:41:31.859Z,7.50
2023-04-10T22:43:58.131Z,7.70
2023-04-10T22:46:24.528Z,7.80
2023-04-10T22:48:50.800Z,7.10
2023-04-10T22:51:17.101Z,7.93
2023-04-10T22:53:43.403Z,7.00
2023-04-10T22:56:10.437Z,7.83
2023-04-10T22:58:39.311Z,7.23
2023-04-10T23:01:09.297Z,7.47
2023-04-10T23:03:35.959Z,7.17
2023-04-10T23:06:02.413Z,7.10
2023-04-10T23:08:28.753Z,7.23
2023-04-10T23:10:55.352Z,8.53
2023-04-10T23:13:21.653Z,7.33
2023-04-10T23:15:49.262Z,7.30
2023-04-10T23:18:16.146Z,7.47
2023-04-10T23:20:42.530Z,7.57
2023-04-10T23:23:09.143Z,7.57
2023-04-10T23:25:35.756Z,7.80
2023-04-10T23:28:03.409Z,7.80
2023-04-10T23:30:31.076Z,7.80
2023-04-10T23:32:57.652Z,7.97
2023-04-10T23:35:24.413Z,7.40
2023-04-10T23:37:50.774Z,8.13
2023-04-10T23:40:17.627Z,7.20
2023-04-10T23:42:43.931Z,7.53
2023-04-10T23:45:10.488Z,7.10
2023-04-10T23:47:37.958Z,7.93
2023-04-10T23:50:04.367Z,7.30
2023-04-10T23:52:30.594Z,7.33
2023-04-10T23:54:56.928Z,7.70
2023-04-10T23:57:23.208Z,7.50
2023-04-10T23:59:49.650Z,7.40
