createdAt,value
2019-04-04T00:02:20.531Z,5.97
2019-04-04T00:04:48.129Z,6.47
2019-04-04T00:07:16.585Z,5.67
2019-04-04T00:09:44.268Z,5.90
2019-04-04T00:12:11.909Z,5.60
2019-04-04T00:14:39.530Z,5.67
2019-04-04T00:17:07.107Z,5.97
2019-04-04T00:19:34.675Z,6.03
2019-04-04T00:22:02.990Z,6.27
2019-04-04T00:24:30.298Z,5.40
2019-04-04T00:26:57.870Z,5.50
2019-04-04T00:29:25.989Z,6.03
2019-04-04T00:31:53.558Z,6.63
2019-04-04T00:34:21.129Z,5.63
2019-04-04T00:36:48.763Z,6.40
2019-04-04T00:39:17.229Z,6.30
2019-04-04T00:41:45.425Z,6.53
2019-04-04T00:44:14.256Z,8.33
2019-04-04T00:46:43.314Z,6.33
2019-04-04T00:49:11.788Z,6.37
2019-04-04T00:51:41.227Z,7.33
2019-04-04T00:54:09.611Z,7.00
2019-04-04T00:56:37.190Z,7.43
2019-04-04T00:59:04.885Z,7.27
2019-04-04T01:01:32.500Z,6.90
2019-04-04T01:04:00.615Z,9.77
2019-04-04T01:06:27.680Z,7.27
2019-04-04T01:08:55.269Z,10.27
2019-04-04T01:11:23.090Z,8.10
2019-04-04T01:13:50.705Z,10.15
2019-04-04T01:16:18.279Z,7.77
2019-04-04T01:18:45.849Z,7.70
2019-04-04T01:21:13.477Z,7.80
2019-04-04T01:23:41.817Z,7.30
2019-04-04T01:26:09.390Z,7.33
2019-04-04T01:28:37.117Z,10.00
2019-04-04T01:31:04.592Z,8.70
2019-04-04T01:33:32.162Z,7.80
2019-04-04T01:35:59.772Z,10.40
2019-04-04T01:38:29.160Z,7.43
2019-04-04T01:40:55.226Z,8.23
2019-04-04T01:43:22.578Z,8.07
2019-04-04T01:45:50.151Z,7.87
2019-04-04T01:48:18.853Z,7.83
2019-04-04T01:50:45.333Z,8.43
2019-04-04T01:53:13.669Z,7.57
2019-04-04T01:55:41.248Z,8.23
2019-04-04T01:58:09.984Z,7.90
2019-04-04T02:00:36.443Z,7.63
2019-04-04T02:03:04.020Z,7.97
2019-04-04T02:05:31.970Z,8.40
2019-04-04T02:08:01.011Z,8.00
2019-04-04T02:10:27.137Z,8.10
2019-04-04T02:12:54.743Z,7.97
2019-04-04T02:15:22.319Z,7.97
2019-04-04T02:17:51.057Z,8.10
2019-04-04T02:20:17.506Z,8.80
2019-04-04T02:22:45.094Z,8.43
2019-04-04T02:25:12.668Z,8.30
2019-04-04T02:27:40.820Z,8.13
2019-04-04T02:30:08.345Z,7.93
2019-04-04T02:32:35.913Z,7.40
2019-04-04T02:35:04.306Z,8.10
2019-04-04T02:37:32.640Z,8.00
2019-04-04T02:40:00.223Z,8.20
2019-04-04T02:42:27.865Z,8.13
2019-04-04T02:44:55.440Z,8.03
2019-04-04T02:47:23.014Z,7.90
2019-04-04T02:49:51.436Z,7.63
2019-04-04T02:52:19.021Z,7.37
2019-04-04T02:54:46.591Z,8.13
2019-04-04T02:57:14.270Z,7.90
2019-04-04T02:59:41.847Z,8.30
2019-04-04T03:02:10.194Z,8.07
2019-04-04T03:04:37.812Z,7.80
2019-04-04T03:07:05.387Z,8.33
2019-04-04T03:09:32.963Z,7.90
2019-04-04T03:12:00.575Z,8.03
2019-04-04T03:14:28.914Z,8.47
2019-04-04T03:16:57.781Z,7.87
2019-04-04T03:19:24.088Z,7.63
2019-04-04T03:21:54.930Z,8.07
2019-04-04T03:24:19.239Z,8.10
2019-04-04T03:26:46.926Z,7.67
2019-04-04T03:29:14.508Z,7.63
2019-04-04T03:31:42.083Z,7.73
2019-04-04T03:34:12.453Z,7.93
2019-04-04T03:36:38.804Z,7.87
2019-04-04T03:39:06.375Z,7.37
2019-04-04T03:41:35.884Z,7.97
2019-04-04T03:44:01.912Z,8.47
2019-04-04T03:46:33.671Z,8.30
2019-04-04T03:48:57.885Z,6.97
2019-04-04T03:51:26.226Z,7.70
2019-04-04T03:53:53.806Z,7.33
2019-04-04T03:56:21.426Z,7.87
2019-04-04T03:58:49.012Z,10.00
2019-04-04T04:01:16.567Z,8.33
2019-04-04T04:03:44.179Z,7.57
2019-04-04T04:06:11.759Z,7.63
2019-04-04T04:08:39.347Z,8.33
2019-04-04T04:11:06.948Z,7.93
2019-04-04T04:13:38.004Z,8.00
2019-04-04T04:16:06.632Z,8.17
2019-04-04T04:18:34.933Z,8.37
2019-04-04T04:21:02.510Z,8.50
2019-04-04T04:23:30.442Z,7.60
2019-04-04T04:25:58.062Z,7.83
2019-04-04T04:28:26.411Z,8.93
2019-04-04T04:30:54.084Z,11.80
2019-04-04T04:33:21.612Z,10.95
2019-04-04T04:35:49.209Z,9.33
2019-04-04T04:38:16.774Z,8.10
2019-04-04T04:40:47.362Z,10.10
2019-04-04T04:43:15.430Z,8.87
2019-04-04T04:45:44.373Z,10.57
2019-04-04T04:48:10.004Z,8.43
2019-04-04T04:50:40.363Z,8.60
2019-04-04T04:53:05.919Z,8.70
2019-04-04T04:55:33.540Z,10.07
2019-04-04T04:58:01.122Z,8.07
2019-04-04T05:00:28.700Z,8.63
2019-04-04T05:02:56.341Z,8.33
2019-04-04T05:05:23.916Z,10.77
2019-04-04T05:07:51.490Z,8.43
2019-04-04T05:10:19.568Z,8.80
2019-04-04T05:12:47.146Z,8.10
2019-04-04T05:15:15.486Z,8.20
2019-04-04T05:17:43.122Z,7.57
2019-04-04T05:20:10.697Z,8.03
2019-04-04T05:22:39.948Z,8.17
2019-04-04T05:25:08.319Z,8.37
2019-04-04T05:27:35.107Z,10.23
2019-04-04T05:30:01.053Z,8.83
2019-04-04T05:32:29.010Z,8.13
2019-04-04T05:34:56.587Z,8.83
2019-04-04T05:37:24.175Z,8.30
2019-04-04T05:39:55.216Z,8.77
2019-04-04T05:42:20.911Z,8.80
2019-04-04T05:44:49.497Z,9.03
2019-04-04T05:47:17.120Z,8.00
2019-04-04T05:49:44.708Z,11.75
2019-04-04T05:52:12.285Z,10.00
2019-04-04T05:54:39.956Z,8.77
2019-04-04T05:57:07.530Z,11.77
2019-04-04T05:59:35.122Z,12.32
2019-04-04T06:02:03.353Z,9.23
2019-04-04T06:04:30.930Z,8.60
2019-04-04T06:06:59.305Z,12.07
2019-04-04T06:09:26.902Z,10.03
2019-04-04T06:11:54.799Z,9.70
2019-04-04T06:14:22.380Z,9.37
2019-04-04T06:16:49.999Z,9.47
2019-04-04T06:19:17.571Z,9.60
2019-04-04T06:21:45.157Z,10.10
2019-04-04T06:24:12.788Z,9.07
2019-04-04T06:26:40.365Z,12.60
2019-04-04T06:29:07.943Z,10.13
2019-04-04T06:31:35.566Z,10.43
2019-04-04T06:34:05.692Z,13.53
2019-04-04T06:36:30.736Z,10.97
2019-04-04T06:38:58.362Z,10.50
2019-04-04T06:41:28.099Z,10.37
2019-04-04T06:43:53.533Z,10.93
2019-04-04T06:46:22.889Z,9.67
2019-04-04T06:48:48.746Z,9.60
2019-04-04T06:51:16.326Z,10.60
2019-04-04T06:53:46.861Z,14.38
2019-04-04T06:56:13.062Z,11.57
2019-04-04T06:58:40.765Z,11.50
2019-04-04T07:01:10.994Z,11.17
2019-04-04T07:03:37.503Z,10.83
2019-04-04T07:06:05.121Z,10.70
2019-04-04T07:08:32.747Z,10.50
2019-04-04T07:11:03.337Z,10.87
2019-04-04T07:13:41.398Z,11.00
2019-04-04T07:16:06.375Z,11.17
2019-04-04T07:18:24.315Z,11.20
2019-04-04T07:20:52.659Z,14.55
2019-04-04T07:23:20.283Z,11.83
2019-04-04T07:25:47.866Z,12.13
2019-04-04T07:28:16.904Z,13.57
2019-04-04T07:30:43.085Z,12.67
2019-04-04T07:33:12.668Z,11.60
2019-04-04T07:35:38.246Z,12.00
2019-04-04T07:38:05.897Z,12.57
2019-04-04T07:40:36.308Z,11.07
2019-04-04T07:43:01.835Z,11.23
2019-04-04T07:45:30.379Z,11.70
2019-04-04T07:47:57.963Z,15.73
2019-04-04T07:50:26.387Z,12.80
2019-04-04T07:52:53.163Z,12.37
2019-04-04T07:55:20.753Z,12.90
2019-04-04T07:57:50.893Z,11.63
2019-04-04T08:00:15.971Z,11.83
2019-04-04T08:02:43.552Z,12.37
2019-04-04T08:05:13.128Z,12.10
2019-04-04T08:07:38.752Z,11.90
2019-04-04T08:10:06.336Z,16.65
2019-04-04T08:12:33.913Z,13.40
2019-04-04T08:15:01.582Z,15.60
2019-04-04T08:17:29.164Z,15.82
2019-04-04T08:19:59.802Z,15.70
2019-04-04T08:22:25.174Z,13.47
2019-04-04T08:24:52.757Z,16.07
2019-04-04T08:27:21.109Z,13.37
2019-04-04T08:29:49.192Z,11.97
2019-04-04T08:32:16.772Z,14.50
2019-04-04T08:34:44.435Z,13.10
2019-04-04T08:37:12.068Z,12.23
2019-04-04T08:39:39.646Z,11.87
2019-04-04T08:42:07.217Z,12.23
2019-04-04T08:44:34.848Z,15.05
2019-04-04T08:47:02.426Z,14.30
2019-04-04T08:49:30.003Z,14.30
2019-04-04T08:51:57.635Z,12.23
2019-04-04T08:54:25.228Z,12.07
2019-04-04T08:56:52.814Z,10.57
2019-04-04T08:59:20.439Z,11.23
2019-04-04T09:01:48.021Z,11.40
2019-04-04T09:04:15.602Z,12.10
2019-04-04T09:06:43.227Z,12.67
2019-04-04T09:09:10.800Z,11.93
2019-04-04T09:11:38.379Z,11.40
2019-04-04T09:14:06.045Z,11.97
2019-04-04T09:16:33.591Z,12.03
2019-04-04T09:19:02.028Z,11.90
2019-04-04T09:21:30.533Z,12.03
2019-04-04T09:50:01.662Z,10.80
2019-04-04T10:31:03.395Z,10.70
2019-04-04T10:36:00.904Z,10.90
2019-04-04T10:38:38.770Z,9.53
2019-04-04T10:41:08.774Z,8.73
2019-04-04T10:43:32.760Z,8.87
2019-04-04T10:45:59.513Z,9.00
2019-04-04T10:48:27.236Z,8.97
2019-04-04T10:50:55.837Z,8.70
2019-04-04T10:53:26.303Z,9.40
2019-04-04T10:55:57.044Z,8.93
2019-04-04T10:58:27.565Z,8.87
2019-04-04T11:00:56.416Z,8.17
2019-04-04T11:03:26.137Z,10.73
2019-04-04T11:05:52.005Z,9.40
2019-04-04T11:08:26.140Z,9.63
2019-04-04T11:10:58.821Z,11.07
2019-04-04T11:13:33.376Z,10.33
2019-04-04T11:15:54.370Z,9.97
2019-04-04T11:18:22.152Z,9.70
2019-04-04T11:20:50.548Z,8.60
2019-04-04T11:23:17.461Z,9.17
2019-04-04T11:25:49.426Z,8.50
2019-04-04T11:28:23.010Z,8.00
2019-04-04T11:33:49.480Z,8.23
2019-04-04T11:36:37.511Z,8.37
2019-04-04T11:38:44.239Z,9.38
2019-04-04T11:41:15.252Z,8.07
2019-04-04T11:43:45.501Z,8.53
2019-04-04T11:46:13.416Z,8.60
2019-04-04T11:48:41.430Z,8.20
2019-04-04T11:51:10.718Z,8.47
2019-04-04T11:53:48.221Z,8.87
2019-04-04T11:56:17.119Z,8.27
2019-04-04T11:58:45.363Z,8.37
2019-04-04T12:01:14.391Z,7.03
2019-04-04T12:03:41.969Z,6.80
2019-04-04T12:06:09.573Z,8.52
2019-04-04T12:08:37.982Z,7.70
2019-04-04T12:11:05.578Z,7.77
2019-04-04T12:13:33.175Z,7.50
2019-04-04T12:16:01.589Z,8.93
2019-04-04T12:18:29.183Z,8.27
2019-04-04T12:20:56.779Z,8.23
2019-04-04T12:23:25.201Z,7.07
2019-04-04T12:25:52.826Z,6.53
2019-04-04T12:28:20.414Z,6.87
2019-04-04T12:30:48.140Z,6.50
2019-04-04T12:33:16.544Z,6.23
2019-04-04T12:35:44.184Z,6.20
2019-04-04T12:38:11.989Z,6.57
2019-04-04T12:40:40.371Z,6.40
2019-04-04T12:43:07.997Z,6.60
2019-04-04T12:45:35.780Z,6.17
2019-04-04T12:48:04.122Z,6.13
2019-04-04T12:50:31.699Z,6.50
2019-04-04T12:52:59.327Z,7.55
2019-04-04T12:55:26.910Z,6.60
2019-04-04T12:57:54.483Z,6.17
2019-04-04T13:00:22.898Z,8.50
2019-04-04T13:02:50.480Z,7.60
2019-04-04T13:05:18.059Z,6.67
2019-04-04T13:07:45.687Z,6.70
2019-04-04T13:10:13.275Z,8.77
2019-04-04T13:12:40.859Z,7.33
2019-04-04T13:15:08.501Z,6.40
2019-04-04T13:17:36.079Z,7.03
2019-04-04T13:20:03.674Z,7.33
2019-04-04T13:22:32.077Z,7.40
2019-04-04T13:24:59.659Z,7.00
2019-04-04T13:27:27.245Z,6.67
2019-04-04T13:29:54.864Z,6.20
2019-04-04T13:32:22.857Z,7.17
2019-04-04T13:34:59.101Z,7.13
2019-04-04T13:37:18.055Z,5.60
2019-04-04T13:39:45.639Z,5.80
2019-04-04T13:42:13.221Z,5.20
2019-04-04T13:44:40.859Z,5.60
2019-04-04T13:47:08.429Z,5.90
2019-04-04T13:49:36.005Z,4.73
2019-04-04T13:52:03.672Z,4.30
2019-04-04T13:54:31.206Z,4.30
2019-04-04T13:56:58.776Z,4.60
2019-04-04T13:59:26.593Z,3.90
2019-04-04T14:01:54.941Z,4.07
2019-04-04T14:04:24.477Z,4.60
2019-04-04T14:06:50.478Z,5.03
2019-04-04T14:09:18.059Z,5.55
2019-04-04T14:11:45.637Z,4.60
2019-04-04T14:14:13.781Z,4.53
2019-04-04T14:16:41.374Z,4.17
2019-04-04T14:19:08.947Z,3.80
2019-04-04T14:21:36.625Z,3.97
2019-04-04T14:24:12.912Z,4.07
2019-04-04T14:26:32.108Z,4.23
2019-04-04T14:28:59.417Z,3.80
2019-04-04T14:31:26.992Z,3.90
2019-04-04T14:33:54.567Z,4.17
2019-04-04T14:36:22.193Z,4.50
2019-04-04T14:38:49.777Z,4.77
2019-04-04T14:41:17.364Z,4.27
2019-04-04T14:43:44.978Z,5.50
2019-04-04T14:46:12.559Z,4.83
2019-04-04T14:48:42.263Z,4.43
2019-04-04T14:51:07.758Z,5.10
2019-04-04T14:53:35.399Z,6.53
2019-04-04T14:56:02.981Z,4.63
2019-04-04T14:58:30.943Z,5.77
2019-04-04T15:00:58.964Z,5.60
2019-04-04T15:03:26.599Z,4.90
2019-04-04T15:05:54.293Z,5.35
2019-04-04T15:08:21.878Z,4.40
2019-04-04T15:10:51.650Z,4.93
2019-04-04T15:13:19.267Z,4.30
2019-04-04T15:16:17.243Z,4.23
2019-04-04T15:18:44.866Z,4.63
2019-04-04T15:21:12.439Z,5.43
2019-04-04T15:23:40.015Z,4.40
2019-04-04T15:26:09.731Z,4.87
2019-04-04T15:28:35.992Z,5.00
2019-04-04T15:31:03.566Z,5.00
2019-04-04T15:33:31.188Z,4.20
2019-04-04T15:35:58.761Z,3.80
2019-04-04T15:38:26.344Z,3.20
2019-04-04T15:40:54.452Z,3.77
2019-04-04T15:43:22.053Z,3.70
2019-04-04T15:45:49.627Z,3.30
2019-04-04T15:48:17.338Z,2.50
2019-04-04T15:50:44.943Z,2.60
2019-04-04T15:53:12.529Z,3.42
2019-04-04T15:55:40.146Z,3.10
2019-04-04T15:58:07.717Z,2.37
2019-04-04T16:00:36.079Z,2.70
2019-04-04T16:03:03.807Z,3.00
2019-04-04T16:05:31.270Z,3.53
2019-04-04T16:07:58.851Z,3.60
2019-04-04T16:10:26.469Z,4.23
2019-04-04T16:12:54.049Z,3.57
2019-04-04T16:15:21.632Z,4.23
2019-04-04T16:17:49.254Z,4.67
2019-04-04T16:20:16.820Z,4.30
2019-04-04T16:22:44.478Z,4.23
2019-04-04T16:25:12.988Z,4.37
2019-04-04T16:27:40.557Z,3.80
2019-04-04T16:30:08.365Z,4.10
2019-04-04T16:32:35.837Z,5.65
2019-04-04T16:35:03.410Z,5.10
2019-04-04T16:37:30.984Z,5.15
2019-04-04T16:40:08.139Z,4.83
2019-04-04T16:42:26.235Z,7.97
2019-04-04T16:44:53.814Z,5.00
2019-04-04T16:47:21.470Z,3.17
2019-04-04T16:49:49.009Z,2.57
2019-04-04T16:52:16.578Z,2.90
2019-04-04T16:54:44.235Z,5.70
2019-04-04T16:57:11.811Z,5.10
2019-04-04T16:59:39.385Z,4.47
2019-04-04T17:02:07.055Z,4.13
2019-04-04T17:04:34.624Z,4.70
2019-04-04T17:07:02.229Z,4.80
2019-04-04T17:09:29.852Z,5.13
2019-04-04T17:11:57.428Z,4.37
2019-04-04T17:14:24.997Z,4.67
2019-04-04T17:16:53.100Z,4.97
2019-04-04T17:19:20.679Z,4.63
2019-04-04T17:21:48.275Z,4.67
2019-04-04T17:24:15.936Z,4.40
2019-04-04T17:26:43.477Z,5.23
2019-04-04T17:29:11.068Z,4.37
2019-04-04T17:31:38.824Z,3.93
2019-04-04T17:34:06.505Z,4.30
2019-04-04T17:36:34.088Z,3.73
2019-04-04T17:39:01.893Z,4.00
2019-04-04T17:41:29.340Z,4.67
2019-04-04T17:43:56.962Z,4.20
2019-04-04T17:46:25.387Z,4.65
2019-04-04T17:48:52.967Z,3.70
2019-04-04T17:51:20.548Z,2.80
2019-04-04T17:53:49.168Z,2.83
2019-04-04T17:56:16.800Z,3.20
2019-04-04T17:58:44.135Z,3.00
2019-04-04T18:01:11.860Z,2.83
2019-04-04T18:03:39.435Z,3.90
2019-04-04T18:06:07.028Z,3.70
2019-04-04T18:08:34.685Z,3.60
2019-04-04T18:11:02.240Z,3.70
2019-04-04T18:13:32.059Z,4.35
2019-04-04T18:15:57.519Z,3.73
2019-04-04T18:18:25.503Z,4.10
2019-04-04T18:20:53.092Z,4.10
2019-04-04T18:23:22.149Z,4.10
2019-04-04T18:25:49.720Z,4.67
2019-04-04T18:28:17.291Z,4.53
2019-04-04T18:30:44.926Z,4.40
2019-04-04T18:33:12.870Z,4.07
2019-04-04T18:35:40.485Z,4.60
2019-04-04T18:38:07.889Z,4.43
2019-04-04T18:40:35.322Z,4.70
2019-04-04T18:43:02.938Z,5.20
2019-04-04T18:45:30.600Z,4.50
2019-04-04T18:47:58.168Z,4.17
2019-04-04T18:50:25.747Z,4.57
2019-04-04T18:52:54.230Z,4.60
2019-04-04T18:55:21.754Z,4.63
2019-04-04T18:57:49.325Z,4.30
2019-04-04T19:00:17.384Z,3.87
2019-04-04T19:02:44.953Z,3.90
2019-04-04T19:05:12.845Z,4.20
2019-04-04T19:07:40.479Z,11.57
2019-04-04T19:10:08.388Z,7.80
2019-04-04T19:12:35.961Z,6.13
2019-04-04T19:15:03.583Z,6.37
2019-04-04T19:17:31.181Z,6.68
2019-04-04T19:19:58.738Z,6.00
2019-04-04T19:22:26.430Z,5.10
2019-04-04T19:24:54.010Z,5.03
2019-04-04T19:27:21.592Z,4.80
2019-04-04T19:29:49.219Z,5.40
2019-04-04T19:32:17.572Z,4.80
2019-04-04T19:34:45.145Z,5.13
2019-04-04T19:37:12.781Z,5.10
2019-04-04T19:39:40.350Z,5.33
2019-04-04T19:42:07.961Z,5.17
2019-04-04T19:44:35.717Z,5.87
2019-04-04T19:47:03.290Z,5.50
2019-04-04T19:49:30.861Z,5.43
2019-04-04T19:51:58.476Z,5.23
2019-04-04T19:54:26.053Z,5.40
2019-04-04T19:56:54.406Z,5.37
2019-04-04T19:59:22.037Z,5.67
2019-04-04T20:01:49.624Z,5.73
2019-04-04T20:04:17.205Z,6.47
2019-04-04T20:06:44.821Z,6.43
2019-04-04T20:09:12.402Z,8.10
2019-04-04T20:11:39.973Z,7.03
2019-04-04T20:14:07.619Z,9.53
2019-04-04T20:16:35.232Z,7.37
2019-04-04T20:19:03.020Z,6.10
2019-04-04T20:21:30.674Z,7.47
2019-04-04T20:23:59.042Z,6.70
2019-04-04T20:26:26.642Z,5.97
2019-04-04T20:28:54.610Z,6.10
2019-04-04T20:31:22.158Z,5.80
2019-04-04T20:34:00.930Z,6.00
2019-04-04T20:36:17.564Z,7.00
2019-04-04T20:38:45.918Z,6.10
2019-04-04T20:41:16.238Z,8.20
2019-04-04T20:43:43.566Z,9.00
2019-04-04T20:46:08.719Z,8.33
2019-04-04T20:48:36.289Z,7.63
2019-04-04T20:51:03.949Z,7.40
2019-04-04T20:53:31.522Z,7.87
2019-04-04T20:55:59.097Z,8.07
2019-04-04T20:58:26.722Z,7.83
2019-04-04T21:00:54.298Z,7.10
2019-04-04T21:03:21.874Z,7.70
2019-04-04T21:05:49.495Z,7.40
2019-04-04T21:08:17.067Z,7.60
2019-04-04T21:10:44.656Z,8.17
2019-04-04T21:13:13.122Z,8.10
2019-04-04T21:15:40.699Z,8.30
2019-04-04T21:18:09.157Z,7.97
2019-04-04T21:20:36.845Z,8.43
2019-04-04T21:23:05.211Z,8.70
2019-04-04T21:25:32.883Z,7.57
2019-04-04T21:28:01.381Z,8.73
2019-04-04T21:30:28.997Z,7.93
2019-04-04T21:32:56.610Z,8.13
2019-04-04T21:35:24.913Z,10.17
2019-04-04T21:37:52.560Z,8.70
2019-04-04T21:40:20.235Z,7.70
2019-04-04T21:42:47.896Z,8.40
2019-04-04T21:45:15.738Z,7.67
2019-04-04T21:47:43.282Z,7.97
2019-04-04T21:50:11.702Z,8.23
2019-04-04T21:52:39.306Z,9.53
2019-04-04T21:55:06.931Z,9.47
2019-04-04T21:57:34.582Z,9.73
2019-04-04T22:00:02.198Z,9.20
2019-04-04T22:02:29.799Z,8.97
2019-04-04T22:04:57.792Z,8.20
2019-04-04T22:07:25.366Z,8.33
2019-04-04T22:09:52.939Z,8.53
2019-04-04T22:12:20.646Z,8.10
2019-04-04T22:14:48.183Z,7.70
2019-04-04T22:17:15.763Z,7.63
2019-04-04T22:19:44.138Z,8.30
2019-04-04T22:22:12.482Z,7.93
2019-04-04T22:24:40.053Z,7.53
2019-04-04T22:27:07.679Z,8.23
2019-04-04T22:29:35.262Z,11.67
2019-04-04T22:32:02.839Z,9.00
2019-04-04T22:34:30.460Z,9.30
2019-04-04T22:36:58.043Z,13.43
2019-04-04T22:39:25.641Z,10.30
2019-04-04T22:41:53.247Z,9.57
2019-04-04T22:44:33.768Z,9.10
2019-04-04T22:46:48.422Z,9.30
2019-04-04T22:49:16.115Z,12.23
2019-04-04T22:51:43.694Z,12.80
2019-04-04T22:54:11.307Z,12.90
2019-04-04T22:56:38.909Z,11.37
2019-04-04T22:59:06.482Z,9.73
2019-04-04T23:01:34.060Z,9.07
2019-04-04T23:04:01.669Z,8.23
2019-04-04T23:06:30.014Z,7.70
2019-04-04T23:08:57.592Z,7.90
2019-04-04T23:11:25.202Z,7.80
2019-04-04T23:13:52.783Z,7.87
2019-04-04T23:16:20.361Z,7.63
2019-04-04T23:18:48.014Z,8.03
2019-04-04T23:21:15.592Z,12.17
2019-04-04T23:23:43.187Z,9.50
2019-04-04T23:26:11.569Z,7.77
2019-04-04T23:28:40.150Z,7.43
2019-04-04T23:31:07.729Z,7.80
2019-04-04T23:33:36.392Z,12.40
2019-04-04T23:36:04.742Z,8.00
2019-04-04T23:38:32.312Z,9.03
2019-04-04T23:40:59.938Z,7.80
2019-04-04T23:43:27.511Z,11.93
2019-04-04T23:45:55.097Z,9.20
2019-04-04T23:48:22.704Z,8.97
2019-04-04T23:50:50.292Z,11.40
2019-04-04T23:53:17.871Z,9.73
2019-04-04T23:55:45.478Z,8.90
2019-04-04T23:58:13.822Z,8.73
