createdAt,value
2023-05-17T00:05:42.524Z,99.90
2023-05-17T00:12:25.108Z,99.90
2023-05-17T00:19:09.395Z,99.90
2023-05-17T00:25:51.842Z,99.90
2023-05-17T00:32:34.150Z,99.90
2023-05-17T00:39:16.537Z,99.90
2023-05-17T00:45:58.853Z,99.90
2023-05-17T00:52:41.502Z,99.90
2023-05-17T00:59:24.315Z,99.90
2023-05-17T01:06:07.026Z,99.90
2023-05-17T01:13:16.354Z,99.90
2023-05-17T01:20:24.442Z,99.90
2023-05-17T01:27:09.185Z,99.90
2023-05-17T01:33:51.707Z,99.90
2023-05-17T01:40:37.706Z,99.90
2023-05-17T01:47:41.674Z,99.90
2023-05-17T01:54:31.403Z,99.90
2023-05-17T02:01:16.142Z,99.90
2023-05-17T02:07:58.708Z,99.90
2023-05-17T02:14:41.404Z,99.90
2023-05-17T02:21:23.847Z,99.90
2023-05-17T02:28:06.394Z,99.90
2023-05-17T02:34:50.895Z,99.90
2023-05-17T02:41:33.186Z,99.90
2023-05-17T02:48:15.693Z,99.90
2023-05-17T02:54:58.390Z,99.90
2023-05-17T03:01:40.825Z,99.90
2023-05-17T03:08:23.205Z,99.90
2023-05-17T03:15:06.646Z,99.90
2023-05-17T03:21:49.337Z,99.90
2023-05-17T03:28:31.862Z,99.90
2023-05-17T03:35:16.092Z,99.90
2023-05-17T03:42:02.313Z,99.90
2023-05-17T03:48:47.571Z,99.90
2023-05-17T03:55:30.466Z,99.90
2023-05-17T04:02:15.588Z,99.90
2023-05-17T04:08:59.652Z,99.90
2023-05-17T04:15:42.070Z,99.90
2023-05-17T04:22:24.801Z,99.90
2023-05-17T04:29:07.940Z,99.90
2023-05-17T04:35:54.413Z,99.90
2023-05-17T04:42:37.528Z,99.90
2023-05-17T04:49:20.762Z,99.90
2023-05-17T04:56:04.117Z,99.90
2023-05-17T05:02:46.969Z,99.90
2023-05-17T05:09:29.922Z,99.90
2023-05-17T05:16:12.419Z,99.90
2023-05-17T05:22:54.998Z,99.90
2023-05-17T05:29:37.576Z,99.90
2023-05-17T05:36:19.966Z,99.90
2023-05-17T05:43:03.194Z,99.90
2023-05-17T05:49:47.495Z,99.90
2023-05-17T05:56:29.972Z,99.00
2023-05-17T06:03:13.935Z,98.20
2023-05-17T06:09:56.295Z,97.00
2023-05-17T06:16:38.779Z,95.30
2023-05-17T06:23:21.132Z,94.20
2023-05-17T06:30:07.525Z,95.60
2023-05-17T06:36:49.944Z,94.20
2023-05-17T06:43:32.277Z,91.90
2023-05-17T06:50:14.792Z,88.70
2023-05-17T06:57:03.926Z,81.60
2023-05-17T07:03:46.407Z,79.60
2023-05-17T07:10:28.874Z,77.60
2023-05-17T07:17:11.799Z,82.70
2023-05-17T07:23:54.184Z,78.90
2023-05-17T07:30:36.544Z,76.70
2023-05-17T07:37:18.963Z,76.50
2023-05-17T07:44:01.352Z,76.20
2023-05-17T07:50:44.502Z,77.90
2023-05-17T07:57:27.358Z,76.00
2023-05-17T08:04:09.728Z,75.80
2023-05-17T08:10:52.256Z,75.10
2023-05-17T08:17:34.896Z,78.30
2023-05-17T08:24:17.768Z,79.30
2023-05-17T08:31:00.144Z,76.60
2023-05-17T08:37:43.016Z,77.40
2023-05-17T08:44:28.361Z,76.50
2023-05-17T08:51:12.124Z,74.50
2023-05-17T08:57:55.074Z,75.60
2023-05-17T09:04:37.511Z,78.20
2023-05-17T09:11:33.059Z,79.40
2023-05-17T09:18:18.607Z,77.80
2023-05-17T09:25:04.584Z,75.20
2023-05-17T09:31:46.987Z,73.60
2023-05-17T09:38:30.170Z,74.50
2023-05-17T09:45:14.537Z,74.90
2023-05-17T09:51:57.008Z,73.10
2023-05-17T09:58:39.383Z,74.00
2023-05-17T10:05:22.624Z,70.80
2023-05-17T10:12:07.920Z,74.10
2023-05-17T10:18:50.468Z,75.20
2023-05-17T10:25:33.151Z,78.00
2023-05-17T10:32:17.272Z,77.80
2023-05-17T10:39:00.650Z,78.20
2023-05-17T10:45:43.378Z,78.90
2023-05-17T10:52:26.019Z,79.10
2023-05-17T10:59:29.722Z,80.90
2023-05-17T11:06:23.452Z,80.10
2023-05-17T11:13:23.176Z,80.90
2023-05-17T11:20:16.577Z,83.60
2023-05-17T11:27:00.874Z,88.70
2023-05-17T11:33:45.114Z,91.60
2023-05-17T11:40:28.358Z,91.30
2023-05-17T11:47:11.325Z,92.40
2023-05-17T11:53:57.776Z,91.50
2023-05-17T12:00:41.920Z,90.90
2023-05-17T12:07:25.809Z,90.00
2023-05-17T12:14:08.281Z,90.20
2023-05-17T12:20:57.735Z,87.70
2023-05-17T12:27:40.097Z,89.80
2023-05-17T12:34:23.347Z,87.80
2023-05-17T12:41:08.269Z,86.80
2023-05-17T12:47:51.141Z,89.90
2023-05-17T12:54:33.560Z,91.50
2023-05-17T13:01:15.913Z,91.20
2023-05-17T13:08:18.203Z,91.50
2023-05-17T13:15:00.626Z,90.70
2023-05-17T13:21:43.063Z,90.20
2023-05-17T13:28:26.309Z,90.00
2023-05-17T13:35:09.208Z,91.70
2023-05-17T13:41:52.400Z,93.20
2023-05-17T13:48:34.909Z,90.10
2023-05-17T13:55:17.551Z,87.30
2023-05-17T14:01:59.869Z,87.60
2023-05-17T14:08:42.506Z,87.50
2023-05-17T14:15:25.671Z,86.30
2023-05-17T14:22:08.838Z,90.10
2023-05-17T14:28:51.342Z,85.20
2023-05-17T14:35:33.744Z,83.70
2023-05-17T14:42:16.114Z,84.50
2023-05-17T14:48:58.723Z,83.90
2023-05-17T14:55:41.769Z,84.80
2023-05-17T15:02:24.086Z,87.00
2023-05-17T15:09:06.683Z,91.10
2023-05-17T15:15:49.480Z,92.50
2023-05-17T15:22:31.783Z,92.60
2023-05-17T15:29:14.321Z,92.20
2023-05-17T15:35:56.711Z,91.60
2023-05-17T15:42:39.224Z,91.50
2023-05-17T15:49:21.617Z,92.10
2023-05-17T15:56:04.660Z,90.30
2023-05-17T16:02:47.011Z,90.70
2023-05-17T16:09:29.374Z,88.30
2023-05-17T16:16:13.365Z,85.90
2023-05-17T16:22:56.151Z,86.60
2023-05-17T16:29:40.330Z,86.00
2023-05-17T16:36:23.551Z,89.10
2023-05-17T16:43:06.914Z,89.70
2023-05-17T16:49:49.552Z,89.80
2023-05-17T16:56:32.120Z,87.70
2023-05-17T17:03:14.478Z,88.40
2023-05-17T17:09:56.810Z,86.80
2023-05-17T17:16:39.179Z,86.80
2023-05-17T17:23:21.937Z,88.00
2023-05-17T17:30:04.924Z,88.60
2023-05-17T17:36:47.279Z,87.70
2023-05-17T17:43:29.599Z,88.90
2023-05-17T17:50:12.039Z,88.90
2023-05-17T17:56:54.629Z,90.20
2023-05-17T18:03:36.989Z,90.30
2023-05-17T18:10:19.489Z,90.50
2023-05-17T18:17:02.351Z,90.90
2023-05-17T18:23:44.905Z,91.50
2023-05-17T18:30:27.388Z,91.40
2023-05-17T18:37:09.962Z,91.70
2023-05-17T18:43:52.633Z,93.30
2023-05-17T18:50:35.032Z,93.30
2023-05-17T18:57:17.530Z,93.90
2023-05-17T19:03:59.910Z,96.70
2023-05-17T19:10:42.484Z,97.70
2023-05-17T19:17:25.200Z,99.90
2023-05-17T19:24:07.789Z,99.90
2023-05-17T19:30:50.424Z,99.90
2023-05-17T19:37:33.976Z,99.90
2023-05-17T19:44:16.423Z,99.90
2023-05-17T19:50:58.820Z,99.90
2023-05-17T19:57:42.512Z,99.90
2023-05-17T20:04:24.857Z,99.90
2023-05-17T20:11:07.515Z,99.90
2023-05-17T20:17:49.923Z,99.90
2023-05-17T20:24:34.706Z,99.90
2023-05-17T20:31:17.276Z,99.90
2023-05-17T20:37:59.998Z,99.90
2023-05-17T20:44:43.274Z,99.90
2023-05-17T20:51:26.960Z,99.90
2023-05-17T20:58:09.537Z,99.90
2023-05-17T21:04:52.690Z,99.90
2023-05-17T21:11:35.079Z,99.90
2023-05-17T21:18:17.630Z,99.90
2023-05-17T21:24:59.942Z,99.90
2023-05-17T21:31:42.352Z,99.90
2023-05-17T21:38:25.265Z,99.90
2023-05-17T21:45:08.395Z,99.90
2023-05-17T21:51:50.931Z,99.90
2023-05-17T21:58:33.587Z,99.90
2023-05-17T22:05:16.237Z,99.90
2023-05-17T22:11:59.552Z,99.90
2023-05-17T22:18:42.053Z,99.90
2023-05-17T22:25:24.475Z,99.90
2023-05-17T22:32:07.729Z,99.90
2023-05-17T22:38:50.788Z,99.90
2023-05-17T22:45:34.639Z,99.90
2023-05-17T22:52:18.670Z,99.90
2023-05-17T22:59:01.088Z,99.90
2023-05-17T23:05:45.732Z,99.90
2023-05-17T23:12:28.191Z,99.90
2023-05-17T23:19:10.691Z,99.90
2023-05-17T23:25:56.361Z,99.90
