createdAt,value
2022-09-03T00:01:40.428Z,23.26
2022-09-03T00:04:20.621Z,23.27
2022-09-03T00:07:02.586Z,23.27
2022-09-03T00:09:35.712Z,23.30
2022-09-03T00:12:11.336Z,23.28
2022-09-03T00:14:44.395Z,23.31
2022-09-03T00:17:17.573Z,23.32
2022-09-03T00:19:54.601Z,23.33
2022-09-03T00:22:29.730Z,23.29
2022-09-03T00:25:04.384Z,23.31
2022-09-03T00:27:38.957Z,23.28
2022-09-03T00:30:17.079Z,23.31
2022-09-03T00:32:49.627Z,23.30
2022-09-03T00:35:25.067Z,23.29
2022-09-03T00:37:56.445Z,23.32
2022-09-03T00:40:38.266Z,23.29
2022-09-03T00:43:17.606Z,23.31
2022-09-03T00:45:55.069Z,23.33
2022-09-03T00:48:28.694Z,23.34
2022-09-03T00:51:12.881Z,23.31
2022-09-03T00:53:52.262Z,23.32
2022-09-03T00:56:29.364Z,23.32
2022-09-03T00:59:11.552Z,23.28
2022-09-03T01:01:50.318Z,23.29
2022-09-03T01:04:33.368Z,23.22
2022-09-03T01:07:10.943Z,23.17
2022-09-03T01:09:51.609Z,23.12
2022-09-03T01:12:33.167Z,23.12
2022-09-03T01:15:10.155Z,23.13
2022-09-03T01:17:52.893Z,23.09
2022-09-03T01:20:46.551Z,23.07
2022-09-03T01:23:45.834Z,23.05
2022-09-03T01:26:32.931Z,23.06
2022-09-03T01:29:15.935Z,23.05
2022-09-03T01:31:53.710Z,23.09
2022-09-03T01:34:33.450Z,23.08
2022-09-03T01:37:15.774Z,23.05
2022-09-03T01:39:55.761Z,23.05
2022-09-03T01:42:34.754Z,22.94
2022-09-03T01:45:31.752Z,22.90
2022-09-03T01:48:17.077Z,22.85
2022-09-03T01:50:50.875Z,22.83
2022-09-03T01:53:39.158Z,22.78
2022-09-03T01:56:21.224Z,22.73
2022-09-03T01:59:01.157Z,22.71
2022-09-03T02:01:34.702Z,22.67
2022-09-03T02:04:04.471Z,22.66
2022-09-03T02:06:32.928Z,22.66
2022-09-03T02:09:01.218Z,22.60
2022-09-03T02:11:30.405Z,22.65
2022-09-03T02:14:00.036Z,22.65
2022-09-03T02:16:33.937Z,22.65
2022-09-03T02:19:05.028Z,22.66
2022-09-03T02:21:38.061Z,22.64
2022-09-03T02:24:08.844Z,22.63
2022-09-03T02:26:37.918Z,22.61
2022-09-03T02:29:07.779Z,22.57
2022-09-03T02:31:38.122Z,22.54
2022-09-03T02:34:07.963Z,22.56
2022-09-03T02:36:39.849Z,22.55
2022-09-03T02:39:08.705Z,22.59
2022-09-03T02:41:37.302Z,22.60
2022-09-03T02:44:14.355Z,22.59
2022-09-03T02:46:47.957Z,22.56
2022-09-03T02:49:16.331Z,22.60
2022-09-03T02:51:45.881Z,22.58
2022-09-03T02:54:20.214Z,22.61
2022-09-03T02:56:49.992Z,22.62
2022-09-03T02:59:18.651Z,22.65
2022-09-03T03:01:48.652Z,22.64
2022-09-03T03:04:17.061Z,22.67
2022-09-03T03:06:47.700Z,22.68
2022-09-03T03:09:16.327Z,22.67
2022-09-03T03:11:45.354Z,22.72
2022-09-03T03:14:14.041Z,22.70
2022-09-03T03:16:42.557Z,22.74
2022-09-03T03:19:12.804Z,22.75
2022-09-03T03:21:41.226Z,22.72
2022-09-03T03:24:10.179Z,22.74
2022-09-03T03:26:38.711Z,22.73
2022-09-03T03:29:07.332Z,22.72
2022-09-03T03:31:36.001Z,22.75
2022-09-03T03:34:04.936Z,22.71
2022-09-03T03:36:35.518Z,22.67
2022-09-03T03:39:04.511Z,22.68
2022-09-03T03:41:34.915Z,22.63
2022-09-03T03:44:04.993Z,22.63
2022-09-03T03:46:35.760Z,22.56
2022-09-03T03:49:06.979Z,22.58
2022-09-03T03:51:38.463Z,22.53
2022-09-03T03:54:08.369Z,22.51
2022-09-03T03:56:36.965Z,22.47
2022-09-03T03:59:05.670Z,22.49
2022-09-03T04:01:34.731Z,22.46
2022-09-03T04:04:05.879Z,22.48
2022-09-03T04:06:34.271Z,22.44
2022-09-03T04:09:04.581Z,22.45
2022-09-03T04:11:32.890Z,22.42
2022-09-03T04:14:01.464Z,22.42
2022-09-03T04:16:30.330Z,22.43
2022-09-03T04:18:59.341Z,22.39
2022-09-03T04:21:28.913Z,22.38
2022-09-03T04:23:58.564Z,22.34
2022-09-03T04:26:31.851Z,22.32
2022-09-03T04:29:01.486Z,22.31
2022-09-03T04:31:30.311Z,22.31
2022-09-03T04:34:00.521Z,22.25
2022-09-03T04:36:31.084Z,22.27
2022-09-03T04:39:01.896Z,22.30
2022-09-03T04:41:33.061Z,22.27
2022-09-03T04:44:01.704Z,22.28
2022-09-03T04:46:34.168Z,22.29
2022-09-03T04:49:04.603Z,22.26
2022-09-03T04:51:33.574Z,22.29
2022-09-03T04:54:03.297Z,22.25
2022-09-03T04:56:35.886Z,22.28
2022-09-03T04:59:06.503Z,22.29
2022-09-03T05:01:38.042Z,22.29
2022-09-03T05:04:07.351Z,22.28
2022-09-03T05:06:37.140Z,22.30
2022-09-03T05:09:07.546Z,22.29
2022-09-03T05:11:39.321Z,22.29
2022-09-03T05:14:12.213Z,22.33
2022-09-03T05:16:40.562Z,22.27
2022-09-03T05:19:10.931Z,22.31
2022-09-03T05:21:43.323Z,22.30
2022-09-03T05:24:12.376Z,22.28
2022-09-03T05:26:42.228Z,22.26
2022-09-03T05:29:10.681Z,22.25
2022-09-03T05:31:40.983Z,22.26
2022-09-03T05:34:11.240Z,22.23
2022-09-03T05:36:47.115Z,22.25
2022-09-03T05:39:15.549Z,22.25
2022-09-03T05:41:45.600Z,22.22
2022-09-03T05:44:14.806Z,22.26
2022-09-03T05:46:43.352Z,22.23
2022-09-03T05:49:12.040Z,22.20
2022-09-03T05:51:41.022Z,22.23
2022-09-03T05:54:09.941Z,22.16
2022-09-03T05:56:41.359Z,22.18
2022-09-03T05:59:13.971Z,22.16
2022-09-03T06:01:50.739Z,22.16
2022-09-03T06:04:20.977Z,22.15
2022-09-03T06:06:50.354Z,22.12
2022-09-03T06:09:20.389Z,22.13
2022-09-03T06:11:50.181Z,22.15
2022-09-03T06:14:21.055Z,22.15
2022-09-03T06:16:50.396Z,22.16
2022-09-03T06:19:21.423Z,22.17
2022-09-03T06:21:51.781Z,22.23
2022-09-03T06:24:26.374Z,22.22
2022-09-03T06:26:57.098Z,22.23
2022-09-03T06:29:32.725Z,22.24
2022-09-03T06:32:17.338Z,22.26
2022-09-03T06:34:45.725Z,22.26
2022-09-03T06:37:13.968Z,22.28
2022-09-03T06:39:42.314Z,22.28
2022-09-03T06:42:12.694Z,22.34
2022-09-03T06:44:46.094Z,22.40
2022-09-03T06:47:16.474Z,22.41
2022-09-03T06:49:45.060Z,22.45
2022-09-03T06:52:13.378Z,22.42
2022-09-03T06:54:41.573Z,22.45
2022-09-03T06:57:09.994Z,22.48
2022-09-03T06:59:41.415Z,22.51
2022-09-03T07:02:12.519Z,22.53
2022-09-03T07:04:41.557Z,22.56
2022-09-03T07:07:16.932Z,22.59
2022-09-03T07:09:48.318Z,22.58
2022-09-03T07:12:19.632Z,22.70
2022-09-03T07:14:51.110Z,22.69
2022-09-03T07:17:21.536Z,22.75
2022-09-03T07:19:51.272Z,22.75
2022-09-03T07:22:20.626Z,22.85
2022-09-03T07:24:48.977Z,22.87
2022-09-03T07:27:17.626Z,22.86
2022-09-03T07:29:46.105Z,22.88
2022-09-03T07:32:14.706Z,22.86
2022-09-03T07:36:11.806Z,22.93
2022-09-03T07:38:42.475Z,22.88
2022-09-03T07:41:11.266Z,22.91
2022-09-03T07:43:48.039Z,22.92
2022-09-03T07:46:23.873Z,22.93
2022-09-03T07:48:52.931Z,22.92
2022-09-03T07:51:22.621Z,22.94
2022-09-03T07:53:55.355Z,22.94
2022-09-03T07:56:24.381Z,22.98
2022-09-03T07:58:52.997Z,23.07
2022-09-03T08:01:23.472Z,23.10
2022-09-03T08:03:54.768Z,23.15
2022-09-03T08:06:24.846Z,23.22
2022-09-03T08:09:04.175Z,23.26
2022-09-03T08:11:35.361Z,23.26
2022-09-03T08:14:06.935Z,23.28
2022-09-03T08:16:37.610Z,23.43
2022-09-03T08:19:06.653Z,23.43
2022-09-03T08:21:35.482Z,23.48
2022-09-03T08:24:06.749Z,23.54
2022-09-03T08:26:37.446Z,23.62
2022-09-03T08:29:06.509Z,23.70
2022-09-03T08:31:36.745Z,23.69
2022-09-03T08:34:07.627Z,23.79
2022-09-03T08:36:37.451Z,23.85
2022-09-03T08:39:10.579Z,23.86
2022-09-03T08:42:04.059Z,23.97
2022-09-03T08:44:40.062Z,24.11
2022-09-03T08:47:13.923Z,24.20
2022-09-03T08:49:47.627Z,24.32
2022-09-03T08:52:27.471Z,24.34
2022-09-03T08:55:04.354Z,24.40
2022-09-03T08:57:39.111Z,24.49
2022-09-03T09:00:08.607Z,24.59
2022-09-03T09:02:45.196Z,24.73
2022-09-03T09:05:19.337Z,24.80
2022-09-03T09:07:55.026Z,24.89
2022-09-03T09:10:34.365Z,24.95
2022-09-03T09:13:16.959Z,24.96
2022-09-03T09:15:51.528Z,24.98
2022-09-03T09:18:29.145Z,24.99
2022-09-03T09:21:08.707Z,24.87
2022-09-03T09:23:41.863Z,24.78
2022-09-03T09:26:15.685Z,24.59
2022-09-03T09:28:47.102Z,24.57
2022-09-03T09:31:20.426Z,24.46
2022-09-03T09:33:48.703Z,24.33
2022-09-03T09:36:19.563Z,24.26
2022-09-03T09:38:48.990Z,24.17
2022-09-03T09:41:22.114Z,24.13
2022-09-03T09:44:03.065Z,24.07
2022-09-03T09:46:37.343Z,24.09
2022-09-03T09:49:20.379Z,24.10
2022-09-03T09:51:48.613Z,24.14
2022-09-03T09:54:20.221Z,24.17
2022-09-03T09:57:00.758Z,24.30
2022-09-03T09:59:29.175Z,24.38
2022-09-03T10:02:09.462Z,24.53
2022-09-03T10:04:38.163Z,24.61
2022-09-03T10:07:20.454Z,24.78
2022-09-03T10:10:00.365Z,24.86
2022-09-03T10:12:36.173Z,24.93
2022-09-03T10:15:18.376Z,25.01
2022-09-03T10:17:56.927Z,25.08
2022-09-03T10:20:33.907Z,25.27
2022-09-03T10:23:09.069Z,25.42
2022-09-03T10:25:41.945Z,25.62
2022-09-03T10:28:14.218Z,25.78
2022-09-03T10:30:59.235Z,25.89
2022-09-03T10:33:35.123Z,26.07
2022-09-03T10:36:15.368Z,26.17
2022-09-03T10:38:44.860Z,26.24
2022-09-03T10:41:30.263Z,26.33
2022-09-03T10:44:27.013Z,26.42
2022-09-03T10:47:05.431Z,26.51
2022-09-03T10:49:51.054Z,26.59
2022-09-03T10:52:29.369Z,26.64
2022-09-03T10:55:12.021Z,26.72
2022-09-03T10:57:49.168Z,26.76
2022-09-03T11:00:20.409Z,26.82
2022-09-03T11:03:13.054Z,26.76
2022-09-03T11:05:45.474Z,26.61
2022-09-03T11:08:18.423Z,26.52
2022-09-03T11:10:51.450Z,26.33
2022-09-03T11:13:25.299Z,26.23
2022-09-03T11:16:00.154Z,26.13
2022-09-03T11:18:34.023Z,26.07
2022-09-03T11:21:11.865Z,25.93
2022-09-03T11:23:43.985Z,25.80
2022-09-03T11:26:15.304Z,25.74
2022-09-03T11:28:51.021Z,25.64
2022-09-03T11:31:30.499Z,25.52
2022-09-03T11:34:06.408Z,25.48
2022-09-03T11:36:38.919Z,25.46
2022-09-03T11:39:22.007Z,25.43
2022-09-03T11:42:02.710Z,25.31
2022-09-03T11:44:44.810Z,25.28
2022-09-03T11:47:25.797Z,25.10
2022-09-03T11:50:06.121Z,24.94
2022-09-03T11:52:40.641Z,24.87
2022-09-03T11:55:11.092Z,24.83
2022-09-03T11:57:43.959Z,24.78
2022-09-03T12:00:14.818Z,24.77
2022-09-03T12:02:54.309Z,24.79
2022-09-03T12:05:35.850Z,24.79
2022-09-03T12:08:23.679Z,24.83
2022-09-03T12:10:59.662Z,24.80
2022-09-03T12:13:47.325Z,24.74
2022-09-03T12:16:33.821Z,24.71
2022-09-03T12:19:12.492Z,24.58
2022-09-03T12:21:42.088Z,24.63
2022-09-03T12:24:14.356Z,24.60
2022-09-03T12:26:44.497Z,24.64
2022-09-03T12:29:27.584Z,24.65
2022-09-03T12:31:57.748Z,24.63
2022-09-03T12:34:29.055Z,24.68
2022-09-03T12:36:57.376Z,24.63
2022-09-03T12:42:23.104Z,24.65
2022-09-03T12:44:51.409Z,24.58
2022-09-03T12:47:38.176Z,24.63
2022-09-03T12:50:12.390Z,24.59
2022-09-03T12:52:49.159Z,24.57
2022-09-03T12:55:28.177Z,24.56
2022-09-03T12:58:05.273Z,24.54
2022-09-03T13:00:36.004Z,24.46
2022-09-03T13:03:18.198Z,24.47
2022-09-03T13:06:09.884Z,24.39
2022-09-03T13:11:39.572Z,24.43
2022-09-03T13:14:12.338Z,24.47
2022-09-03T13:20:32.356Z,24.49
2022-09-03T13:23:18.043Z,24.48
2022-09-03T13:26:06.262Z,24.42
2022-09-03T13:29:02.180Z,24.31
2022-09-03T13:31:44.924Z,24.21
2022-09-03T13:34:32.596Z,24.10
2022-09-03T13:37:34.127Z,24.11
2022-09-03T13:40:30.168Z,24.16
2022-09-03T13:43:05.038Z,24.21
2022-09-03T13:45:47.517Z,24.32
2022-09-03T13:52:03.982Z,24.49
2022-09-03T13:55:00.613Z,24.55
2022-09-03T13:57:37.595Z,24.68
2022-09-03T14:00:10.147Z,24.71
2022-09-03T14:02:54.867Z,24.84
2022-09-03T14:05:36.031Z,24.89
2022-09-03T14:15:21.262Z,24.91
2022-09-03T14:21:53.405Z,24.97
2022-09-03T14:24:31.426Z,24.96
2022-09-03T14:27:14.205Z,24.98
2022-09-03T14:30:31.973Z,24.95
2022-09-03T14:33:28.488Z,24.87
2022-09-03T14:36:54.815Z,24.83
2022-09-03T14:39:56.620Z,24.70
2022-09-03T14:43:09.599Z,24.47
2022-09-03T14:56:23.147Z,23.71
2022-09-03T14:59:22.178Z,23.66
2022-09-03T15:02:06.389Z,23.58
2022-09-03T15:05:14.214Z,23.45
2022-09-03T15:07:56.956Z,23.36
2022-09-03T15:10:38.926Z,23.40
2022-09-03T15:13:14.198Z,23.56
2022-09-03T15:16:10.787Z,23.68
2022-09-03T15:18:52.809Z,23.78
2022-09-03T15:21:50.218Z,23.87
2022-09-03T15:24:30.570Z,23.92
2022-09-03T15:27:21.173Z,23.99
2022-09-03T15:30:02.055Z,24.05
2022-09-03T15:32:49.073Z,24.09
2022-09-03T15:35:36.032Z,24.20
2022-09-03T15:38:11.117Z,24.29
2022-09-03T15:40:51.372Z,24.37
2022-09-03T15:43:23.285Z,24.55
2022-09-03T15:45:58.443Z,24.58
2022-09-03T15:48:39.657Z,24.64
2022-09-03T15:51:18.366Z,24.66
2022-09-03T15:53:56.783Z,24.66
2022-09-03T15:56:32.296Z,24.67
2022-09-03T15:59:05.361Z,24.73
2022-09-03T16:01:44.180Z,24.73
2022-09-03T16:04:44.660Z,24.71
2022-09-03T16:07:24.256Z,24.68
2022-09-03T16:13:07.028Z,24.68
2022-09-03T16:15:41.926Z,24.64
2022-09-03T16:18:22.074Z,24.62
2022-09-03T16:21:00.203Z,24.56
2022-09-03T16:23:34.030Z,24.52
2022-09-03T16:26:09.842Z,24.46
2022-09-03T16:28:48.059Z,24.52
2022-09-03T16:31:34.087Z,24.48
2022-09-03T16:34:08.559Z,24.46
2022-09-03T16:36:46.306Z,24.46
2022-09-03T16:39:28.133Z,24.39
2022-09-03T16:42:08.464Z,24.32
2022-09-03T16:44:50.927Z,24.26
2022-09-03T16:47:28.648Z,24.25
2022-09-03T16:50:09.657Z,24.19
2022-09-03T16:52:56.723Z,24.20
2022-09-03T16:55:36.706Z,24.15
2022-09-03T16:58:22.280Z,24.13
2022-09-03T17:01:08.919Z,24.17
2022-09-03T17:04:17.815Z,24.06
2022-09-03T17:06:57.829Z,24.06
2022-09-03T17:09:50.887Z,24.02
2022-09-03T17:12:28.895Z,24.02
2022-09-03T17:15:23.422Z,23.98
2022-09-03T17:18:06.561Z,23.90
2022-09-03T17:20:58.155Z,23.88
2022-09-03T17:26:36.290Z,23.82
2022-09-03T17:29:20.658Z,23.78
2022-09-03T17:31:55.780Z,23.73
2022-09-03T17:34:37.671Z,23.72
2022-09-03T17:37:18.137Z,23.69
2022-09-03T17:40:06.176Z,23.68
2022-09-03T17:42:45.508Z,23.65
2022-09-03T17:45:18.607Z,23.74
2022-09-03T17:48:12.911Z,23.75
2022-09-03T17:50:50.960Z,23.81
2022-09-03T17:53:24.812Z,23.79
2022-09-03T17:55:59.116Z,23.81
2022-09-03T17:58:33.157Z,23.82
2022-09-03T18:01:14.379Z,23.86
2022-09-03T18:03:50.290Z,23.80
2022-09-03T18:06:31.657Z,23.80
2022-09-03T18:09:04.523Z,23.81
2022-09-03T18:11:38.848Z,23.78
2022-09-03T18:14:22.073Z,23.81
2022-09-03T18:16:57.084Z,23.83
2022-09-03T18:19:53.058Z,23.80
2022-09-03T18:22:41.185Z,23.80
2022-09-03T18:25:30.181Z,23.78
2022-09-03T18:28:19.529Z,23.72
2022-09-03T18:31:06.846Z,23.58
2022-09-03T18:33:52.461Z,23.63
2022-09-03T18:37:18.588Z,23.65
2022-09-03T18:40:12.928Z,23.67
2022-09-03T18:43:16.062Z,23.60
2022-09-03T18:49:27.638Z,23.62
2022-09-03T18:52:27.431Z,23.59
2022-09-03T18:55:27.290Z,23.54
2022-09-03T18:58:26.171Z,23.56
2022-09-03T19:01:23.075Z,23.52
2022-09-03T19:04:24.344Z,23.50
2022-09-03T19:07:20.722Z,23.45
2022-09-03T19:10:13.037Z,23.49
2022-09-03T19:13:09.790Z,23.47
2022-09-03T19:16:07.125Z,23.38
2022-09-03T19:19:14.233Z,23.34
2022-09-03T19:22:06.261Z,23.33
2022-09-03T19:24:53.286Z,23.27
2022-09-03T19:27:55.733Z,23.30
2022-09-03T19:30:53.001Z,23.28
2022-09-03T19:33:47.372Z,23.27
2022-09-03T19:36:41.683Z,23.20
2022-09-03T19:39:44.945Z,23.20
2022-09-03T19:42:42.938Z,23.13
2022-09-03T19:45:36.180Z,23.15
2022-09-03T19:48:32.085Z,23.13
2022-09-03T19:51:28.348Z,23.06
2022-09-03T19:54:18.817Z,23.05
2022-09-03T19:57:06.800Z,22.97
2022-09-03T19:59:59.972Z,22.92
2022-09-03T20:02:45.885Z,22.92
2022-09-03T20:05:37.137Z,22.87
2022-09-03T20:08:25.057Z,22.82
2022-09-03T20:10:57.346Z,22.83
2022-09-03T20:13:28.291Z,22.77
2022-09-03T20:16:09.561Z,22.75
2022-09-03T20:18:48.546Z,22.76
2022-09-03T20:21:22.192Z,22.75
2022-09-03T20:23:58.771Z,22.71
2022-09-03T20:26:40.692Z,22.71
2022-09-03T20:29:48.814Z,22.71
2022-09-03T20:32:36.628Z,22.70
2022-09-03T20:35:11.794Z,22.69
2022-09-03T20:37:50.365Z,22.65
2022-09-03T20:40:25.683Z,22.67
2022-09-03T20:43:15.526Z,22.67
2022-09-03T20:46:00.484Z,22.65
2022-09-03T20:48:40.297Z,22.63
2022-09-03T20:51:16.291Z,22.62
2022-09-03T20:54:09.660Z,22.59
2022-09-03T20:57:10.175Z,22.57
2022-09-03T20:59:55.147Z,22.54
2022-09-03T21:02:33.702Z,22.54
2022-09-03T21:05:13.392Z,22.54
2022-09-03T21:07:57.123Z,22.52
2022-09-03T21:10:33.826Z,22.55
2022-09-03T21:13:12.542Z,22.57
2022-09-03T21:15:56.494Z,22.53
2022-09-03T21:18:35.706Z,22.56
2022-09-03T21:21:19.947Z,22.51
2022-09-03T21:23:53.264Z,22.51
2022-09-03T21:26:26.862Z,22.53
2022-09-03T21:29:03.694Z,22.53
2022-09-03T21:31:38.589Z,22.56
2022-09-03T21:34:12.581Z,22.56
2022-09-03T21:36:44.786Z,22.50
2022-09-03T21:39:20.737Z,22.51
2022-09-03T21:41:56.714Z,22.48
2022-09-03T21:44:46.338Z,22.51
2022-09-03T21:47:16.377Z,22.49
2022-09-03T21:49:57.868Z,22.52
2022-09-03T21:52:35.191Z,22.49
2022-09-03T21:55:10.777Z,22.46
2022-09-03T21:57:47.512Z,22.49
2022-09-03T22:00:21.874Z,22.48
2022-09-03T22:02:51.264Z,22.49
2022-09-03T22:05:20.619Z,22.43
2022-09-03T22:08:07.878Z,22.44
2022-09-03T22:10:46.623Z,22.44
2022-09-03T22:13:21.798Z,22.43
2022-09-03T22:15:52.156Z,22.42
2022-09-03T22:18:28.795Z,22.46
2022-09-03T22:21:04.299Z,22.49
2022-09-03T22:23:43.813Z,22.48
2022-09-03T22:26:25.447Z,22.47
2022-09-03T22:29:08.145Z,22.51
2022-09-03T22:31:48.838Z,22.47
2022-09-03T22:34:37.985Z,22.45
2022-09-03T22:37:12.900Z,22.46
2022-09-03T22:39:47.290Z,22.41
2022-09-03T22:42:44.962Z,22.47
2022-09-03T22:45:31.473Z,22.46
2022-09-03T22:48:13.063Z,22.48
2022-09-03T22:50:50.618Z,22.46
2022-09-03T22:53:29.305Z,22.48
2022-09-03T22:56:05.946Z,22.50
2022-09-03T22:58:38.758Z,22.50
2022-09-03T23:01:11.568Z,22.51
2022-09-03T23:03:46.654Z,22.50
2022-09-03T23:06:25.483Z,22.48
2022-09-03T23:09:00.169Z,22.49
2022-09-03T23:11:35.272Z,22.51
2022-09-03T23:14:08.344Z,22.53
2022-09-03T23:16:41.132Z,22.50
2022-09-03T23:21:54.918Z,22.50
2022-09-03T23:24:29.118Z,22.55
2022-09-03T23:27:02.106Z,22.53
2022-09-03T23:29:35.538Z,22.60
2022-09-03T23:32:05.642Z,22.67
2022-09-03T23:34:34.576Z,22.62
2022-09-03T23:37:35.283Z,22.65
2022-09-03T23:40:29.298Z,22.67
2022-09-03T23:43:38.640Z,22.72
2022-09-03T23:46:15.491Z,22.79
2022-09-03T23:49:04.504Z,22.77
2022-09-03T23:51:44.992Z,22.81
2022-09-03T23:54:21.386Z,22.79
2022-09-03T23:57:08.312Z,22.83
2022-09-03T23:59:53.719Z,22.86
