createdAt,value
2018-01-05T00:00:52.178Z,21.93
2018-01-05T00:03:19.622Z,12.83
2018-01-05T00:05:47.133Z,25.53
2018-01-05T00:08:15.381Z,15.13
2018-01-05T00:10:42.863Z,21.57
2018-01-05T00:13:11.132Z,13.27
2018-01-05T00:15:38.616Z,12.33
2018-01-05T00:18:06.082Z,12.83
2018-01-05T00:20:33.547Z,19.90
2018-01-05T00:23:01.004Z,18.47
2018-01-05T00:25:28.492Z,16.50
2018-01-05T00:27:55.948Z,12.20
2018-01-05T00:30:23.403Z,15.10
2018-01-05T00:32:50.888Z,15.13
2018-01-05T00:35:19.141Z,10.20
2018-01-05T00:37:46.589Z,11.63
2018-01-05T00:40:14.041Z,20.67
2018-01-05T00:42:41.495Z,10.47
2018-01-05T00:45:08.950Z,20.43
2018-01-05T00:47:36.419Z,16.67
2018-01-05T00:50:03.871Z,15.90
2018-01-05T00:52:31.333Z,11.23
2018-01-05T00:54:58.787Z,23.43
2018-01-05T00:57:26.273Z,13.37
2018-01-05T00:59:54.488Z,13.57
2018-01-05T01:02:21.948Z,11.43
2018-01-05T01:04:49.468Z,13.97
2018-01-05T01:07:16.934Z,12.20
2018-01-05T01:09:44.384Z,13.00
2018-01-05T01:12:11.843Z,15.10
2018-01-05T01:14:39.300Z,15.33
2018-01-05T01:17:06.768Z,12.90
2018-01-05T01:19:34.226Z,12.30
2018-01-05T01:22:01.681Z,14.50
2018-01-05T01:24:29.139Z,10.67
2018-01-05T01:26:56.594Z,11.10
2018-01-05T01:29:24.052Z,7.73
2018-01-05T01:31:51.506Z,10.70
2018-01-05T01:34:18.971Z,13.63
2018-01-05T01:36:46.434Z,14.47
2018-01-05T01:39:13.887Z,14.93
2018-01-05T01:41:41.869Z,14.37
2018-01-05T01:44:09.330Z,12.37
2018-01-05T01:46:36.778Z,14.83
2018-01-05T01:49:04.236Z,11.63
2018-01-05T01:51:31.695Z,10.23
2018-01-05T01:53:59.147Z,12.80
2018-01-05T01:56:26.607Z,13.80
2018-01-05T01:58:54.062Z,12.27
2018-01-05T02:01:21.524Z,17.80
2018-01-05T02:03:48.982Z,12.27
2018-01-05T02:06:16.506Z,11.60
2018-01-05T02:08:43.985Z,11.97
2018-01-05T02:11:11.446Z,10.23
2018-01-05T02:13:38.908Z,13.80
2018-01-05T02:16:06.358Z,20.67
2018-01-05T02:18:33.814Z,12.67
2018-01-05T02:21:01.288Z,15.63
2018-01-05T02:23:28.739Z,9.23
2018-01-05T02:25:56.192Z,12.30
2018-01-05T02:28:23.651Z,13.13
2018-01-05T02:30:51.107Z,12.60
2018-01-05T02:33:18.587Z,11.20
2018-01-05T02:35:46.804Z,14.43
2018-01-05T02:38:14.255Z,12.33
2018-01-05T02:40:41.727Z,11.97
2018-01-05T02:43:09.177Z,13.43
2018-01-05T02:45:36.627Z,9.23
2018-01-05T02:48:04.079Z,13.03
2018-01-05T02:50:31.535Z,10.43
2018-01-05T02:52:58.980Z,8.97
2018-01-05T02:55:26.445Z,16.17
2018-01-05T02:57:53.896Z,8.87
2018-01-05T03:00:21.347Z,10.47
2018-01-05T03:02:48.795Z,16.40
2018-01-05T03:05:16.251Z,13.33
2018-01-05T03:07:43.715Z,11.00
2018-01-05T03:10:11.171Z,17.70
2018-01-05T03:12:38.619Z,13.07
2018-01-05T03:15:06.072Z,3.97
2018-01-05T03:17:33.524Z,8.83
2018-01-05T03:20:01.750Z,14.33
2018-01-05T03:22:29.191Z,7.97
2018-01-05T03:24:56.653Z,11.00
2018-01-05T03:27:24.097Z,11.43
2018-01-05T03:29:51.555Z,11.97
2018-01-05T03:32:19.007Z,10.10
2018-01-05T03:34:46.467Z,10.30
2018-01-05T03:37:13.918Z,13.63
2018-01-05T03:39:41.407Z,8.60
2018-01-05T03:42:08.858Z,11.87
2018-01-05T03:44:36.321Z,13.10
2018-01-05T03:47:04.592Z,13.00
2018-01-05T03:49:32.051Z,10.90
2018-01-05T03:51:59.506Z,11.03
2018-01-05T03:54:26.958Z,10.97
2018-01-05T03:56:54.407Z,11.83
2018-01-05T03:59:21.862Z,14.07
2018-01-05T04:01:49.303Z,6.43
2018-01-05T04:04:16.752Z,7.90
2018-01-05T04:06:44.817Z,11.20
2018-01-05T04:09:12.280Z,10.10
2018-01-05T04:11:39.735Z,7.63
2018-01-05T04:14:07.259Z,5.70
2018-01-05T04:16:35.487Z,8.67
2018-01-05T04:19:02.975Z,7.90
2018-01-05T04:21:30.560Z,6.60
2018-01-05T04:23:58.071Z,7.00
2018-01-05T04:26:25.563Z,6.97
2018-01-05T04:28:53.012Z,10.30
2018-01-05T04:31:21.228Z,8.30
2018-01-05T04:33:48.684Z,10.57
2018-01-05T04:36:16.139Z,8.10
2018-01-05T04:38:43.583Z,7.10
2018-01-05T04:41:11.051Z,8.53
2018-01-05T04:43:38.512Z,6.17
2018-01-05T04:46:05.975Z,5.40
2018-01-05T04:48:33.419Z,8.50
2018-01-05T04:51:00.874Z,8.27
2018-01-05T04:53:28.331Z,6.20
2018-01-05T04:55:55.799Z,8.20
2018-01-05T04:58:23.260Z,9.20
2018-01-05T05:00:50.702Z,5.57
2018-01-05T05:03:18.173Z,8.17
2018-01-05T05:05:45.617Z,6.33
2018-01-05T05:08:13.078Z,5.10
2018-01-05T05:10:40.545Z,6.73
2018-01-05T05:13:07.991Z,6.77
2018-01-05T05:15:35.443Z,5.23
2018-01-05T05:18:02.903Z,7.03
2018-01-05T05:20:30.377Z,4.97
2018-01-05T05:22:58.304Z,8.97
2018-01-05T05:25:25.746Z,8.37
2018-01-05T05:27:53.191Z,9.03
2018-01-05T05:30:21.420Z,9.33
2018-01-05T05:32:48.863Z,7.03
2018-01-05T05:35:16.327Z,8.43
2018-01-05T05:37:43.786Z,2.77
2018-01-05T05:40:11.227Z,8.53
2018-01-05T05:42:38.689Z,10.70
2018-01-05T05:45:06.139Z,4.87
2018-01-05T05:47:33.595Z,7.00
2018-01-05T05:50:01.052Z,3.63
2018-01-05T05:52:28.507Z,5.33
2018-01-05T05:54:55.951Z,3.50
2018-01-05T05:57:23.431Z,6.43
2018-01-05T05:59:50.875Z,4.73
2018-01-05T06:02:18.360Z,5.07
2018-01-05T06:04:46.199Z,6.10
2018-01-05T06:07:13.655Z,5.27
2018-01-05T06:09:41.111Z,9.33
2018-01-05T06:12:08.574Z,3.80
2018-01-05T06:14:36.027Z,6.30
2018-01-05T06:17:03.479Z,4.60
2018-01-05T06:19:30.935Z,4.63
2018-01-05T06:21:58.389Z,6.13
2018-01-05T06:24:25.844Z,3.30
2018-01-05T06:26:53.305Z,7.20
2018-01-05T06:29:20.760Z,5.23
2018-01-05T06:31:48.219Z,3.30
2018-01-05T06:34:15.678Z,6.43
2018-01-05T06:36:43.131Z,3.60
2018-01-05T06:39:10.591Z,4.83
2018-01-05T06:41:38.048Z,12.27
2018-01-05T06:44:05.500Z,12.87
2018-01-05T06:46:32.954Z,5.40
2018-01-05T06:49:00.407Z,6.50
2018-01-05T06:51:27.864Z,4.27
2018-01-05T06:53:55.627Z,5.93
2018-01-05T06:56:23.124Z,8.23
2018-01-05T06:58:50.574Z,5.60
2018-01-05T07:01:18.044Z,5.90
2018-01-05T07:03:45.495Z,4.80
2018-01-05T07:06:12.944Z,7.83
2018-01-05T07:08:40.405Z,4.50
2018-01-05T07:11:07.847Z,5.67
2018-01-05T07:13:35.309Z,6.53
2018-01-05T07:16:02.760Z,6.47
2018-01-05T07:18:30.211Z,8.43
2018-01-05T07:20:57.667Z,6.83
2018-01-05T07:23:25.122Z,10.43
2018-01-05T07:25:52.583Z,8.70
2018-01-05T07:28:20.039Z,5.63
2018-01-05T07:30:47.492Z,9.60
2018-01-05T07:33:14.947Z,10.27
2018-01-05T07:35:42.395Z,7.40
2018-01-05T07:38:10.190Z,8.70
2018-01-05T07:40:37.654Z,10.07
2018-01-05T07:43:05.108Z,12.63
2018-01-05T07:45:32.555Z,11.53
2018-01-05T07:48:00.018Z,8.33
2018-01-05T07:50:28.169Z,6.27
2018-01-05T07:52:55.619Z,8.90
2018-01-05T07:55:23.470Z,7.13
2018-01-05T07:57:50.931Z,7.43
2018-01-05T08:00:18.388Z,5.43
2018-01-05T08:02:45.839Z,7.23
2018-01-05T08:05:13.299Z,6.63
2018-01-05T08:07:40.758Z,6.57
2018-01-05T08:10:08.210Z,5.17
2018-01-05T08:12:35.668Z,8.00
2018-01-05T08:15:03.128Z,4.43
2018-01-05T08:17:30.571Z,6.17
2018-01-05T08:19:58.043Z,6.17
2018-01-05T08:22:25.483Z,9.07
2018-01-05T08:24:52.939Z,4.10
2018-01-05T08:27:20.390Z,3.30
2018-01-05T08:29:47.835Z,5.90
2018-01-05T08:32:15.282Z,8.30
2018-01-05T08:34:42.733Z,10.77
2018-01-05T08:37:10.955Z,8.60
2018-01-05T08:39:38.403Z,10.73
2018-01-05T08:42:05.855Z,8.43
2018-01-05T08:44:33.303Z,6.50
2018-01-05T08:47:00.771Z,4.93
2018-01-05T08:49:28.214Z,9.33
2018-01-05T08:51:55.671Z,6.60
2018-01-05T08:54:23.127Z,8.27
2018-01-05T08:56:50.583Z,7.00
2018-01-05T08:59:18.039Z,4.57
2018-01-05T09:01:45.507Z,3.50
2018-01-05T09:04:12.956Z,5.20
2018-01-05T09:06:40.414Z,9.43
2018-01-05T09:09:07.870Z,16.60
2018-01-05T09:11:35.325Z,6.40
2018-01-05T09:14:02.776Z,5.27
2018-01-05T09:16:30.236Z,7.30
2018-01-05T09:18:57.688Z,4.90
2018-01-05T09:21:25.149Z,4.70
2018-01-05T09:23:53.372Z,5.07
2018-01-05T09:26:20.832Z,3.93
2018-01-05T09:28:49.055Z,7.33
2018-01-05T09:31:16.512Z,7.83
2018-01-05T09:33:43.964Z,4.93
2018-01-05T09:36:11.443Z,3.77
2018-01-05T09:38:38.899Z,4.70
2018-01-05T09:41:06.368Z,4.60
2018-01-05T09:43:34.727Z,4.90
2018-01-05T09:46:02.184Z,7.70
2018-01-05T09:48:29.644Z,3.63
2018-01-05T09:50:57.097Z,5.40
2018-01-05T09:53:24.551Z,5.10
2018-01-05T09:55:51.999Z,3.10
2018-01-05T09:58:19.467Z,1.60
2018-01-05T10:00:47.575Z,3.00
2018-01-05T10:03:15.796Z,2.70
2018-01-05T10:05:43.324Z,6.27
2018-01-05T10:08:10.835Z,5.03
2018-01-05T10:10:38.337Z,3.40
2018-01-05T10:13:05.872Z,3.90
2018-01-05T10:15:34.178Z,3.53
2018-01-05T10:18:01.709Z,8.00
2018-01-05T10:20:29.976Z,6.03
2018-01-05T10:22:58.251Z,3.00
2018-01-05T10:25:26.520Z,3.87
2018-01-05T10:27:54.092Z,3.60
2018-01-05T10:30:22.388Z,2.20
2018-01-05T10:32:49.896Z,2.63
2018-01-05T10:35:17.351Z,2.27
2018-01-05T10:37:44.803Z,2.90
2018-01-05T10:40:12.252Z,3.13
2018-01-05T10:42:39.714Z,3.23
2018-01-05T10:45:07.175Z,2.20
2018-01-05T10:47:34.631Z,2.17
2018-01-05T10:50:02.083Z,2.23
2018-01-05T10:52:29.541Z,1.70
2018-01-05T10:54:56.995Z,1.40
2018-01-05T10:57:24.455Z,1.30
2018-01-05T10:59:51.907Z,5.20
2018-01-05T11:02:19.362Z,2.70
2018-01-05T11:04:46.828Z,1.77
2018-01-05T11:07:14.275Z,1.47
2018-01-05T11:09:41.736Z,1.53
2018-01-05T11:12:09.196Z,4.27
2018-01-05T11:14:36.652Z,3.13
2018-01-05T11:17:04.106Z,1.87
2018-01-05T11:19:31.644Z,2.30
2018-01-05T11:21:59.203Z,4.90
2018-01-05T11:24:26.779Z,2.70
2018-01-05T11:26:54.320Z,4.20
2018-01-05T11:29:21.820Z,4.70
2018-01-05T11:31:49.288Z,3.53
2018-01-05T11:34:17.503Z,5.70
2018-01-05T11:36:44.956Z,4.60
2018-01-05T11:39:12.413Z,3.87
2018-01-05T11:41:39.872Z,2.33
2018-01-05T11:44:07.327Z,4.80
2018-01-05T11:46:35.534Z,5.23
2018-01-05T11:49:02.995Z,3.73
2018-01-05T11:51:30.451Z,4.10
2018-01-05T11:53:57.915Z,9.27
2018-01-05T11:56:25.423Z,6.30
2018-01-05T11:58:52.841Z,4.47
2018-01-05T12:01:21.061Z,4.53
2018-01-05T12:03:48.515Z,3.03
2018-01-05T12:06:15.965Z,5.03
2018-01-05T12:08:43.413Z,3.70
2018-01-05T12:11:10.870Z,3.43
2018-01-05T12:13:38.312Z,2.20
2018-01-05T12:16:05.791Z,3.53
2018-01-05T12:18:33.247Z,3.17
2018-01-05T12:21:00.702Z,4.00
2018-01-05T12:23:28.159Z,3.30
2018-01-05T12:25:55.615Z,2.57
2018-01-05T12:28:23.075Z,4.03
2018-01-05T12:30:50.530Z,3.00
2018-01-05T12:33:17.984Z,5.00
2018-01-05T12:35:45.440Z,2.70
2018-01-05T12:38:12.891Z,2.00
2018-01-05T12:40:40.363Z,4.00
2018-01-05T12:43:07.815Z,5.27
2018-01-05T12:45:35.275Z,4.60
2018-01-05T12:48:02.755Z,3.73
2018-01-05T12:50:30.201Z,6.20
2018-01-05T12:52:57.660Z,6.67
2018-01-05T12:55:25.111Z,5.07
2018-01-05T12:57:52.568Z,5.50
2018-01-05T13:00:20.024Z,6.13
2018-01-05T13:02:47.475Z,3.40
2018-01-05T13:05:14.931Z,3.30
2018-01-05T13:07:42.383Z,3.93
2018-01-05T13:10:09.826Z,3.73
2018-01-05T13:12:37.279Z,4.07
2018-01-05T13:15:04.739Z,3.13
2018-01-05T13:17:32.194Z,3.13
2018-01-05T13:19:59.651Z,3.67
2018-01-05T13:22:27.107Z,3.50
2018-01-05T13:24:54.568Z,3.90
2018-01-05T13:27:22.048Z,5.27
2018-01-05T13:29:49.523Z,3.73
2018-01-05T13:32:17.391Z,7.40
2018-01-05T13:34:44.855Z,3.37
2018-01-05T13:37:12.302Z,3.93
2018-01-05T13:39:39.755Z,4.50
2018-01-05T13:42:07.222Z,4.70
2018-01-05T13:44:34.668Z,3.33
2018-01-05T13:47:02.919Z,3.67
2018-01-05T13:49:30.386Z,2.10
2018-01-05T13:51:57.843Z,2.77
2018-01-05T13:54:25.301Z,3.50
2018-01-05T13:56:52.760Z,3.03
2018-01-05T13:59:20.220Z,4.40
2018-01-05T14:01:47.679Z,4.67
2018-01-05T14:04:15.136Z,4.80
2018-01-05T14:06:42.584Z,4.80
2018-01-05T14:09:10.040Z,2.37
2018-01-05T14:11:37.520Z,3.50
2018-01-05T14:14:05.743Z,4.13
2018-01-05T14:16:33.207Z,4.70
2018-01-05T14:19:00.665Z,3.60
2018-01-05T14:21:28.118Z,6.30
2018-01-05T14:23:55.581Z,12.63
2018-01-05T14:26:23.031Z,5.50
2018-01-05T14:28:50.488Z,3.70
2018-01-05T14:31:18.331Z,5.60
2018-01-05T14:33:45.787Z,3.97
2018-01-05T14:36:13.242Z,4.87
2018-01-05T14:38:40.698Z,4.00
2018-01-05T14:41:08.127Z,4.40
2018-01-05T14:43:36.351Z,3.50
2018-01-05T14:46:03.804Z,5.50
2018-01-05T14:48:31.255Z,4.70
2018-01-05T14:50:58.695Z,5.17
2018-01-05T14:53:26.808Z,5.83
2018-01-05T14:55:54.264Z,5.43
2018-01-05T14:58:21.717Z,7.63
2018-01-05T15:00:49.162Z,5.17
2018-01-05T15:03:16.615Z,6.00
2018-01-05T15:05:44.050Z,8.07
2018-01-05T15:08:11.503Z,5.10
2018-01-05T15:10:38.947Z,5.90
2018-01-05T15:13:06.396Z,4.30
2018-01-05T15:15:33.835Z,6.20
2018-01-05T15:18:02.051Z,5.93
2018-01-05T15:20:29.503Z,4.10
2018-01-05T15:22:56.954Z,4.50
2018-01-05T15:25:25.167Z,3.43
2018-01-05T15:27:52.620Z,4.07
2018-01-05T15:30:20.067Z,2.90
2018-01-05T15:32:47.512Z,2.47
2018-01-05T15:35:14.955Z,2.33
2018-01-05T15:37:42.427Z,1.73
2018-01-05T15:40:09.932Z,2.10
2018-01-05T15:42:38.164Z,2.57
2018-01-05T15:45:05.624Z,2.10
2018-01-05T15:47:33.075Z,2.27
2018-01-05T15:50:00.568Z,2.20
2018-01-05T15:52:28.008Z,2.27
2018-01-05T15:54:55.496Z,2.70
2018-01-05T15:57:23.742Z,2.03
2018-01-05T15:59:51.211Z,3.13
2018-01-05T16:02:19.432Z,3.70
2018-01-05T16:04:47.648Z,3.83
2018-01-05T16:07:15.100Z,4.17
2018-01-05T16:09:42.551Z,3.93
2018-01-05T16:12:09.995Z,4.33
2018-01-05T16:14:37.456Z,5.30
2018-01-05T16:17:05.293Z,3.40
2018-01-05T16:19:32.785Z,5.83
2018-01-05T16:22:00.246Z,2.83
2018-01-05T16:24:27.716Z,3.43
2018-01-05T16:26:55.226Z,4.00
2018-01-05T16:29:30.065Z,4.50
2018-01-05T16:31:57.519Z,8.97
2018-01-05T16:34:24.981Z,12.47
2018-01-05T16:36:52.427Z,9.77
2018-01-05T16:39:19.888Z,7.57
2018-01-05T16:41:56.267Z,5.47
2018-01-05T16:44:23.764Z,5.10
2018-01-05T16:46:52.004Z,4.20
2018-01-05T16:49:19.509Z,5.13
2018-01-05T16:51:47.018Z,3.77
2018-01-05T16:54:14.465Z,5.30
2018-01-05T16:56:41.915Z,5.17
2018-01-05T16:59:09.456Z,4.80
2018-01-05T17:01:36.990Z,5.70
2018-01-05T17:04:04.473Z,6.10
2018-01-05T17:06:31.965Z,6.17
2018-01-05T17:08:59.445Z,6.90
2018-01-05T17:11:27.947Z,6.87
2018-01-05T17:13:55.429Z,6.77
2018-01-05T17:16:23.034Z,5.73
2018-01-05T17:18:50.479Z,4.80
2018-01-05T17:21:17.962Z,5.77
2018-01-05T17:23:46.163Z,7.33
2018-01-05T17:26:13.623Z,7.37
2018-01-05T17:28:41.060Z,8.20
2018-01-05T17:31:08.566Z,11.53
2018-01-05T17:33:36.075Z,11.20
2018-01-05T17:36:03.562Z,8.93
2018-01-05T17:38:31.004Z,10.30
2018-01-05T17:40:58.506Z,15.17
2018-01-05T17:43:25.953Z,13.53
2018-01-05T17:45:53.467Z,15.93
2018-01-05T17:48:21.001Z,14.20
2018-01-05T17:50:48.447Z,14.07
2018-01-05T17:53:18.423Z,13.93
2018-01-05T17:55:46.006Z,13.77
2018-01-05T17:58:13.499Z,16.37
2018-01-05T18:00:40.997Z,14.10
2018-01-05T18:03:08.494Z,14.80
2018-01-05T18:05:36.767Z,12.27
2018-01-05T18:08:04.331Z,11.10
2018-01-05T18:10:31.779Z,10.50
2018-01-05T18:12:59.279Z,10.80
2018-01-05T18:15:26.715Z,9.43
2018-01-05T18:17:54.167Z,9.30
2018-01-05T18:20:21.750Z,9.67
2018-01-05T18:22:49.200Z,8.27
2018-01-05T18:25:16.687Z,6.73
2018-01-05T18:27:44.211Z,6.97
2018-01-05T18:30:11.677Z,8.30
2018-01-05T18:32:39.165Z,8.33
2018-01-05T18:35:06.653Z,6.57
2018-01-05T18:37:34.922Z,8.17
2018-01-05T18:40:02.395Z,7.00
2018-01-05T18:42:31.555Z,4.67
2018-01-05T18:44:59.043Z,6.17
2018-01-05T18:47:27.314Z,6.17
2018-01-05T18:49:55.568Z,6.70
2018-01-05T18:52:23.062Z,5.70
2018-01-05T18:54:51.267Z,5.43
2018-01-05T18:57:18.777Z,3.30
2018-01-05T18:59:47.098Z,3.60
2018-01-05T19:02:14.596Z,3.43
2018-01-05T19:04:42.094Z,3.40
2018-01-05T19:07:09.587Z,3.30
2018-01-05T19:09:37.087Z,5.43
2018-01-05T19:12:05.334Z,4.20
2018-01-05T19:14:32.823Z,4.30
2018-01-05T19:17:01.066Z,4.23
2018-01-05T19:19:28.562Z,4.60
2018-01-05T19:21:56.815Z,4.20
2018-01-05T19:24:24.264Z,4.67
2018-01-05T19:26:51.775Z,7.20
2018-01-05T19:29:19.270Z,7.13
2018-01-05T19:31:46.750Z,6.40
2018-01-05T19:34:15.023Z,7.03
2018-01-05T19:36:43.279Z,7.90
2018-01-05T19:39:10.782Z,7.50
2018-01-05T19:41:38.283Z,8.13
2018-01-05T19:44:05.779Z,5.97
2018-01-05T19:46:34.048Z,8.03
2018-01-05T19:49:02.324Z,8.50
2018-01-05T19:51:30.588Z,10.73
2018-01-05T19:53:58.083Z,8.47
2018-01-05T19:56:25.569Z,7.80
2018-01-05T19:58:53.072Z,8.23
2018-01-05T20:01:21.317Z,9.03
2018-01-05T20:03:48.824Z,11.80
2018-01-05T20:06:16.329Z,10.47
2018-01-05T20:08:43.835Z,12.97
2018-01-05T20:11:11.335Z,10.70
2018-01-05T20:13:38.866Z,10.40
2018-01-05T20:16:06.394Z,11.20
2018-01-05T20:18:34.679Z,10.50
2018-01-05T20:21:02.187Z,11.97
2018-01-05T20:23:29.936Z,11.10
2018-01-05T20:25:57.452Z,8.07
2018-01-05T20:28:25.722Z,9.70
2018-01-05T20:30:53.990Z,11.57
2018-01-05T20:33:22.290Z,12.10
2018-01-05T20:35:49.806Z,11.80
2018-01-05T20:38:18.085Z,10.87
2018-01-05T20:40:45.596Z,9.30
2018-01-05T20:43:13.094Z,11.93
2018-01-05T20:45:40.657Z,8.70
2018-01-05T20:48:08.139Z,8.50
2018-01-05T20:50:35.687Z,8.67
2018-01-05T20:53:03.969Z,6.93
2018-01-05T20:55:31.487Z,6.37
2018-01-05T20:57:58.989Z,6.80
2018-01-05T21:00:27.268Z,7.07
2018-01-05T21:02:55.264Z,6.07
2018-01-05T21:05:22.783Z,5.30
2018-01-05T21:07:50.375Z,6.10
2018-01-05T21:10:17.886Z,9.30
2018-01-05T21:12:45.424Z,9.10
2018-01-05T21:15:12.952Z,10.87
2018-01-05T21:17:40.455Z,11.03
2018-01-05T21:20:07.966Z,12.13
2018-01-05T21:22:35.467Z,10.60
2018-01-05T21:25:03.340Z,10.53
2018-01-05T21:27:31.611Z,9.77
2018-01-05T21:29:59.135Z,9.43
2018-01-05T21:32:26.643Z,7.97
2018-01-05T21:34:54.920Z,9.57
2018-01-05T21:37:22.407Z,8.23
2018-01-05T21:39:49.931Z,8.73
2018-01-05T21:42:18.208Z,8.57
2018-01-05T21:44:46.466Z,7.13
2018-01-05T21:47:13.987Z,7.07
2018-01-05T21:49:42.226Z,9.20
2018-01-05T21:52:09.727Z,8.53
2018-01-05T21:54:37.234Z,9.73
2018-01-05T21:57:05.519Z,10.30
2018-01-05T21:59:34.437Z,10.33
2018-01-05T22:02:01.946Z,14.80
2018-01-05T22:04:30.223Z,12.60
2018-01-05T22:06:58.460Z,13.77
2018-01-05T22:09:25.973Z,14.20
2018-01-05T22:11:54.240Z,12.63
2018-01-05T22:14:22.522Z,12.80
2018-01-05T22:16:50.798Z,12.67
2018-01-05T22:19:18.250Z,13.40
2018-01-05T22:21:45.796Z,13.80
2018-01-05T22:24:14.037Z,12.93
2018-01-05T22:26:41.538Z,11.83
2018-01-05T22:29:10.193Z,10.23
2018-01-05T22:31:37.732Z,9.87
2018-01-05T22:34:05.238Z,8.77
2018-01-05T22:36:32.753Z,10.77
2018-01-05T22:39:00.254Z,12.40
2018-01-05T22:41:28.584Z,11.50
2018-01-05T22:43:56.079Z,12.97
2018-01-05T22:46:24.363Z,11.83
2018-01-05T22:48:51.811Z,9.87
2018-01-05T22:51:20.040Z,9.67
2018-01-05T22:53:47.531Z,9.13
2018-01-05T22:56:15.011Z,8.63
2018-01-05T22:58:43.258Z,9.13
2018-01-05T23:01:10.755Z,9.03
2018-01-05T23:03:38.255Z,5.60
2018-01-05T23:06:05.744Z,5.23
2018-01-05T23:08:34.019Z,5.50
2018-01-05T23:11:01.655Z,4.90
2018-01-05T23:13:29.203Z,5.20
2018-01-05T23:15:56.702Z,4.30
2018-01-05T23:18:24.158Z,4.27
2018-01-05T23:20:51.653Z,3.70
2018-01-05T23:23:19.153Z,6.53
2018-01-05T23:25:46.645Z,3.63
2018-01-05T23:28:14.253Z,3.57
2018-01-05T23:30:41.745Z,5.57
2018-01-05T23:33:10.012Z,3.60
2018-01-05T23:35:38.339Z,4.60
2018-01-05T23:38:05.853Z,4.23
2018-01-05T23:40:34.107Z,4.83
2018-01-05T23:43:01.599Z,5.00
2018-01-05T23:45:29.091Z,6.13
2018-01-05T23:47:56.548Z,4.37
2018-01-05T23:50:24.062Z,4.20
2018-01-05T23:52:52.309Z,6.37
2018-01-05T23:55:19.864Z,4.40
2018-01-05T23:57:47.376Z,8.20
