createdAt,value
2023-03-22T00:02:39.651Z,0.00
2023-03-22T00:17:39.574Z,0.00
2023-03-22T00:32:39.767Z,0.00
2023-03-22T00:47:40.495Z,0.00
2023-03-22T01:02:41.725Z,0.00
2023-03-22T01:17:42.288Z,0.00
2023-03-22T01:32:42.559Z,0.00
2023-03-22T01:47:43.242Z,0.00
2023-03-22T02:02:44.140Z,0.00
2023-03-22T02:17:44.102Z,0.00
2023-03-22T02:32:44.325Z,0.00
2023-03-22T02:47:44.580Z,0.00
2023-03-22T03:02:45.283Z,0.00
2023-03-22T03:17:46.331Z,0.00
2023-03-22T03:32:47.173Z,0.00
2023-03-22T03:47:47.898Z,0.00
2023-03-22T04:02:48.888Z,0.00
2023-03-22T04:17:49.530Z,0.00
2023-03-22T04:32:50.311Z,0.00
2023-03-22T04:47:50.550Z,8.00
2023-03-22T05:02:51.428Z,44.00
2023-03-22T05:17:51.952Z,192.00
2023-03-22T05:32:52.244Z,312.00
2023-03-22T05:47:52.987Z,672.00
2023-03-22T06:02:54.176Z,940.00
2023-03-22T06:17:54.779Z,1260.00
2023-03-22T06:32:54.932Z,1644.00
2023-03-22T06:47:54.941Z,2188.00
2023-03-22T07:02:55.525Z,3192.00
2023-03-22T07:17:55.627Z,4324.00
2023-03-22T07:32:55.965Z,5916.00
2023-03-22T07:47:56.450Z,7528.00
2023-03-22T08:02:57.147Z,7276.00
2023-03-22T08:17:57.185Z,7740.00
2023-03-22T08:32:57.480Z,7976.00
2023-03-22T08:47:57.744Z,9568.00
2023-03-22T09:02:58.525Z,14832.00
2023-03-22T09:17:59.154Z,15036.00
2023-03-22T09:32:59.762Z,16960.00
2023-03-22T09:48:00.636Z,14284.00
2023-03-22T10:03:00.895Z,23520.00
2023-03-22T10:18:00.896Z,12800.00
2023-03-22T10:33:01.179Z,13820.00
2023-03-22T10:48:01.322Z,11808.00
2023-03-22T11:03:01.451Z,35680.00
2023-03-22T11:18:01.686Z,13928.00
2023-03-22T11:33:01.988Z,48224.00
2023-03-22T11:48:02.155Z,63008.00
2023-03-22T12:03:03.038Z,37728.00
2023-03-22T12:18:04.969Z,65248.00
2023-03-22T12:33:06.793Z,97536.00
2023-03-22T12:48:07.328Z,64160.00
2023-03-22T13:03:10.327Z,16656.00
2023-03-22T13:18:11.768Z,62016.00
2023-03-22T13:33:12.459Z,12916.00
2023-03-22T13:48:13.269Z,20224.00
2023-03-22T14:03:14.415Z,29056.00
2023-03-22T14:18:15.069Z,57408.00
2023-03-22T14:46:36.990Z,13488.00
2023-03-22T15:01:37.264Z,7472.00
2023-03-22T15:16:37.449Z,10644.00
2023-03-22T15:31:38.135Z,10844.00
2023-03-22T15:46:38.884Z,4252.00
2023-03-22T16:01:39.611Z,2356.00
2023-03-22T16:16:40.311Z,2264.00
2023-03-22T16:31:45.274Z,1588.00
2023-03-22T16:46:45.905Z,1084.00
2023-03-22T17:01:46.307Z,468.00
2023-03-22T17:16:46.346Z,120.00
2023-03-22T17:31:57.830Z,20.00
2023-03-22T18:01:57.772Z,0.00
2023-03-22T18:16:58.518Z,0.00
2023-03-22T18:46:59.111Z,0.00
2023-03-22T19:02:09.868Z,0.00
2023-03-22T19:17:04.669Z,0.00
2023-03-22T19:32:04.742Z,0.00
2023-03-22T19:47:04.860Z,0.00
2023-03-22T20:02:05.193Z,0.00
2023-03-22T20:17:07.006Z,0.00
2023-03-22T20:32:10.917Z,0.00
2023-03-22T20:47:12.224Z,0.00
2023-03-22T21:02:12.553Z,0.00
2023-03-22T21:17:13.010Z,0.00
2023-03-22T21:32:13.806Z,0.00
2023-03-22T21:47:14.042Z,0.00
2023-03-22T22:02:14.365Z,0.00
2023-03-22T22:17:14.422Z,0.00
2023-03-22T22:32:14.561Z,0.00
2023-03-22T22:47:15.271Z,0.00
2023-03-22T23:02:16.263Z,0.00
2023-03-22T23:17:16.175Z,0.00
2023-03-22T23:32:16.386Z,0.00
2023-03-22T23:47:16.633Z,0.00
