createdAt,value
2019-02-24T00:01:03.208Z,40.13
2019-02-24T00:03:32.012Z,37.97
2019-02-24T00:06:01.292Z,37.80
2019-02-24T00:08:30.695Z,38.93
2019-02-24T00:10:59.617Z,38.77
2019-02-24T00:13:28.778Z,37.73
2019-02-24T00:15:57.584Z,37.50
2019-02-24T00:18:26.742Z,36.90
2019-02-24T00:20:56.631Z,35.43
2019-02-24T00:23:25.798Z,38.53
2019-02-24T00:25:54.830Z,36.67
2019-02-24T00:28:23.992Z,41.17
2019-02-24T00:30:53.057Z,37.83
2019-02-24T00:33:22.201Z,37.17
2019-02-24T00:35:50.999Z,37.30
2019-02-24T00:38:20.911Z,37.13
2019-02-24T00:40:50.406Z,38.17
2019-02-24T00:43:19.565Z,38.97
2019-02-24T00:45:48.491Z,38.07
2019-02-24T00:48:17.771Z,40.37
2019-02-24T00:50:47.893Z,39.97
2019-02-24T00:53:17.774Z,39.77
2019-02-24T00:55:47.063Z,39.90
2019-02-24T00:58:16.534Z,39.90
2019-02-24T01:00:45.620Z,41.77
2019-02-24T01:03:14.542Z,40.10
2019-02-24T01:05:43.343Z,41.03
2019-02-24T01:08:12.386Z,42.23
2019-02-24T01:10:41.189Z,41.37
2019-02-24T01:13:10.591Z,41.33
2019-02-24T01:15:39.518Z,40.60
2019-02-24T01:18:08.320Z,40.07
2019-02-24T01:20:37.597Z,41.13
2019-02-24T01:23:07.361Z,39.33
2019-02-24T01:25:37.002Z,38.40
2019-02-24T01:28:07.004Z,38.07
2019-02-24T01:30:36.046Z,38.00
2019-02-24T01:33:11.087Z,38.30
2019-02-24T01:35:39.898Z,40.77
2019-02-24T01:38:11.572Z,42.70
2019-02-24T01:40:40.858Z,43.80
2019-02-24T01:43:09.897Z,42.93
2019-02-24T01:45:38.699Z,43.77
2019-02-24T01:48:07.751Z,43.60
2019-02-24T01:50:38.346Z,40.83
2019-02-24T01:53:08.470Z,39.70
2019-02-24T01:55:37.389Z,41.13
2019-02-24T01:58:06.550Z,39.87
2019-02-24T02:00:35.953Z,39.47
2019-02-24T02:03:05.235Z,40.40
2019-02-24T02:05:34.157Z,41.30
2019-02-24T02:08:03.319Z,40.43
2019-02-24T02:10:32.241Z,40.77
2019-02-24T02:13:00.925Z,41.37
2019-02-24T02:15:29.605Z,39.97
2019-02-24T02:17:58.647Z,39.50
2019-02-24T02:20:28.409Z,39.73
2019-02-24T02:22:57.580Z,41.10
2019-02-24T02:25:26.254Z,41.20
2019-02-24T02:27:56.016Z,39.17
2019-02-24T02:30:24.698Z,38.57
2019-02-24T02:32:53.862Z,38.57
2019-02-24T02:35:22.789Z,37.57
2019-02-24T02:37:52.068Z,39.53
2019-02-24T02:40:21.228Z,39.80
2019-02-24T02:42:50.750Z,40.40
2019-02-24T02:45:19.911Z,40.27
2019-02-24T02:47:49.554Z,36.73
2019-02-24T02:50:19.078Z,36.43
2019-02-24T02:52:48.739Z,36.33
2019-02-24T02:55:18.840Z,35.50
2019-02-24T02:57:48.123Z,36.73
2019-02-24T03:00:31.214Z,36.90
2019-02-24T03:03:00.129Z,35.27
2019-02-24T03:05:29.299Z,34.47
2019-02-24T03:08:16.699Z,34.97
2019-02-24T03:10:45.617Z,34.67
2019-02-24T03:13:15.260Z,34.13
2019-02-24T03:15:43.962Z,35.17
2019-02-24T03:18:12.864Z,34.83
2019-02-24T03:20:41.546Z,33.93
2019-02-24T03:23:10.465Z,35.40
2019-02-24T03:25:39.992Z,33.30
2019-02-24T03:28:09.268Z,32.43
2019-02-24T03:30:38.795Z,32.00
2019-02-24T03:33:07.478Z,30.20
2019-02-24T03:35:36.999Z,32.00
2019-02-24T03:38:06.036Z,35.20
2019-02-24T03:40:35.802Z,35.40
2019-02-24T03:43:06.282Z,34.43
2019-02-24T03:45:35.090Z,33.43
2019-02-24T03:48:04.125Z,33.93
2019-02-24T03:50:33.049Z,36.23
2019-02-24T03:53:01.850Z,36.10
2019-02-24T03:55:31.134Z,38.73
2019-02-24T03:58:00.660Z,39.97
2019-02-24T04:00:30.177Z,38.20
2019-02-24T04:02:59.459Z,35.70
2019-02-24T04:05:28.506Z,35.13
2019-02-24T04:07:58.263Z,34.03
2019-02-24T04:10:27.306Z,35.33
2019-02-24T04:12:57.312Z,32.83
2019-02-24T04:15:26.832Z,35.23
2019-02-24T04:17:55.873Z,33.17
2019-02-24T04:20:24.555Z,34.20
2019-02-24T04:23:12.438Z,35.50
2019-02-24T04:25:41.480Z,34.57
2019-02-24T04:28:10.522Z,33.33
2019-02-24T04:30:39.444Z,35.43
2019-02-24T04:33:08.727Z,32.03
2019-02-24T04:35:37.650Z,31.80
2019-02-24T04:38:06.451Z,33.10
2019-02-24T04:40:35.493Z,33.00
2019-02-24T04:43:04.294Z,34.40
2019-02-24T04:45:33.337Z,34.87
2019-02-24T04:48:08.864Z,35.07
2019-02-24T04:50:38.022Z,34.47
2019-02-24T04:53:07.187Z,34.73
2019-02-24T04:55:36.226Z,34.80
2019-02-24T04:58:05.032Z,34.47
2019-02-24T05:00:34.430Z,34.37
2019-02-24T05:03:05.634Z,31.63
2019-02-24T05:05:34.554Z,30.57
2019-02-24T05:08:03.480Z,30.90
2019-02-24T05:10:32.641Z,36.57
2019-02-24T05:13:02.046Z,32.47
2019-02-24T05:15:31.099Z,35.30
2019-02-24T05:18:00.024Z,33.17
2019-02-24T05:20:29.647Z,35.27
2019-02-24T05:22:58.449Z,34.40
2019-02-24T05:25:27.612Z,34.63
2019-02-24T05:27:56.534Z,32.37
2019-02-24T05:30:25.697Z,33.90
2019-02-24T05:32:54.862Z,34.97
2019-02-24T05:35:24.261Z,35.03
2019-02-24T05:37:53.072Z,35.93
2019-02-24T05:40:22.707Z,36.83
2019-02-24T05:42:51.875Z,33.10
2019-02-24T05:45:20.910Z,36.27
2019-02-24T05:47:50.555Z,34.20
2019-02-24T05:50:19.473Z,33.73
2019-02-24T05:52:48.896Z,36.33
2019-02-24T05:55:17.922Z,35.27
2019-02-24T05:57:47.681Z,34.17
2019-02-24T06:00:16.723Z,34.87
2019-02-24T06:02:46.724Z,33.40
2019-02-24T06:05:15.889Z,34.03
2019-02-24T06:07:45.177Z,35.17
2019-02-24T06:10:14.218Z,33.13
2019-02-24T06:12:43.013Z,32.40
2019-02-24T06:15:11.579Z,32.93
2019-02-24T06:17:40.739Z,33.87
2019-02-24T06:20:09.541Z,31.83
2019-02-24T06:22:38.225Z,31.83
2019-02-24T06:25:07.405Z,30.77
2019-02-24T06:27:36.545Z,31.17
2019-02-24T06:30:05.989Z,30.13
2019-02-24T06:32:34.751Z,32.03
2019-02-24T06:35:04.177Z,29.70
2019-02-24T06:37:33.194Z,32.63
2019-02-24T06:40:02.118Z,31.10
2019-02-24T06:42:31.281Z,30.60
2019-02-24T06:45:00.922Z,31.57
2019-02-24T06:47:29.963Z,30.83
2019-02-24T06:49:59.365Z,29.00
2019-02-24T06:52:28.530Z,30.57
2019-02-24T06:54:57.813Z,29.27
2019-02-24T06:57:26.734Z,29.27
2019-02-24T06:59:55.895Z,28.27
2019-02-24T07:02:24.826Z,29.37
2019-02-24T07:04:53.858Z,29.97
2019-02-24T07:07:23.261Z,27.07
2019-02-24T07:09:52.312Z,28.93
2019-02-24T07:12:21.107Z,29.30
2019-02-24T07:14:52.187Z,29.23
2019-02-24T07:17:20.990Z,30.10
2019-02-24T07:19:49.912Z,29.93
2019-02-24T07:22:18.833Z,29.80
2019-02-24T07:24:47.877Z,29.50
2019-02-24T07:27:16.678Z,29.73
2019-02-24T07:29:46.443Z,28.90
2019-02-24T07:32:15.843Z,28.20
2019-02-24T07:34:44.537Z,27.27
2019-02-24T07:37:13.450Z,28.00
2019-02-24T07:39:42.609Z,27.50
2019-02-24T07:42:11.899Z,27.27
2019-02-24T07:44:41.052Z,27.33
2019-02-24T07:47:10.337Z,26.57
2019-02-24T07:49:39.295Z,27.77
2019-02-24T07:52:08.108Z,28.13
2019-02-24T07:54:37.462Z,28.40
2019-02-24T07:57:06.143Z,28.70
2019-02-24T07:59:36.385Z,28.37
2019-02-24T08:02:05.188Z,28.43
2019-02-24T08:04:34.111Z,30.47
2019-02-24T08:07:03.161Z,28.90
2019-02-24T08:09:34.362Z,29.40
2019-02-24T08:12:07.956Z,29.37
2019-02-24T08:14:36.999Z,29.33
2019-02-24T08:17:05.921Z,28.60
2019-02-24T08:19:36.051Z,29.73
2019-02-24T08:22:06.045Z,29.10
2019-02-24T08:24:34.967Z,29.70
2019-02-24T08:27:05.329Z,27.63
2019-02-24T08:29:39.540Z,27.93
2019-02-24T08:32:15.670Z,27.57
2019-02-24T08:34:46.503Z,28.73
2019-02-24T08:37:15.541Z,30.23
2019-02-24T08:39:44.220Z,28.93
2019-02-24T08:42:13.504Z,28.30
2019-02-24T08:44:44.352Z,28.20
2019-02-24T08:47:14.469Z,27.07
2019-02-24T08:49:43.749Z,28.27
2019-02-24T08:52:18.561Z,29.13
2019-02-24T08:54:47.845Z,28.27
2019-02-24T08:57:16.758Z,27.10
2019-02-24T08:59:46.050Z,28.67
2019-02-24T09:02:15.200Z,27.77
2019-02-24T09:04:44.723Z,27.13
2019-02-24T09:07:14.966Z,27.70
2019-02-24T09:09:43.767Z,26.70
2019-02-24T09:12:14.961Z,53.53
2019-02-24T09:14:44.016Z,55.20
2019-02-24T09:17:14.618Z,120.00
2019-02-24T09:19:43.794Z,72.20
2019-02-24T09:22:13.310Z,30.37
2019-02-24T09:24:43.541Z,29.20
2019-02-24T09:27:13.901Z,29.03
2019-02-24T09:29:42.945Z,28.77
2019-02-24T09:32:12.483Z,27.83
2019-02-24T09:34:41.511Z,26.20
2019-02-24T09:37:10.912Z,25.63
2019-02-24T09:39:40.451Z,25.37
2019-02-24T09:42:09.958Z,26.17
2019-02-24T09:44:38.884Z,25.20
2019-02-24T09:47:07.680Z,24.43
2019-02-24T09:49:37.456Z,25.37
2019-02-24T09:52:06.362Z,23.90
2019-02-24T09:54:35.413Z,23.90
2019-02-24T09:57:05.297Z,24.37
2019-02-24T09:59:34.097Z,23.60
2019-02-24T10:02:03.132Z,23.43
2019-02-24T10:04:32.175Z,18.60
2019-02-24T10:07:02.182Z,19.20
2019-02-24T10:09:31.219Z,19.20
2019-02-24T10:12:00.389Z,18.97
2019-02-24T10:14:29.554Z,19.30
2019-02-24T10:16:59.545Z,19.77
2019-02-24T10:19:28.708Z,20.87
2019-02-24T10:21:58.110Z,19.43
2019-02-24T10:24:27.154Z,20.10
2019-02-24T10:26:56.197Z,19.13
2019-02-24T10:29:25.117Z,18.33
2019-02-24T10:31:54.038Z,19.67
2019-02-24T10:34:22.960Z,18.57
2019-02-24T10:36:52.963Z,21.30
2019-02-24T10:39:29.503Z,19.27
2019-02-24T10:41:53.752Z,18.00
2019-02-24T10:44:22.976Z,17.87
2019-02-24T10:46:51.891Z,18.43
2019-02-24T10:49:34.642Z,18.27
2019-02-24T10:52:04.858Z,18.07
2019-02-24T10:54:34.019Z,18.00
2019-02-24T10:57:02.824Z,17.40
2019-02-24T10:59:31.502Z,17.53
2019-02-24T11:02:01.269Z,18.13
2019-02-24T11:04:30.073Z,17.87
2019-02-24T11:06:58.879Z,17.60
2019-02-24T11:09:28.290Z,18.87
2019-02-24T11:11:57.194Z,17.70
2019-02-24T11:14:26.242Z,18.53
2019-02-24T11:16:55.416Z,18.13
2019-02-24T11:19:24.943Z,18.33
2019-02-24T11:21:53.841Z,19.00
2019-02-24T11:24:23.243Z,16.93
2019-02-24T11:26:52.173Z,17.20
2019-02-24T11:29:21.448Z,18.93
2019-02-24T11:31:51.449Z,18.07
2019-02-24T11:34:20.261Z,18.87
2019-02-24T11:36:49.294Z,17.50
2019-02-24T11:39:18.700Z,19.13
2019-02-24T11:41:48.578Z,18.90
2019-02-24T11:44:19.061Z,17.97
2019-02-24T11:46:48.474Z,17.00
2019-02-24T11:49:17.271Z,17.43
2019-02-24T11:51:46.188Z,16.43
2019-02-24T11:54:15.229Z,16.83
2019-02-24T11:56:44.397Z,15.57
2019-02-24T11:59:13.313Z,16.80
2019-02-24T12:01:47.591Z,15.30
2019-02-24T12:04:13.198Z,15.13
2019-02-24T12:06:42.485Z,16.33
2019-02-24T12:09:11.762Z,16.17
2019-02-24T12:11:41.163Z,16.10
2019-02-24T12:14:16.448Z,16.27
2019-02-24T12:16:45.251Z,15.03
2019-02-24T12:19:14.291Z,14.67
2019-02-24T12:21:43.224Z,14.37
2019-02-24T12:24:12.144Z,14.17
2019-02-24T12:26:41.419Z,14.10
2019-02-24T12:29:10.819Z,13.13
2019-02-24T12:31:39.742Z,13.50
2019-02-24T12:34:08.914Z,13.80
2019-02-24T12:36:38.548Z,13.83
2019-02-24T12:39:08.788Z,13.53
2019-02-24T12:41:38.431Z,13.63
2019-02-24T12:44:07.956Z,14.07
2019-02-24T12:46:37.003Z,13.53
2019-02-24T12:49:06.758Z,13.23
2019-02-24T12:51:36.038Z,14.70
2019-02-24T12:54:05.201Z,13.30
2019-02-24T12:56:34.243Z,12.80
2019-02-24T12:59:04.005Z,13.10
2019-02-24T13:01:33.293Z,13.40
2019-02-24T13:04:03.294Z,13.17
2019-02-24T13:06:33.414Z,12.47
2019-02-24T13:09:02.935Z,12.07
2019-02-24T13:11:33.783Z,12.20
2019-02-24T13:14:03.298Z,12.87
2019-02-24T13:16:32.221Z,12.93
2019-02-24T13:19:03.668Z,12.70
2019-02-24T13:21:32.825Z,12.97
2019-02-24T13:24:01.867Z,13.10
2019-02-24T13:26:31.029Z,13.10
2019-02-24T13:29:00.075Z,12.37
2019-02-24T13:31:29.233Z,12.30
2019-02-24T13:33:58.755Z,12.57
2019-02-24T13:36:27.679Z,12.27
2019-02-24T13:38:58.278Z,12.73
2019-02-24T13:41:27.326Z,12.10
2019-02-24T13:43:57.327Z,11.80
2019-02-24T13:46:26.729Z,11.30
2019-02-24T13:48:55.656Z,10.63
2019-02-24T13:51:24.814Z,11.40
2019-02-24T13:53:53.732Z,11.03
2019-02-24T13:56:22.535Z,11.33
2019-02-24T13:58:51.457Z,11.13
2019-02-24T14:01:20.138Z,11.13
2019-02-24T14:03:49.301Z,11.03
2019-02-24T14:06:20.389Z,10.50
2019-02-24T14:08:50.027Z,10.37
2019-02-24T14:11:19.067Z,10.23
2019-02-24T14:13:48.110Z,9.30
2019-02-24T14:16:17.040Z,9.20
2019-02-24T14:18:46.077Z,11.20
2019-02-24T14:21:15.600Z,10.37
2019-02-24T14:23:44.768Z,10.73
2019-02-24T14:26:14.166Z,10.67
2019-02-24T14:28:44.288Z,11.07
2019-02-24T14:31:13.324Z,10.60
2019-02-24T14:33:43.450Z,10.97
2019-02-24T14:36:19.690Z,11.53
2019-02-24T14:38:48.986Z,11.87
2019-02-24T14:41:18.141Z,11.70
2019-02-24T14:43:47.295Z,11.43
2019-02-24T14:46:16.351Z,11.60
2019-02-24T14:48:45.502Z,11.93
2019-02-24T14:51:14.792Z,12.00
2019-02-24T14:53:44.423Z,12.50
2019-02-24T14:56:13.346Z,12.77
2019-02-24T14:58:42.509Z,13.37
2019-02-24T15:01:11.911Z,12.80
2019-02-24T15:03:40.832Z,12.97
2019-02-24T15:06:09.652Z,12.60
2019-02-24T15:08:38.689Z,12.07
2019-02-24T15:11:07.721Z,11.93
2019-02-24T15:13:36.526Z,11.43
2019-02-24T15:16:05.567Z,11.70
2019-02-24T15:18:34.725Z,11.43
2019-02-24T15:21:03.888Z,10.70
2019-02-24T15:23:32.695Z,10.23
2019-02-24T15:26:02.096Z,9.47
2019-02-24T15:28:31.494Z,10.17
2019-02-24T15:31:00.658Z,10.07
2019-02-24T15:33:29.460Z,10.60
2019-02-24T15:35:58.742Z,9.70
2019-02-24T15:38:28.024Z,10.83
2019-02-24T15:40:57.069Z,9.93
2019-02-24T15:43:26.106Z,9.77
2019-02-24T15:45:55.390Z,8.13
2019-02-24T15:48:24.191Z,5.87
2019-02-24T15:50:54.196Z,6.67
2019-02-24T15:53:23.121Z,6.00
2019-02-24T15:55:52.156Z,5.73
2019-02-24T15:58:21.081Z,5.50
2019-02-24T16:00:50.001Z,4.90
2019-02-24T16:03:19.286Z,4.97
2019-02-24T16:05:48.445Z,4.80
2019-02-24T16:08:17.488Z,5.00
2019-02-24T16:10:47.010Z,4.57
2019-02-24T16:13:17.323Z,5.20
2019-02-24T16:15:47.378Z,5.13
2019-02-24T16:18:16.657Z,4.90
2019-02-24T16:20:45.596Z,4.73
2019-02-24T16:23:14.624Z,5.20
2019-02-24T16:25:43.423Z,5.03
2019-02-24T16:28:12.586Z,5.13
2019-02-24T16:30:41.988Z,5.30
2019-02-24T16:33:11.155Z,6.33
2019-02-24T16:35:40.197Z,6.13
2019-02-24T16:38:12.357Z,5.90
2019-02-24T16:40:41.758Z,5.97
2019-02-24T16:43:11.038Z,5.77
2019-02-24T16:45:39.844Z,5.70
2019-02-24T16:48:08.884Z,5.77
2019-02-24T16:50:37.831Z,5.70
2019-02-24T16:53:07.338Z,6.37
2019-02-24T16:55:45.143Z,6.13
2019-02-24T16:58:14.191Z,6.50
2019-02-24T17:00:44.297Z,6.40
2019-02-24T17:03:19.686Z,5.83
2019-02-24T17:05:44.662Z,6.13
2019-02-24T17:08:14.191Z,5.73
2019-02-24T17:10:43.356Z,5.80
2019-02-24T17:13:12.146Z,6.07
2019-02-24T17:15:41.305Z,5.77
2019-02-24T17:18:10.591Z,5.90
2019-02-24T17:20:39.751Z,6.30
2019-02-24T17:23:08.672Z,5.90
2019-02-24T17:25:37.834Z,10.00
2019-02-24T17:28:07.360Z,11.10
2019-02-24T17:30:36.280Z,11.60
2019-02-24T17:33:06.405Z,8.63
2019-02-24T17:35:35.218Z,6.97
2019-02-24T17:38:04.070Z,6.20
2019-02-24T17:40:32.929Z,6.60
2019-02-24T17:43:01.729Z,6.03
2019-02-24T17:45:30.531Z,5.63
2019-02-24T17:48:00.294Z,5.60
2019-02-24T17:50:29.819Z,6.30
2019-02-24T17:52:59.219Z,6.23
2019-02-24T17:55:28.627Z,6.20
2019-02-24T17:57:57.663Z,6.60
2019-02-24T18:00:29.947Z,6.37
2019-02-24T18:02:59.587Z,7.27
2019-02-24T18:05:29.229Z,7.50
2019-02-24T18:07:58.391Z,8.43
2019-02-24T18:10:27.675Z,8.47
2019-02-24T18:12:57.920Z,8.50
2019-02-24T18:15:26.960Z,8.70
2019-02-24T18:17:56.252Z,10.30
2019-02-24T18:20:25.402Z,13.53
2019-02-24T18:22:55.529Z,11.20
2019-02-24T18:25:26.248Z,11.70
2019-02-24T18:27:56.490Z,10.57
2019-02-24T18:30:26.873Z,10.43
2019-02-24T18:32:57.229Z,10.13
2019-02-24T18:35:27.943Z,11.43
2019-02-24T18:37:58.428Z,13.07
2019-02-24T18:40:28.059Z,15.50
2019-02-24T18:43:00.570Z,17.47
2019-02-24T18:45:30.106Z,17.10
2019-02-24T18:47:59.385Z,18.17
2019-02-24T18:50:29.511Z,16.53
2019-02-24T18:52:59.399Z,16.83
2019-02-24T18:55:28.555Z,15.73
2019-02-24T18:57:57.354Z,15.57
2019-02-24T19:00:26.402Z,15.00
2019-02-24T19:02:55.687Z,17.27
2019-02-24T19:05:33.374Z,20.10
2019-02-24T19:08:02.770Z,18.43
2019-02-24T19:10:32.167Z,18.33
2019-02-24T19:13:01.458Z,18.00
2019-02-24T19:15:30.979Z,18.03
2019-02-24T19:18:00.853Z,17.60
2019-02-24T19:20:29.899Z,20.73
2019-02-24T19:22:59.777Z,19.77
2019-02-24T19:25:29.074Z,18.20
2019-02-24T19:27:57.983Z,16.90
2019-02-24T19:30:27.027Z,14.10
2019-02-24T19:32:55.837Z,14.13
2019-02-24T19:35:24.632Z,26.00
2019-02-24T19:37:53.669Z,16.87
2019-02-24T19:40:22.958Z,20.97
2019-02-24T19:42:51.873Z,19.23
2019-02-24T19:45:24.403Z,16.77
2019-02-24T19:47:53.318Z,17.23
2019-02-24T19:50:22.246Z,17.60
2019-02-24T19:52:51.171Z,17.73
2019-02-24T19:55:20.335Z,17.40
2019-02-24T19:57:49.246Z,19.37
2019-02-24T20:00:19.616Z,21.47
2019-02-24T20:02:48.774Z,25.83
2019-02-24T20:05:17.574Z,23.63
2019-02-24T20:07:46.740Z,24.23
2019-02-24T20:10:17.474Z,24.70
2019-02-24T20:12:47.466Z,19.47
2019-02-24T20:15:16.627Z,19.20
2019-02-24T20:17:45.557Z,25.97
2019-02-24T20:20:14.478Z,25.87
2019-02-24T20:22:43.755Z,22.20
2019-02-24T20:25:13.155Z,26.20
2019-02-24T20:27:41.954Z,26.33
2019-02-24T20:30:13.514Z,24.20
2019-02-24T20:32:42.440Z,25.37
2019-02-24T20:35:11.486Z,26.40
2019-02-24T20:37:40.527Z,24.63
2019-02-24T20:40:09.597Z,26.20
2019-02-24T20:42:38.977Z,25.07
2019-02-24T20:45:09.207Z,25.17
2019-02-24T20:47:38.492Z,27.87
2019-02-24T20:50:08.613Z,26.90
2019-02-24T20:52:39.350Z,26.83
2019-02-24T20:55:08.977Z,30.70
2019-02-24T20:57:37.779Z,30.67
2019-02-24T21:00:14.143Z,32.83
2019-02-24T21:02:43.074Z,25.17
2019-02-24T21:05:12.944Z,22.77
2019-02-24T21:07:42.108Z,17.63
2019-02-24T21:10:13.073Z,15.60
2019-02-24T21:12:43.678Z,15.80
2019-02-24T21:15:13.795Z,15.63
2019-02-24T21:17:43.556Z,16.17
2019-02-24T21:20:18.600Z,17.47
2019-02-24T21:22:47.763Z,16.83
2019-02-24T21:25:16.682Z,16.67
2019-02-24T21:27:45.608Z,17.10
2019-02-24T21:30:15.728Z,20.30
2019-02-24T21:32:44.891Z,20.50
2019-02-24T21:35:13.933Z,21.40
2019-02-24T21:37:42.979Z,21.67
2019-02-24T21:40:12.496Z,20.03
2019-02-24T21:42:41.538Z,20.30
2019-02-24T21:45:12.512Z,19.73
2019-02-24T21:47:41.665Z,19.07
2019-02-24T21:50:11.549Z,19.17
2019-02-24T21:52:40.834Z,17.50
2019-02-24T21:55:10.346Z,18.90
2019-02-24T21:57:39.271Z,22.33
2019-02-24T22:00:11.676Z,19.43
2019-02-24T22:02:40.955Z,18.90
2019-02-24T22:05:10.486Z,19.90
2019-02-24T22:07:39.283Z,19.63
2019-02-24T22:10:08.681Z,19.37
2019-02-24T22:12:37.606Z,20.07
2019-02-24T22:15:08.565Z,20.70
2019-02-24T22:17:37.610Z,21.57
2019-02-24T22:20:07.489Z,23.23
2019-02-24T22:22:37.971Z,22.00
2019-02-24T22:25:07.252Z,23.13
2019-02-24T22:27:36.301Z,21.23
2019-02-24T22:30:06.296Z,21.70
2019-02-24T22:32:35.701Z,20.70
2019-02-24T22:35:04.992Z,21.93
2019-02-24T22:37:34.155Z,21.87
2019-02-24T22:40:03.065Z,22.33
2019-02-24T22:42:32.108Z,20.93
2019-02-24T22:45:01.156Z,21.73
2019-02-24T22:47:32.233Z,23.90
2019-02-24T22:50:01.275Z,22.83
2019-02-24T22:52:30.080Z,22.43
2019-02-24T22:54:59.122Z,22.53
2019-02-24T22:57:28.761Z,22.37
2019-02-24T22:59:58.162Z,22.83
2019-02-24T23:02:27.206Z,21.53
2019-02-24T23:04:56.131Z,22.10
2019-02-24T23:07:25.533Z,21.57
2019-02-24T23:09:54.815Z,22.77
2019-02-24T23:12:24.213Z,21.90
2019-02-24T23:14:54.707Z,21.80
2019-02-24T23:17:23.497Z,21.37
2019-02-24T23:19:52.671Z,23.07
2019-02-24T23:22:22.197Z,22.27
2019-02-24T23:24:51.227Z,22.13
2019-02-24T23:27:20.505Z,21.90
2019-02-24T23:29:49.317Z,21.07
2019-02-24T23:32:18.350Z,22.17
2019-02-24T23:34:47.633Z,23.73
2019-02-24T23:37:16.677Z,22.67
2019-02-24T23:39:46.317Z,23.00
2019-02-24T23:42:15.240Z,24.27
2019-02-24T23:44:44.041Z,22.10
2019-02-24T23:47:13.083Z,22.33
2019-02-24T23:49:43.093Z,23.40
2019-02-24T23:52:12.975Z,23.47
2019-02-24T23:54:41.892Z,21.73
2019-02-24T23:57:10.691Z,22.23
2019-02-24T23:59:39.974Z,22.83
