createdAt,value
2023-01-22T00:04:09.542Z,-0.70
2023-01-22T00:14:14.374Z,-0.60
2023-01-22T00:24:17.847Z,-0.70
2023-01-22T00:34:22.673Z,-0.70
2023-01-22T00:44:26.763Z,-0.80
2023-01-22T00:54:32.447Z,-0.80
2023-01-22T01:04:35.953Z,-0.90
2023-01-22T01:14:40.798Z,-0.90
2023-01-22T01:24:44.238Z,-0.90
2023-01-22T01:34:50.039Z,-0.80
2023-01-22T01:45:22.353Z,-0.80
2023-01-22T01:55:31.238Z,-0.90
2023-01-22T02:05:39.594Z,-0.80
2023-01-22T02:15:45.094Z,-0.90
2023-01-22T02:25:49.996Z,-0.80
2023-01-22T02:35:53.429Z,-0.90
2023-01-22T02:45:58.335Z,-0.80
2023-01-22T02:56:02.140Z,-1.00
2023-01-22T03:06:07.618Z,-0.70
2023-01-22T03:16:29.070Z,-1.10
2023-01-22T03:26:34.073Z,-0.90
2023-01-22T03:36:37.610Z,-1.00
2023-01-22T03:46:44.101Z,-1.10
2023-01-22T03:56:47.735Z,-0.90
2023-01-22T04:07:00.927Z,-0.90
2023-01-22T04:17:04.578Z,-0.90
2023-01-22T04:27:27.426Z,-0.90
2023-01-22T04:37:32.480Z,-0.90
2023-01-22T04:47:42.024Z,-0.90
2023-01-22T04:57:45.621Z,-0.90
2023-01-22T05:07:50.652Z,-1.00
2023-01-22T05:17:54.615Z,-1.00
2023-01-22T05:27:59.612Z,-1.00
2023-01-22T05:38:21.771Z,-1.10
2023-01-22T05:48:26.836Z,-1.00
2023-01-22T05:58:35.088Z,-1.00
2023-01-22T06:08:40.922Z,-1.00
2023-01-22T06:18:44.731Z,-1.00
2023-01-22T06:28:53.029Z,-0.90
2023-01-22T06:38:56.815Z,-1.00
2023-01-22T06:49:15.008Z,-1.00
2023-01-22T06:59:18.521Z,-1.00
2023-01-22T07:09:23.453Z,-0.80
2023-01-22T07:19:27.063Z,-0.90
2023-01-22T07:29:31.826Z,-0.50
2023-01-22T07:39:35.257Z,-0.50
2023-01-22T07:49:40.071Z,-0.50
2023-01-22T07:59:43.782Z,-0.40
2023-01-22T08:09:48.614Z,-0.20
2023-01-22T08:19:52.080Z,-0.50
2023-01-22T08:29:56.864Z,-0.50
2023-01-22T08:40:00.328Z,0.00
2023-01-22T08:50:06.113Z,0.00
2023-01-22T09:00:11.558Z,-0.20
2023-01-22T09:10:20.594Z,0.00
2023-01-22T09:20:24.898Z,0.30
2023-01-22T09:30:31.199Z,0.50
2023-01-22T09:40:43.946Z,0.40
2023-01-22T09:50:50.029Z,0.30
2023-01-22T10:01:00.433Z,0.40
2023-01-22T10:11:09.244Z,1.00
2023-01-22T10:21:20.288Z,1.00
2023-01-22T10:31:30.813Z,1.40
2023-01-22T10:41:34.492Z,1.50
2023-01-22T10:51:43.470Z,1.30
2023-01-22T11:01:49.348Z,1.00
2023-01-22T11:12:03.909Z,1.80
2023-01-22T11:22:23.921Z,1.30
2023-01-22T11:33:00.475Z,1.50
2023-01-22T11:43:30.052Z,1.40
2023-01-22T11:53:54.263Z,1.30
2023-01-22T12:04:40.840Z,1.30
2023-01-22T12:15:22.175Z,1.20
2023-01-22T12:25:38.460Z,0.80
2023-01-22T12:35:43.832Z,0.70
2023-01-22T12:45:57.086Z,0.60
2023-01-22T12:56:05.696Z,0.80
2023-01-22T13:06:22.584Z,0.90
2023-01-22T13:16:35.035Z,0.90
2023-01-22T13:26:39.934Z,0.70
2023-01-22T13:36:49.684Z,0.50
2023-01-22T13:46:54.133Z,0.70
2023-01-22T13:56:59.193Z,0.90
2023-01-22T14:07:03.012Z,1.30
2023-01-22T14:17:08.116Z,1.80
2023-01-22T14:27:12.779Z,1.50
2023-01-22T14:37:19.254Z,1.10
2023-01-22T14:47:22.710Z,0.80
2023-01-22T14:57:27.637Z,0.70
2023-01-22T15:07:31.100Z,0.70
2023-01-22T15:17:36.289Z,0.50
2023-01-22T15:27:39.992Z,0.50
2023-01-22T15:37:45.047Z,0.40
2023-01-22T15:47:49.020Z,0.30
2023-01-22T15:57:55.216Z,0.30
2023-01-22T16:07:58.871Z,0.20
2023-01-22T16:18:04.446Z,0.30
2023-01-22T16:28:08.050Z,0.30
2023-01-22T16:38:13.020Z,0.30
2023-01-22T16:48:16.558Z,0.20
2023-01-22T16:58:21.554Z,0.20
2023-01-22T17:08:25.397Z,0.30
2023-01-22T17:18:30.444Z,0.50
2023-01-22T17:28:36.588Z,0.40
2023-01-22T17:38:42.119Z,0.30
2023-01-22T17:48:47.279Z,0.30
2023-01-22T17:58:57.997Z,0.30
2023-01-22T18:09:02.945Z,0.30
2023-01-22T18:19:08.375Z,0.30
2023-01-22T18:29:13.463Z,0.30
2023-01-22T18:39:20.759Z,0.30
2023-01-22T18:49:24.422Z,0.20
2023-01-22T18:59:29.345Z,0.20
2023-01-22T19:09:33.518Z,0.20
2023-01-22T19:19:40.377Z,0.20
2023-01-22T19:29:45.903Z,0.20
2023-01-22T19:39:50.889Z,0.20
2023-01-22T19:49:54.511Z,0.30
2023-01-22T20:00:00.944Z,0.20
2023-01-22T20:10:04.903Z,0.20
2023-01-22T20:20:12.559Z,0.30
2023-01-22T20:30:18.093Z,0.20
2023-01-22T20:40:23.464Z,0.30
2023-01-22T20:50:27.473Z,0.20
2023-01-22T21:00:32.554Z,0.20
2023-01-22T21:10:37.483Z,0.20
2023-01-22T21:20:42.452Z,0.20
2023-01-22T21:30:45.970Z,0.30
2023-01-22T21:40:50.818Z,0.30
2023-01-22T21:50:54.946Z,0.30
2023-01-22T22:01:06.653Z,0.30
2023-01-22T22:11:10.673Z,0.30
2023-01-22T22:21:15.670Z,0.30
2023-01-22T22:31:20.045Z,0.20
2023-01-22T22:41:28.138Z,0.30
2023-01-22T22:51:34.168Z,0.20
2023-01-22T23:01:39.363Z,0.20
2023-01-22T23:11:43.158Z,0.20
2023-01-22T23:21:51.481Z,0.20
2023-01-22T23:31:56.012Z,0.30
2023-01-22T23:42:01.075Z,0.20
2023-01-22T23:52:04.671Z,0.20
