createdAt,value
2019-03-26T00:01:42.187Z,39.60
2019-03-26T00:04:11.898Z,39.60
2019-03-26T00:06:41.603Z,39.60
2019-03-26T00:09:11.647Z,39.40
2019-03-26T00:11:41.342Z,39.40
2019-03-26T00:14:11.103Z,39.40
2019-03-26T00:16:40.802Z,39.40
2019-03-26T00:19:10.795Z,39.40
2019-03-26T00:21:40.474Z,39.40
2019-03-26T00:24:10.073Z,39.60
2019-03-26T00:26:39.727Z,39.40
2019-03-26T00:29:09.413Z,39.60
2019-03-26T00:31:39.443Z,39.40
2019-03-26T00:34:18.810Z,39.70
2019-03-26T00:36:40.465Z,39.60
2019-03-26T00:39:10.191Z,39.60
2019-03-26T00:41:39.807Z,39.90
2019-03-26T00:44:09.415Z,39.90
2019-03-26T00:46:39.050Z,39.90
2019-03-26T00:49:09.113Z,40.00
2019-03-26T00:51:38.641Z,40.20
2019-03-26T00:54:08.292Z,40.20
2019-03-26T00:56:38.180Z,40.30
2019-03-26T00:59:07.832Z,40.30
2019-03-26T01:01:37.517Z,40.30
2019-03-26T01:04:07.228Z,40.30
2019-03-26T01:06:37.274Z,40.30
2019-03-26T01:09:07.050Z,40.50
2019-03-26T01:11:37.681Z,40.30
2019-03-26T01:14:07.400Z,40.30
2019-03-26T01:16:37.273Z,40.30
2019-03-26T01:19:06.945Z,40.30
2019-03-26T01:21:36.669Z,40.30
2019-03-26T01:24:06.357Z,40.50
2019-03-26T01:26:36.142Z,40.50
2019-03-26T01:29:05.804Z,40.50
2019-03-26T01:31:35.536Z,40.60
2019-03-26T01:34:05.466Z,40.60
2019-03-26T01:36:35.491Z,40.60
2019-03-26T01:39:07.021Z,40.60
2019-03-26T01:41:36.655Z,40.60
2019-03-26T01:44:06.398Z,40.60
2019-03-26T01:46:36.037Z,40.60
2019-03-26T01:49:05.811Z,40.60
2019-03-26T01:51:35.554Z,40.60
2019-03-26T01:54:05.248Z,40.70
2019-03-26T01:56:35.201Z,40.70
2019-03-26T01:59:04.881Z,40.70
2019-03-26T02:01:34.510Z,40.70
2019-03-26T02:04:04.361Z,40.70
2019-03-26T02:06:33.983Z,40.70
2019-03-26T02:09:04.674Z,40.70
2019-03-26T02:11:34.474Z,40.70
2019-03-26T02:14:04.094Z,40.70
2019-03-26T02:16:33.784Z,40.70
2019-03-26T02:19:03.659Z,40.70
2019-03-26T02:21:33.264Z,40.70
2019-03-26T02:24:03.238Z,40.70
2019-03-26T02:26:33.263Z,40.90
2019-03-26T02:29:02.976Z,40.90
2019-03-26T02:31:32.575Z,41.00
2019-03-26T02:34:02.203Z,41.20
2019-03-26T02:36:31.839Z,41.20
2019-03-26T02:39:01.483Z,41.20
2019-03-26T02:41:31.143Z,41.20
2019-03-26T02:44:00.837Z,41.20
2019-03-26T02:46:30.445Z,41.20
2019-03-26T02:49:00.199Z,41.20
2019-03-26T02:51:29.779Z,41.50
2019-03-26T02:53:59.569Z,41.50
2019-03-26T02:56:29.235Z,41.50
2019-03-26T02:58:58.865Z,41.50
2019-03-26T03:01:28.501Z,41.60
2019-03-26T03:03:58.192Z,41.60
2019-03-26T03:06:27.882Z,41.60
2019-03-26T03:08:57.485Z,41.60
2019-03-26T03:11:27.132Z,41.60
2019-03-26T03:13:56.826Z,41.30
2019-03-26T03:16:26.450Z,41.30
2019-03-26T03:18:56.122Z,41.30
2019-03-26T03:21:25.774Z,41.30
2019-03-26T03:23:55.394Z,41.30
2019-03-26T03:26:25.039Z,41.50
2019-03-26T03:28:54.973Z,41.30
2019-03-26T03:31:24.698Z,41.50
2019-03-26T03:33:54.698Z,41.30
2019-03-26T03:36:24.396Z,41.50
2019-03-26T03:38:54.161Z,41.50
2019-03-26T03:41:23.771Z,41.50
2019-03-26T03:43:53.747Z,41.50
2019-03-26T03:46:23.509Z,41.50
2019-03-26T03:48:53.293Z,41.50
2019-03-26T03:51:24.606Z,41.50
2019-03-26T03:53:54.470Z,41.50
2019-03-26T03:56:26.512Z,41.60
2019-03-26T03:58:58.257Z,41.50
2019-03-26T04:01:27.946Z,41.50
2019-03-26T04:03:57.712Z,41.50
2019-03-26T04:06:27.313Z,41.50
2019-03-26T04:08:56.910Z,41.30
2019-03-26T04:11:26.495Z,41.30
2019-03-26T04:13:56.692Z,41.20
2019-03-26T04:16:26.475Z,41.20
2019-03-26T04:18:56.553Z,41.30
2019-03-26T04:21:26.257Z,41.30
2019-03-26T04:23:55.882Z,41.20
2019-03-26T04:26:25.571Z,41.00
2019-03-26T04:28:55.591Z,41.00
2019-03-26T04:31:25.244Z,40.90
2019-03-26T04:33:54.868Z,40.90
2019-03-26T04:36:26.382Z,41.00
2019-03-26T04:38:56.268Z,41.00
2019-03-26T04:41:26.004Z,41.20
2019-03-26T04:43:55.762Z,41.00
2019-03-26T04:46:25.538Z,41.20
2019-03-26T04:48:55.300Z,41.20
2019-03-26T04:51:25.004Z,41.20
2019-03-26T04:53:54.634Z,41.20
2019-03-26T04:56:24.326Z,41.20
2019-03-26T04:58:53.937Z,41.30
2019-03-26T05:01:23.695Z,41.30
2019-03-26T05:03:53.673Z,41.50
2019-03-26T05:06:23.438Z,41.50
2019-03-26T05:08:53.239Z,41.80
2019-03-26T05:11:22.913Z,41.80
2019-03-26T05:13:52.591Z,41.80
2019-03-26T05:16:22.238Z,41.80
2019-03-26T05:18:51.997Z,41.90
2019-03-26T05:21:21.699Z,41.90
2019-03-26T05:23:52.058Z,41.80
2019-03-26T05:26:21.927Z,41.80
2019-03-26T05:28:51.692Z,42.10
2019-03-26T05:31:21.314Z,42.20
2019-03-26T05:33:51.316Z,42.20
2019-03-26T05:36:21.017Z,42.70
2019-03-26T05:38:50.709Z,43.00
2019-03-26T05:41:20.803Z,42.80
2019-03-26T05:43:50.512Z,42.50
2019-03-26T05:46:20.181Z,42.20
2019-03-26T05:48:49.818Z,42.10
2019-03-26T05:51:19.517Z,41.90
2019-03-26T05:53:49.208Z,42.10
2019-03-26T05:56:18.829Z,42.10
2019-03-26T05:58:48.817Z,42.10
2019-03-26T06:01:18.553Z,42.20
2019-03-26T06:03:48.183Z,42.20
2019-03-26T06:06:17.875Z,42.20
2019-03-26T06:08:47.584Z,42.50
2019-03-26T06:11:17.260Z,42.70
2019-03-26T06:13:46.937Z,42.40
2019-03-26T06:16:16.670Z,42.40
2019-03-26T06:18:46.426Z,42.70
2019-03-26T06:21:16.416Z,42.40
2019-03-26T06:23:46.229Z,42.20
2019-03-26T06:26:15.973Z,42.20
2019-03-26T06:28:46.067Z,42.10
2019-03-26T06:31:16.072Z,42.10
2019-03-26T06:33:46.200Z,41.80
2019-03-26T06:36:16.051Z,41.50
2019-03-26T06:38:45.682Z,41.20
2019-03-26T06:41:15.556Z,41.20
2019-03-26T06:43:45.327Z,41.00
2019-03-26T06:46:15.033Z,40.70
2019-03-26T06:48:44.840Z,40.50
2019-03-26T06:51:14.636Z,40.50
2019-03-26T06:53:44.414Z,40.30
2019-03-26T06:56:14.147Z,40.20
2019-03-26T06:58:44.311Z,41.00
2019-03-26T07:01:14.309Z,40.90
2019-03-26T07:03:44.311Z,40.50
2019-03-26T07:06:14.122Z,40.30
2019-03-26T07:08:43.834Z,39.70
2019-03-26T07:11:13.564Z,39.30
2019-03-26T07:13:43.347Z,38.80
2019-03-26T07:16:13.182Z,38.50
2019-03-26T07:18:43.050Z,38.20
2019-03-26T07:21:12.764Z,37.90
2019-03-26T07:23:42.525Z,37.60
2019-03-26T07:26:12.672Z,37.40
2019-03-26T07:28:42.486Z,38.40
2019-03-26T07:31:12.300Z,38.20
2019-03-26T07:33:42.022Z,37.90
2019-03-26T07:36:11.769Z,37.80
2019-03-26T07:38:41.830Z,37.50
2019-03-26T07:41:11.519Z,37.10
2019-03-26T07:43:41.157Z,35.70
2019-03-26T07:46:11.147Z,34.40
2019-03-26T07:48:40.870Z,33.70
2019-03-26T07:51:10.718Z,32.80
2019-03-26T07:53:40.426Z,32.00
2019-03-26T07:56:10.325Z,30.70
2019-03-26T07:58:40.001Z,29.70
2019-03-26T08:01:09.851Z,32.90
2019-03-26T08:03:39.469Z,31.00
2019-03-26T08:06:09.151Z,31.00
2019-03-26T08:08:40.673Z,29.60
2019-03-26T08:11:10.197Z,29.20
2019-03-26T08:13:41.112Z,29.10
2019-03-26T08:16:10.861Z,29.00
2019-03-26T08:18:40.489Z,28.60
2019-03-26T08:21:10.165Z,28.10
2019-03-26T08:23:39.883Z,27.80
2019-03-26T08:26:09.887Z,27.60
2019-03-26T08:28:39.587Z,27.30
2019-03-26T08:31:09.348Z,27.40
2019-03-26T08:33:39.419Z,27.20
2019-03-26T08:36:09.154Z,26.90
2019-03-26T08:38:38.791Z,26.80
2019-03-26T08:41:08.421Z,26.60
2019-03-26T08:43:40.925Z,26.30
2019-03-26T08:46:09.695Z,26.20
2019-03-26T08:48:39.475Z,26.20
2019-03-26T08:51:09.011Z,26.00
2019-03-26T08:53:39.054Z,25.90
2019-03-26T08:56:08.802Z,25.80
2019-03-26T08:58:38.449Z,25.70
2019-03-26T09:01:08.289Z,25.90
2019-03-26T09:03:37.917Z,26.10
2019-03-26T09:06:07.670Z,25.90
2019-03-26T09:08:37.305Z,25.80
2019-03-26T09:11:07.002Z,25.80
2019-03-26T09:13:36.734Z,25.80
2019-03-26T09:16:06.411Z,25.80
2019-03-26T09:18:36.040Z,25.70
2019-03-26T09:21:05.834Z,25.60
2019-03-26T09:23:35.594Z,25.50
2019-03-26T09:26:05.314Z,25.40
2019-03-26T09:28:34.995Z,25.40
2019-03-26T09:31:04.854Z,25.40
2019-03-26T09:33:34.518Z,25.30
2019-03-26T09:36:04.357Z,25.20
2019-03-26T09:38:39.129Z,25.20
2019-03-26T09:41:05.353Z,25.20
2019-03-26T09:43:35.100Z,25.10
2019-03-26T09:46:04.801Z,25.00
2019-03-26T09:48:34.586Z,24.90
2019-03-26T09:51:04.251Z,24.80
2019-03-26T09:53:33.990Z,24.90
2019-03-26T09:56:03.781Z,25.20
2019-03-26T09:58:33.513Z,25.40
2019-03-26T10:01:03.177Z,25.00
2019-03-26T10:03:32.866Z,25.00
2019-03-26T10:06:02.556Z,25.20
2019-03-26T10:08:32.245Z,25.40
2019-03-26T10:11:01.956Z,25.70
2019-03-26T10:13:31.651Z,26.10
2019-03-26T10:16:01.421Z,25.60
2019-03-26T10:18:31.464Z,25.60
2019-03-26T10:21:01.195Z,25.60
2019-03-26T10:23:31.258Z,25.70
2019-03-26T10:26:01.032Z,25.80
2019-03-26T10:28:30.723Z,25.70
2019-03-26T10:31:00.537Z,25.80
2019-03-26T10:33:30.153Z,25.80
2019-03-26T10:35:59.938Z,25.60
2019-03-26T10:38:29.545Z,25.50
2019-03-26T10:40:59.254Z,25.60
2019-03-26T10:43:29.028Z,25.30
2019-03-26T10:45:58.659Z,25.30
2019-03-26T10:48:30.611Z,25.40
2019-03-26T10:50:59.843Z,25.50
2019-03-26T10:53:29.510Z,25.50
2019-03-26T10:55:59.304Z,25.60
2019-03-26T10:58:28.974Z,25.60
2019-03-26T11:00:58.689Z,25.80
2019-03-26T11:03:28.603Z,25.80
2019-03-26T11:05:58.369Z,25.80
2019-03-26T11:08:28.081Z,25.90
2019-03-26T11:10:57.817Z,25.90
2019-03-26T11:13:27.582Z,25.90
2019-03-26T11:15:57.277Z,25.70
2019-03-26T11:18:27.437Z,25.60
2019-03-26T11:21:02.630Z,25.50
2019-03-26T11:23:28.663Z,25.50
2019-03-26T11:25:58.368Z,25.40
2019-03-26T11:28:28.133Z,25.30
2019-03-26T11:30:57.760Z,25.30
2019-03-26T11:33:27.394Z,25.30
2019-03-26T11:35:57.090Z,25.30
2019-03-26T11:38:26.798Z,25.30
2019-03-26T11:40:56.556Z,25.30
2019-03-26T11:43:26.368Z,25.10
2019-03-26T11:45:56.102Z,25.20
2019-03-26T11:48:25.868Z,25.20
2019-03-26T11:50:55.732Z,25.20
2019-03-26T11:53:25.530Z,25.20
2019-03-26T11:55:55.280Z,25.20
2019-03-26T11:58:30.290Z,25.30
2019-03-26T12:00:56.364Z,25.50
2019-03-26T12:03:26.002Z,25.60
2019-03-26T12:05:55.641Z,25.80
2019-03-26T12:08:25.388Z,26.00
2019-03-26T12:10:55.131Z,26.30
2019-03-26T12:13:24.972Z,26.60
2019-03-26T12:15:54.620Z,26.80
2019-03-26T12:18:24.433Z,27.00
2019-03-26T12:20:54.537Z,27.20
2019-03-26T12:23:24.243Z,27.30
2019-03-26T12:25:54.325Z,27.60
2019-03-26T12:28:24.048Z,27.90
2019-03-26T12:30:53.724Z,28.00
2019-03-26T12:33:23.323Z,28.10
2019-03-26T12:35:53.053Z,28.10
2019-03-26T12:38:22.923Z,28.20
2019-03-26T12:40:52.786Z,28.40
2019-03-26T12:43:22.544Z,28.70
2019-03-26T12:45:52.318Z,28.60
2019-03-26T12:48:22.088Z,28.60
2019-03-26T12:50:52.005Z,28.60
2019-03-26T12:53:21.835Z,28.40
2019-03-26T12:55:51.944Z,28.20
2019-03-26T12:58:31.840Z,27.80
2019-03-26T13:00:52.977Z,28.40
2019-03-26T13:03:23.023Z,27.60
2019-03-26T13:05:52.697Z,27.50
2019-03-26T13:08:22.375Z,27.40
2019-03-26T13:10:53.742Z,27.40
2019-03-26T13:13:23.410Z,27.40
2019-03-26T13:15:53.179Z,27.10
2019-03-26T13:18:22.879Z,27.20
2019-03-26T13:20:52.615Z,27.20
2019-03-26T13:23:22.310Z,27.10
2019-03-26T13:25:52.358Z,27.00
2019-03-26T13:28:22.468Z,27.00
2019-03-26T13:30:52.328Z,26.90
2019-03-26T13:33:22.137Z,26.80
2019-03-26T13:35:51.932Z,26.80
2019-03-26T13:38:21.631Z,26.80
2019-03-26T13:40:51.481Z,26.90
2019-03-26T13:43:21.333Z,26.80
2019-03-26T13:45:51.071Z,26.90
2019-03-26T13:48:20.804Z,26.90
2019-03-26T13:50:50.719Z,27.00
2019-03-26T13:53:20.440Z,26.90
2019-03-26T13:55:50.344Z,26.90
2019-03-26T13:58:20.092Z,27.00
2019-03-26T14:00:49.839Z,26.90
2019-03-26T14:03:19.670Z,26.90
2019-03-26T14:05:49.442Z,26.60
2019-03-26T14:08:19.299Z,26.80
2019-03-26T14:10:49.094Z,26.60
2019-03-26T14:13:19.201Z,26.50
2019-03-26T14:15:49.008Z,26.40
2019-03-26T14:18:18.898Z,26.40
2019-03-26T14:20:48.554Z,26.30
2019-03-26T14:23:18.348Z,26.20
2019-03-26T14:25:48.211Z,26.10
2019-03-26T14:28:18.216Z,26.00
2019-03-26T14:31:07.315Z,26.00
2019-03-26T14:33:37.271Z,26.10
2019-03-26T14:36:07.139Z,26.20
2019-03-26T14:38:37.203Z,26.20
2019-03-26T14:41:07.104Z,26.20
2019-03-26T14:43:36.954Z,26.20
2019-03-26T14:46:06.801Z,26.40
2019-03-26T14:48:36.530Z,26.50
2019-03-26T14:51:06.277Z,26.50
2019-03-26T14:53:36.377Z,26.40
2019-03-26T14:56:06.575Z,26.40
2019-03-26T14:58:36.392Z,26.40
2019-03-26T15:01:06.297Z,26.40
2019-03-26T15:03:36.076Z,26.40
2019-03-26T15:06:05.856Z,26.30
2019-03-26T15:08:35.944Z,26.40
2019-03-26T15:11:25.131Z,26.20
2019-03-26T15:13:54.757Z,26.20
2019-03-26T15:16:24.430Z,26.10
2019-03-26T15:18:54.298Z,26.20
2019-03-26T15:21:27.600Z,26.20
2019-03-26T15:23:57.436Z,26.10
2019-03-26T15:26:27.101Z,25.90
2019-03-26T15:28:56.921Z,25.90
2019-03-26T15:31:26.732Z,25.80
2019-03-26T15:33:56.445Z,25.80
2019-03-26T15:36:26.228Z,25.60
2019-03-26T15:38:56.541Z,25.40
2019-03-26T15:41:26.295Z,25.30
2019-03-26T15:43:56.083Z,25.30
2019-03-26T15:46:25.866Z,25.20
2019-03-26T15:48:55.723Z,24.90
2019-03-26T15:51:25.532Z,24.90
2019-03-26T15:53:55.309Z,24.70
2019-03-26T15:56:25.080Z,24.70
2019-03-26T15:58:54.797Z,24.50
2019-03-26T16:01:24.739Z,24.50
2019-03-26T16:03:54.532Z,24.50
2019-03-26T16:06:24.475Z,24.30
2019-03-26T16:08:54.195Z,24.50
2019-03-26T16:11:35.254Z,24.50
2019-03-26T16:13:55.492Z,24.30
2019-03-26T16:16:25.386Z,24.40
2019-03-26T16:18:55.110Z,24.50
2019-03-26T16:21:24.764Z,24.40
2019-03-26T16:23:54.707Z,24.40
2019-03-26T16:26:24.386Z,24.50
2019-03-26T16:28:54.566Z,24.70
2019-03-26T16:31:24.467Z,24.80
2019-03-26T16:33:54.207Z,24.90
2019-03-26T16:36:24.425Z,24.90
2019-03-26T16:38:54.087Z,25.00
2019-03-26T16:41:23.881Z,25.00
2019-03-26T16:43:53.796Z,25.10
2019-03-26T16:46:23.527Z,25.10
2019-03-26T16:48:53.182Z,25.40
2019-03-26T16:51:22.831Z,25.60
2019-03-26T16:53:52.729Z,25.90
2019-03-26T16:56:22.650Z,26.10
2019-03-26T16:58:52.336Z,26.30
2019-03-26T17:01:22.013Z,26.70
2019-03-26T17:03:51.660Z,27.00
2019-03-26T17:06:21.286Z,27.30
2019-03-26T17:08:51.041Z,27.90
2019-03-26T17:11:20.699Z,28.20
2019-03-26T17:13:50.537Z,28.40
2019-03-26T17:16:20.276Z,28.50
2019-03-26T17:18:49.980Z,28.70
2019-03-26T17:21:19.754Z,28.90
2019-03-26T17:23:49.520Z,29.20
2019-03-26T17:26:19.144Z,29.30
2019-03-26T17:28:49.027Z,29.40
2019-03-26T17:31:18.900Z,29.70
2019-03-26T17:33:48.695Z,29.80
2019-03-26T17:36:18.449Z,29.80
2019-03-26T17:38:48.286Z,30.10
2019-03-26T17:41:18.082Z,30.30
2019-03-26T17:43:47.862Z,30.40
2019-03-26T17:46:18.071Z,30.60
2019-03-26T17:48:48.185Z,30.70
2019-03-26T17:51:18.044Z,30.80
2019-03-26T17:53:47.850Z,31.10
2019-03-26T17:56:17.656Z,31.40
2019-03-26T17:58:47.500Z,31.60
2019-03-26T18:01:17.311Z,31.70
2019-03-26T18:03:47.812Z,31.70
2019-03-26T18:06:17.600Z,31.90
2019-03-26T18:08:47.930Z,32.00
2019-03-26T18:11:17.726Z,32.30
2019-03-26T18:13:47.583Z,32.50
2019-03-26T18:16:17.493Z,32.80
2019-03-26T18:18:48.702Z,32.90
2019-03-26T18:21:18.495Z,33.10
2019-03-26T18:23:48.283Z,33.40
2019-03-26T18:26:18.083Z,33.40
2019-03-26T18:28:47.887Z,33.70
2019-03-26T18:31:17.680Z,34.00
2019-03-26T18:33:47.810Z,34.00
2019-03-26T18:36:17.760Z,34.00
2019-03-26T18:38:47.488Z,39.00
2019-03-26T18:41:17.560Z,37.20
2019-03-26T18:43:47.319Z,36.30
2019-03-26T18:46:17.069Z,35.70
2019-03-26T18:48:46.858Z,39.40
2019-03-26T18:51:16.559Z,38.20
2019-03-26T18:53:46.194Z,38.40
2019-03-26T18:56:15.870Z,39.60
2019-03-26T18:58:45.727Z,38.20
2019-03-26T19:01:15.568Z,37.40
2019-03-26T19:03:45.285Z,36.80
2019-03-26T19:06:15.157Z,36.50
2019-03-26T19:08:44.936Z,36.30
2019-03-26T19:11:14.791Z,36.20
2019-03-26T19:13:45.079Z,36.00
2019-03-26T19:16:14.695Z,35.90
2019-03-26T19:18:44.470Z,35.90
2019-03-26T19:21:14.640Z,35.90
2019-03-26T19:23:44.325Z,35.70
2019-03-26T19:26:14.117Z,35.90
2019-03-26T19:28:43.915Z,35.90
2019-03-26T19:31:13.962Z,35.90
2019-03-26T19:33:43.752Z,35.90
2019-03-26T19:36:13.457Z,36.00
2019-03-26T19:38:43.157Z,35.90
2019-03-26T19:41:13.211Z,35.90
2019-03-26T19:43:43.022Z,35.90
2019-03-26T19:46:12.830Z,36.20
2019-03-26T19:48:42.550Z,36.20
2019-03-26T19:51:12.206Z,36.20
2019-03-26T19:53:42.007Z,36.20
2019-03-26T19:56:11.857Z,35.90
2019-03-26T19:58:41.540Z,36.20
2019-03-26T20:01:11.215Z,36.20
2019-03-26T20:03:41.274Z,36.20
2019-03-26T20:06:13.789Z,36.20
2019-03-26T20:08:42.546Z,36.20
2019-03-26T20:11:15.140Z,36.20
2019-03-26T20:13:43.857Z,36.30
2019-03-26T20:16:13.567Z,36.30
2019-03-26T20:18:43.438Z,36.30
2019-03-26T20:21:13.592Z,36.30
2019-03-26T20:23:43.337Z,36.50
2019-03-26T20:26:13.127Z,36.50
2019-03-26T20:28:42.822Z,36.50
2019-03-26T20:31:12.594Z,36.50
2019-03-26T20:33:42.690Z,36.50
2019-03-26T20:36:12.873Z,36.50
2019-03-26T20:38:42.629Z,36.50
2019-03-26T20:41:12.439Z,36.60
2019-03-26T20:43:42.250Z,36.80
2019-03-26T20:46:12.019Z,36.80
2019-03-26T20:48:41.772Z,36.60
2019-03-26T20:51:11.598Z,36.60
2019-03-26T20:53:41.377Z,36.60
2019-03-26T20:56:11.246Z,36.60
2019-03-26T20:58:41.240Z,36.50
2019-03-26T21:01:10.956Z,36.50
2019-03-26T21:03:40.919Z,36.60
2019-03-26T21:06:10.684Z,36.60
2019-03-26T21:08:40.471Z,36.60
2019-03-26T21:11:29.504Z,36.60
2019-03-26T21:13:59.297Z,36.60
2019-03-26T21:16:29.088Z,36.60
2019-03-26T21:18:58.898Z,36.80
2019-03-26T21:21:28.606Z,36.80
2019-03-26T21:23:58.396Z,36.80
2019-03-26T21:26:28.467Z,36.80
2019-03-26T21:28:58.169Z,36.80
2019-03-26T21:31:27.901Z,36.90
2019-03-26T21:33:57.708Z,36.90
2019-03-26T21:36:27.811Z,37.10
2019-03-26T21:38:57.592Z,37.10
2019-03-26T21:41:27.395Z,37.20
2019-03-26T21:44:04.051Z,37.40
2019-03-26T21:46:29.153Z,37.20
2019-03-26T21:48:59.503Z,37.40
2019-03-26T21:51:29.357Z,37.40
2019-03-26T21:53:59.092Z,37.50
2019-03-26T21:56:28.718Z,37.50
2019-03-26T21:58:58.515Z,37.50
2019-03-26T22:01:28.350Z,37.60
2019-03-26T22:03:58.110Z,37.60
2019-03-26T22:06:27.845Z,37.60
2019-03-26T22:08:57.626Z,37.60
2019-03-26T22:11:27.451Z,37.80
2019-03-26T22:13:57.279Z,37.80
2019-03-26T22:16:27.111Z,37.80
2019-03-26T22:18:56.863Z,38.10
2019-03-26T22:21:26.738Z,38.10
2019-03-26T22:23:56.562Z,38.10
2019-03-26T22:26:26.365Z,38.10
2019-03-26T22:28:56.129Z,38.10
2019-03-26T22:31:26.957Z,38.40
2019-03-26T22:33:56.605Z,38.40
2019-03-26T22:36:26.391Z,38.40
2019-03-26T22:38:56.174Z,38.50
2019-03-26T22:41:26.245Z,38.50
2019-03-26T22:43:56.079Z,38.50
2019-03-26T22:46:25.784Z,38.50
2019-03-26T22:48:55.521Z,38.50
2019-03-26T22:51:25.399Z,38.70
2019-03-26T22:53:55.274Z,38.70
2019-03-26T22:56:25.133Z,38.70
2019-03-26T22:58:55.122Z,38.80
2019-03-26T23:01:25.802Z,38.80
2019-03-26T23:03:56.201Z,39.00
2019-03-26T23:06:26.736Z,39.00
2019-03-26T23:08:59.128Z,39.00
2019-03-26T23:11:29.043Z,39.00
2019-03-26T23:13:59.081Z,39.00
2019-03-26T23:16:28.707Z,39.00
2019-03-26T23:18:58.542Z,39.00
2019-03-26T23:21:28.169Z,39.00
2019-03-26T23:23:57.773Z,39.10
2019-03-26T23:26:27.501Z,39.10
2019-03-26T23:28:57.203Z,39.10
2019-03-26T23:31:26.861Z,39.10
2019-03-26T23:33:56.559Z,39.10
2019-03-26T23:36:26.156Z,39.10
2019-03-26T23:38:55.815Z,39.10
2019-03-26T23:41:25.441Z,39.30
2019-03-26T23:43:55.099Z,39.40
2019-03-26T23:46:24.761Z,39.40
2019-03-26T23:48:54.475Z,39.60
2019-03-26T23:51:24.219Z,39.60
2019-03-26T23:53:53.860Z,39.70
2019-03-26T23:56:23.546Z,39.70
2019-03-26T23:58:53.169Z,40.00
