createdAt,value
2018-07-26T00:00:31.966Z,24.16
2018-07-26T00:01:31.956Z,24.15
2018-07-26T00:02:32.025Z,24.15
2018-07-26T00:03:31.943Z,24.18
2018-07-26T00:04:31.923Z,24.18
2018-07-26T00:05:31.938Z,24.08
2018-07-26T00:06:31.918Z,24.06
2018-07-26T00:07:31.971Z,24.09
2018-07-26T00:08:31.879Z,24.02
2018-07-26T00:09:31.869Z,23.95
2018-07-26T00:10:31.858Z,23.98
2018-07-26T00:11:31.848Z,23.90
2018-07-26T00:12:31.921Z,23.85
2018-07-26T00:13:31.834Z,23.91
2018-07-26T00:14:31.822Z,23.87
2018-07-26T00:15:31.805Z,23.87
2018-07-26T00:16:31.793Z,23.87
2018-07-26T00:17:31.870Z,23.88
2018-07-26T00:18:31.777Z,23.88
2018-07-26T00:19:31.775Z,23.83
2018-07-26T00:20:31.752Z,23.80
2018-07-26T00:21:31.749Z,23.87
2018-07-26T00:22:31.806Z,23.79
2018-07-26T00:23:31.722Z,23.68
2018-07-26T00:24:31.716Z,23.73
2018-07-26T00:25:31.697Z,23.76
2018-07-26T00:26:31.685Z,23.66
2018-07-26T00:27:31.743Z,23.60
2018-07-26T00:28:31.670Z,23.68
2018-07-26T00:29:31.664Z,23.72
2018-07-26T00:30:31.642Z,23.63
2018-07-26T00:31:31.632Z,23.72
2018-07-26T00:32:31.713Z,23.68
2018-07-26T00:33:31.606Z,23.68
2018-07-26T00:34:31.593Z,23.58
2018-07-26T00:35:31.590Z,23.57
2018-07-26T00:36:31.573Z,23.61
2018-07-26T00:37:31.635Z,23.54
2018-07-26T00:38:31.555Z,23.58
2018-07-26T00:39:31.548Z,23.57
2018-07-26T00:40:31.531Z,23.53
2018-07-26T00:41:31.543Z,23.51
2018-07-26T00:42:31.601Z,23.50
2018-07-26T00:43:31.493Z,23.40
2018-07-26T00:44:31.490Z,23.39
2018-07-26T00:45:31.491Z,23.28
2018-07-26T00:46:31.467Z,23.33
2018-07-26T00:47:31.458Z,23.35
2018-07-26T00:48:31.525Z,23.25
2018-07-26T00:49:33.153Z,23.20
2018-07-26T00:50:31.405Z,23.17
2018-07-26T00:51:31.397Z,23.36
2018-07-26T00:52:31.402Z,23.33
2018-07-26T00:53:31.463Z,23.35
2018-07-26T00:54:31.374Z,23.25
2018-07-26T00:55:31.364Z,23.22
2018-07-26T00:56:31.357Z,23.35
2018-07-26T00:57:31.353Z,23.33
2018-07-26T00:58:31.413Z,23.15
2018-07-26T00:59:31.322Z,23.27
2018-07-26T01:00:31.328Z,23.19
2018-07-26T01:01:31.314Z,23.20
2018-07-26T01:02:31.294Z,23.25
2018-07-26T01:03:31.355Z,23.17
2018-07-26T01:04:31.275Z,23.15
2018-07-26T01:05:31.261Z,23.17
2018-07-26T01:06:31.257Z,23.22
2018-07-26T01:07:31.257Z,23.19
2018-07-26T01:08:31.339Z,23.13
2018-07-26T01:09:31.267Z,23.04
2018-07-26T01:10:31.212Z,23.09
2018-07-26T01:11:31.193Z,23.02
2018-07-26T01:12:31.176Z,23.00
2018-07-26T01:13:31.245Z,23.02
2018-07-26T01:14:31.140Z,22.95
2018-07-26T01:15:31.149Z,23.01
2018-07-26T01:16:31.132Z,22.91
2018-07-26T01:17:31.148Z,22.97
2018-07-26T01:18:31.178Z,22.90
2018-07-26T01:19:31.102Z,22.91
2018-07-26T01:20:31.089Z,22.88
2018-07-26T01:21:31.097Z,22.94
2018-07-26T01:22:31.096Z,22.91
2018-07-26T01:23:31.145Z,22.95
2018-07-26T01:24:31.049Z,22.94
2018-07-26T01:25:31.034Z,22.95
2018-07-26T01:26:31.023Z,22.88
2018-07-26T01:27:31.012Z,22.90
2018-07-26T01:28:31.074Z,22.90
2018-07-26T01:29:30.995Z,22.80
2018-07-26T01:30:31.001Z,22.80
2018-07-26T01:31:30.968Z,22.80
2018-07-26T01:32:30.965Z,22.72
2018-07-26T01:33:31.020Z,22.68
2018-07-26T01:34:30.942Z,22.77
2018-07-26T01:35:30.919Z,22.67
2018-07-26T01:36:30.925Z,22.72
2018-07-26T01:37:30.901Z,22.68
2018-07-26T01:38:30.992Z,22.72
2018-07-26T01:39:30.887Z,22.65
2018-07-26T01:40:30.867Z,22.75
2018-07-26T01:41:30.860Z,22.72
2018-07-26T01:42:30.850Z,22.65
2018-07-26T01:43:30.918Z,22.64
2018-07-26T01:44:30.832Z,22.62
2018-07-26T01:45:30.822Z,22.70
2018-07-26T01:46:30.805Z,22.67
2018-07-26T01:47:30.793Z,22.65
2018-07-26T01:48:30.858Z,22.68
2018-07-26T01:49:30.777Z,22.70
2018-07-26T01:50:30.758Z,22.65
2018-07-26T01:51:30.750Z,22.68
2018-07-26T01:52:30.732Z,22.64
2018-07-26T01:53:30.800Z,22.70
2018-07-26T01:54:30.713Z,22.65
2018-07-26T01:55:30.710Z,22.65
2018-07-26T01:56:30.692Z,22.62
2018-07-26T01:57:30.697Z,22.61
2018-07-26T01:58:30.736Z,22.67
2018-07-26T01:59:30.677Z,22.47
2018-07-26T02:00:30.646Z,22.61
2018-07-26T02:01:30.640Z,22.54
2018-07-26T02:02:30.624Z,22.54
2018-07-26T02:03:30.698Z,22.54
2018-07-26T02:04:30.612Z,22.54
2018-07-26T02:05:30.599Z,22.47
2018-07-26T02:06:30.582Z,22.55
2018-07-26T02:07:30.571Z,22.55
2018-07-26T02:08:30.626Z,22.46
2018-07-26T02:09:30.554Z,22.39
2018-07-26T02:10:30.548Z,22.46
2018-07-26T02:11:30.523Z,22.37
2018-07-26T02:12:30.516Z,22.37
2018-07-26T02:13:30.656Z,22.40
2018-07-26T02:14:30.497Z,22.39
2018-07-26T02:15:30.480Z,22.39
2018-07-26T02:16:30.496Z,22.39
2018-07-26T02:17:30.476Z,22.42
2018-07-26T02:18:30.515Z,22.31
2018-07-26T02:19:30.419Z,22.25
2018-07-26T02:20:30.423Z,22.31
2018-07-26T02:21:30.429Z,22.30
2018-07-26T02:22:30.412Z,22.22
2018-07-26T02:23:30.477Z,22.22
2018-07-26T02:24:30.381Z,22.18
2018-07-26T02:25:30.369Z,22.22
2018-07-26T02:26:30.354Z,22.09
2018-07-26T02:27:30.341Z,22.18
2018-07-26T02:28:30.330Z,22.21
2018-07-26T02:29:30.394Z,22.15
2018-07-26T02:30:30.311Z,22.25
2018-07-26T02:31:30.338Z,22.25
2018-07-26T02:32:30.300Z,22.33
2018-07-26T02:33:30.283Z,22.27
2018-07-26T02:39:50.650Z,22.12
2018-07-26T02:40:50.651Z,22.10
2018-07-26T02:41:50.510Z,22.05
2018-07-26T02:42:50.506Z,22.02
2018-07-26T02:43:50.706Z,21.90
2018-07-26T02:44:50.440Z,21.90
2018-07-26T02:45:50.439Z,21.86
2018-07-26T02:46:50.396Z,21.86
2018-07-26T02:47:50.406Z,21.91
2018-07-26T02:53:46.861Z,21.88
2018-07-26T02:54:46.884Z,21.99
2018-07-26T02:55:46.716Z,21.91
2018-07-26T02:56:46.678Z,21.99
2018-07-26T02:57:46.668Z,21.98
2018-07-26T02:58:46.744Z,21.96
2018-07-26T02:59:46.647Z,22.00
2018-07-26T03:00:46.633Z,22.07
2018-07-26T03:01:46.657Z,21.92
2018-07-26T03:02:46.612Z,21.82
2018-07-26T03:03:46.600Z,21.75
2018-07-26T03:04:46.660Z,21.90
2018-07-26T03:05:46.578Z,21.91
2018-07-26T03:06:46.572Z,21.91
2018-07-26T03:07:46.561Z,21.80
2018-07-26T03:08:46.545Z,21.90
2018-07-26T03:09:46.622Z,21.84
2018-07-26T03:10:46.525Z,21.91
2018-07-26T03:11:46.509Z,21.96
2018-07-26T03:12:46.507Z,22.02
2018-07-26T03:13:46.491Z,21.91
2018-07-26T03:14:46.559Z,21.98
2018-07-26T03:15:46.470Z,21.99
2018-07-26T03:16:46.460Z,21.96
2018-07-26T03:17:46.447Z,21.96
2018-07-26T03:18:46.463Z,21.91
2018-07-26T03:19:46.504Z,22.06
2018-07-26T03:20:46.444Z,21.96
2018-07-26T03:21:46.403Z,21.86
2018-07-26T03:22:46.387Z,21.84
2018-07-26T03:23:46.378Z,21.72
2018-07-26T03:24:46.470Z,21.65
2018-07-26T03:25:46.355Z,21.69
2018-07-26T03:26:46.346Z,21.69
2018-07-26T03:27:46.352Z,21.71
2018-07-26T03:28:46.320Z,21.64
2018-07-26T03:29:46.394Z,21.62
2018-07-26T03:30:46.303Z,21.65
2018-07-26T03:31:46.289Z,21.64
2018-07-26T03:32:46.278Z,21.61
2018-07-26T03:33:46.270Z,21.59
2018-07-26T03:34:46.333Z,21.61
2018-07-26T03:35:46.271Z,21.61
2018-07-26T03:36:46.240Z,21.69
2018-07-26T03:37:46.224Z,21.67
2018-07-26T03:38:46.246Z,21.72
2018-07-26T03:39:46.282Z,21.83
2018-07-26T03:40:46.202Z,21.69
2018-07-26T03:41:46.184Z,21.69
2018-07-26T03:42:46.167Z,21.69
2018-07-26T03:43:46.158Z,21.64
2018-07-26T03:44:46.249Z,21.64
2018-07-26T03:45:46.134Z,21.68
2018-07-26T03:46:46.122Z,21.74
2018-07-26T03:47:46.112Z,21.72
2018-07-26T03:48:46.100Z,21.80
2018-07-26T03:49:46.181Z,21.82
2018-07-26T03:50:46.080Z,21.71
2018-07-26T03:51:46.065Z,21.68
2018-07-26T03:52:46.073Z,21.69
2018-07-26T03:53:46.044Z,21.74
2018-07-26T03:54:46.121Z,21.67
2018-07-26T03:55:46.028Z,21.72
2018-07-26T03:56:46.012Z,21.68
2018-07-26T03:57:46.044Z,21.68
2018-07-26T03:58:46.013Z,21.72
2018-07-26T03:59:46.054Z,21.67
2018-07-26T04:00:45.972Z,21.59
2018-07-26T04:01:45.955Z,21.62
2018-07-26T04:02:45.943Z,21.67
2018-07-26T04:03:45.935Z,21.65
2018-07-26T04:04:45.995Z,21.64
2018-07-26T04:05:45.912Z,21.64
2018-07-26T04:06:45.907Z,21.62
2018-07-26T04:07:45.901Z,21.56
2018-07-26T04:08:45.875Z,21.64
2018-07-26T04:09:45.945Z,21.64
2018-07-26T04:10:45.866Z,21.68
2018-07-26T04:11:45.847Z,21.64
2018-07-26T04:12:45.835Z,21.67
2018-07-26T04:13:45.818Z,21.59
2018-07-26T04:14:45.886Z,21.62
2018-07-26T04:15:45.802Z,21.65
2018-07-26T04:16:45.775Z,21.61
2018-07-26T04:17:45.775Z,21.62
2018-07-26T04:18:45.778Z,21.64
2018-07-26T04:19:45.835Z,21.67
2018-07-26T04:20:45.745Z,21.62
2018-07-26T04:21:45.734Z,21.71
2018-07-26T04:22:45.722Z,21.77
2018-07-26T04:23:45.719Z,21.72
2018-07-26T04:24:45.772Z,21.79
2018-07-26T04:25:45.694Z,21.83
2018-07-26T04:26:45.699Z,21.83
2018-07-26T04:27:45.671Z,21.86
2018-07-26T04:28:45.670Z,21.80
2018-07-26T04:29:45.727Z,21.92
2018-07-26T04:30:45.653Z,21.91
2018-07-26T04:31:45.685Z,21.84
2018-07-26T04:32:45.629Z,21.79
2018-07-26T04:33:45.603Z,21.80
2018-07-26T04:34:45.690Z,21.91
2018-07-26T04:35:45.581Z,21.84
2018-07-26T04:36:45.569Z,21.90
2018-07-26T04:37:45.557Z,21.91
2018-07-26T04:38:45.555Z,21.91
2018-07-26T04:39:45.533Z,21.86
2018-07-26T04:40:45.594Z,21.86
2018-07-26T04:41:45.512Z,22.00
2018-07-26T04:42:45.512Z,21.98
2018-07-26T04:43:45.498Z,21.92
2018-07-26T04:44:45.477Z,22.02
2018-07-26T04:45:45.551Z,21.94
2018-07-26T04:46:45.468Z,22.14
2018-07-26T04:47:45.451Z,22.03
2018-07-26T04:48:45.423Z,22.20
2018-07-26T04:49:45.441Z,22.18
2018-07-26T04:50:45.493Z,22.25
2018-07-26T04:51:45.403Z,22.22
2018-07-26T04:52:45.404Z,22.21
2018-07-26T04:53:45.373Z,22.25
2018-07-26T04:54:45.367Z,22.31
2018-07-26T04:55:45.427Z,22.30
2018-07-26T04:56:45.352Z,22.36
2018-07-26T04:57:45.335Z,22.36
2018-07-26T04:58:45.323Z,22.36
2018-07-26T04:59:45.316Z,22.37
2018-07-26T05:00:45.398Z,22.47
2018-07-26T05:01:45.315Z,22.52
2018-07-26T05:02:45.284Z,22.62
2018-07-26T05:03:45.267Z,22.64
2018-07-26T05:04:45.240Z,22.70
2018-07-26T05:05:45.321Z,22.80
2018-07-26T05:06:45.240Z,22.86
2018-07-26T05:07:45.231Z,22.83
2018-07-26T05:08:45.220Z,22.95
2018-07-26T05:09:45.204Z,22.98
2018-07-26T05:10:45.261Z,22.95
2018-07-26T05:11:45.178Z,22.92
2018-07-26T05:12:45.172Z,23.01
2018-07-26T05:13:45.163Z,23.05
2018-07-26T05:14:45.151Z,23.07
2018-07-26T05:15:45.207Z,23.00
2018-07-26T05:16:45.125Z,23.02
2018-07-26T05:17:45.118Z,23.04
2018-07-26T05:18:45.104Z,23.15
2018-07-26T05:19:45.100Z,23.19
2018-07-26T05:20:45.150Z,23.19
2018-07-26T05:21:45.069Z,23.23
2018-07-26T05:22:45.063Z,23.33
2018-07-26T05:23:45.057Z,23.38
2018-07-26T05:24:45.038Z,23.50
2018-07-26T05:25:45.105Z,23.50
2018-07-26T05:26:45.002Z,23.51
2018-07-26T05:27:45.080Z,23.54
2018-07-26T05:28:45.000Z,23.55
2018-07-26T05:29:45.003Z,23.54
2018-07-26T05:30:45.048Z,23.60
2018-07-26T05:31:44.964Z,23.61
2018-07-26T05:32:44.952Z,23.55
2018-07-26T05:33:44.939Z,23.54
2018-07-26T05:34:44.927Z,23.57
2018-07-26T05:35:44.990Z,23.61
2018-07-26T05:36:44.906Z,23.72
2018-07-26T05:37:44.922Z,23.72
2018-07-26T05:38:44.884Z,23.72
2018-07-26T05:39:44.872Z,23.79
2018-07-26T05:40:44.936Z,23.75
2018-07-26T05:41:44.955Z,23.78
2018-07-26T05:42:44.843Z,23.79
2018-07-26T05:43:44.833Z,23.88
2018-07-26T05:44:44.819Z,23.84
2018-07-26T05:45:44.879Z,23.88
2018-07-26T05:46:44.797Z,23.87
2018-07-26T05:47:44.783Z,23.95
2018-07-26T05:48:44.790Z,24.00
2018-07-26T05:49:44.762Z,23.97
2018-07-26T05:50:44.880Z,24.02
2018-07-26T05:51:44.738Z,24.00
2018-07-26T05:52:44.725Z,23.95
2018-07-26T05:53:44.718Z,23.93
2018-07-26T05:54:44.707Z,24.02
2018-07-26T05:55:44.771Z,24.05
2018-07-26T05:56:44.687Z,24.10
2018-07-26T05:57:44.681Z,24.09
2018-07-26T05:58:44.667Z,24.13
2018-07-26T05:59:44.652Z,24.20
2018-07-26T06:00:44.716Z,24.30
2018-07-26T06:01:44.630Z,24.27
2018-07-26T06:02:44.617Z,24.46
2018-07-26T06:03:44.617Z,24.37
2018-07-26T06:04:44.606Z,24.53
2018-07-26T06:05:44.660Z,24.61
2018-07-26T06:06:44.572Z,24.68
2018-07-26T06:07:44.556Z,24.71
2018-07-26T06:08:44.563Z,24.77
2018-07-26T06:09:44.619Z,24.64
2018-07-26T06:10:44.609Z,24.80
2018-07-26T06:11:44.518Z,24.69
2018-07-26T06:12:44.507Z,24.69
2018-07-26T06:13:44.494Z,24.69
2018-07-26T06:14:44.489Z,24.73
2018-07-26T06:15:44.590Z,24.68
2018-07-26T06:16:44.485Z,24.78
2018-07-26T06:17:44.453Z,24.73
2018-07-26T06:18:44.439Z,24.65
2018-07-26T06:19:44.434Z,24.69
2018-07-26T06:20:44.581Z,24.62
2018-07-26T06:21:44.491Z,24.67
2018-07-26T06:22:44.398Z,24.64
2018-07-26T06:23:44.384Z,24.65
2018-07-26T06:24:44.374Z,24.68
2018-07-26T06:25:44.366Z,24.68
2018-07-26T06:26:44.428Z,24.84
2018-07-26T06:27:44.343Z,24.81
2018-07-26T06:28:44.326Z,24.84
2018-07-26T06:29:44.318Z,24.87
2018-07-26T06:30:44.304Z,24.96
2018-07-26T06:31:44.370Z,24.98
2018-07-26T06:32:44.288Z,24.99
2018-07-26T06:33:44.313Z,24.96
2018-07-26T06:34:44.261Z,25.08
2018-07-26T06:35:44.247Z,25.09
2018-07-26T06:36:44.311Z,25.05
2018-07-26T06:37:44.235Z,25.06
2018-07-26T06:38:44.219Z,25.15
2018-07-26T06:39:44.211Z,25.24
2018-07-26T06:40:44.192Z,25.21
2018-07-26T06:41:44.255Z,25.35
2018-07-26T06:42:44.174Z,25.38
2018-07-26T06:43:44.170Z,25.45
2018-07-26T06:44:44.154Z,25.54
2018-07-26T06:45:44.149Z,25.54
2018-07-26T06:46:44.195Z,25.50
2018-07-26T06:47:44.122Z,25.61
2018-07-26T06:48:44.105Z,25.60
2018-07-26T06:49:44.109Z,25.69
2018-07-26T06:50:44.093Z,25.70
2018-07-26T06:51:44.176Z,25.83
2018-07-26T06:52:44.066Z,25.85
2018-07-26T06:53:44.054Z,25.95
2018-07-26T06:54:44.046Z,25.94
2018-07-26T06:55:44.033Z,26.01
2018-07-26T06:56:44.089Z,26.09
2018-07-26T06:57:44.020Z,26.10
2018-07-26T06:58:44.001Z,25.97
2018-07-26T06:59:43.989Z,26.05
2018-07-26T07:00:44.010Z,25.97
2018-07-26T07:01:44.041Z,25.91
2018-07-26T07:02:43.960Z,25.97
2018-07-26T07:03:43.944Z,26.06
2018-07-26T07:04:43.936Z,26.06
2018-07-26T07:05:43.923Z,26.35
2018-07-26T07:06:43.980Z,26.48
2018-07-26T07:07:43.905Z,26.58
2018-07-26T07:08:43.889Z,26.63
2018-07-26T07:09:43.874Z,26.77
2018-07-26T07:10:43.874Z,26.76
2018-07-26T07:11:43.935Z,26.77
2018-07-26T07:12:43.848Z,26.89
2018-07-26T07:13:43.842Z,27.00
2018-07-26T07:14:43.827Z,27.10
2018-07-26T07:15:43.814Z,27.04
2018-07-26T07:16:43.883Z,27.02
2018-07-26T07:17:43.793Z,27.04
2018-07-26T07:18:43.788Z,27.14
2018-07-26T07:19:43.783Z,27.07
2018-07-26T07:20:43.762Z,27.27
2018-07-26T07:21:43.822Z,27.32
2018-07-26T07:22:43.740Z,27.36
2018-07-26T07:23:43.732Z,27.29
2018-07-26T07:24:43.740Z,27.32
2018-07-26T07:25:43.710Z,27.40
2018-07-26T07:26:43.757Z,27.36
2018-07-26T07:27:43.718Z,27.49
2018-07-26T07:28:43.943Z,27.59
2018-07-26T07:29:43.921Z,27.59
2018-07-26T07:30:43.882Z,27.63
2018-07-26T07:31:44.203Z,27.63
2018-07-26T07:32:43.823Z,27.74
2018-07-26T07:33:43.621Z,27.84
2018-07-26T07:34:43.633Z,27.85
2018-07-26T07:35:43.606Z,27.99
2018-07-26T07:36:43.849Z,28.11
2018-07-26T07:37:43.584Z,28.17
2018-07-26T07:38:43.721Z,28.15
2018-07-26T07:39:43.564Z,28.22
2018-07-26T07:40:43.555Z,28.21
2018-07-26T07:41:43.644Z,28.33
2018-07-26T07:42:43.533Z,28.33
2018-07-26T07:43:43.756Z,28.48
2018-07-26T07:44:43.580Z,28.46
2018-07-26T07:45:43.496Z,28.62
2018-07-26T07:46:43.561Z,28.58
2018-07-26T07:47:43.520Z,28.56
2018-07-26T07:48:43.470Z,28.70
2018-07-26T07:49:43.448Z,28.64
2018-07-26T07:50:43.439Z,28.59
2018-07-26T07:51:43.674Z,28.73
2018-07-26T07:52:43.600Z,28.90
2018-07-26T07:53:43.453Z,28.95
2018-07-26T07:54:43.608Z,29.06
2018-07-26T07:55:43.409Z,29.12
2018-07-26T07:56:43.495Z,29.21
2018-07-26T07:57:43.500Z,29.31
2018-07-26T07:58:43.357Z,29.19
2018-07-26T07:59:43.351Z,29.14
2018-07-26T08:00:43.339Z,29.06
2018-07-26T08:01:43.321Z,29.15
2018-07-26T08:02:43.381Z,29.31
2018-07-26T08:03:43.303Z,29.30
2018-07-26T08:04:43.337Z,29.37
2018-07-26T08:05:43.272Z,29.46
2018-07-26T08:06:43.334Z,29.48
2018-07-26T08:07:43.320Z,29.61
2018-07-26T08:08:43.252Z,29.58
2018-07-26T08:09:43.236Z,29.67
2018-07-26T08:10:43.227Z,29.57
2018-07-26T08:11:43.397Z,29.67
2018-07-26T08:12:43.730Z,29.64
2018-07-26T08:13:43.248Z,29.73
2018-07-26T08:14:43.250Z,29.67
2018-07-26T08:15:43.404Z,29.68
2018-07-26T08:16:43.162Z,29.70
2018-07-26T08:17:43.652Z,29.70
2018-07-26T08:18:43.151Z,29.74
2018-07-26T08:19:43.176Z,29.71
2018-07-26T08:20:43.128Z,29.76
2018-07-26T08:21:43.116Z,29.80
2018-07-26T08:22:43.155Z,29.83
2018-07-26T08:23:43.084Z,29.89
2018-07-26T08:24:43.075Z,30.01
2018-07-26T08:25:43.059Z,30.01
2018-07-26T08:26:43.046Z,30.00
2018-07-26T08:27:43.108Z,30.04
2018-07-26T08:28:43.034Z,30.15
2018-07-26T08:29:43.020Z,30.13
2018-07-26T08:30:43.015Z,30.23
2018-07-26T08:31:43.093Z,30.32
2018-07-26T08:32:43.072Z,30.10
2018-07-26T08:33:42.996Z,30.23
2018-07-26T08:34:42.970Z,30.31
2018-07-26T08:35:42.965Z,30.39
2018-07-26T08:36:42.951Z,30.39
2018-07-26T08:37:43.015Z,30.31
2018-07-26T08:38:42.920Z,30.37
2018-07-26T08:39:42.924Z,30.51
2018-07-26T08:40:42.908Z,30.69
2018-07-26T08:41:42.895Z,30.86
2018-07-26T08:42:42.977Z,30.95
2018-07-26T08:43:42.927Z,31.01
2018-07-26T08:44:42.864Z,30.99
2018-07-26T08:45:42.853Z,31.06
2018-07-26T08:46:42.837Z,31.07
2018-07-26T08:47:42.900Z,31.17
2018-07-26T08:48:42.816Z,31.32
2018-07-26T08:49:42.810Z,31.25
2018-07-26T08:50:42.796Z,31.34
2018-07-26T08:51:42.778Z,31.39
2018-07-26T08:52:42.890Z,31.36
2018-07-26T08:53:42.761Z,31.34
2018-07-26T08:54:42.739Z,31.38
2018-07-26T08:55:42.780Z,31.35
2018-07-26T08:56:42.738Z,31.50
2018-07-26T08:57:42.775Z,31.54
2018-07-26T08:58:42.706Z,31.61
2018-07-26T08:59:42.774Z,31.58
2018-07-26T09:00:42.673Z,31.46
2018-07-26T09:01:42.688Z,31.36
2018-07-26T09:02:42.745Z,31.36
2018-07-26T09:03:42.747Z,31.38
2018-07-26T09:04:42.650Z,31.21
2018-07-26T09:05:42.628Z,31.28
2018-07-26T09:06:42.616Z,31.35
2018-07-26T09:07:42.705Z,31.65
2018-07-26T09:08:42.592Z,31.84
2018-07-26T09:09:42.587Z,32.00
2018-07-26T09:10:42.572Z,31.99
2018-07-26T09:11:42.567Z,32.07
2018-07-26T09:12:42.631Z,32.15
2018-07-26T09:13:42.548Z,32.14
2018-07-26T09:14:42.545Z,32.04
2018-07-26T09:15:42.518Z,31.96
2018-07-26T09:16:42.506Z,32.03
2018-07-26T09:17:42.580Z,32.01
2018-07-26T09:18:42.496Z,32.18
2018-07-26T09:19:42.554Z,32.33
2018-07-26T09:20:42.469Z,32.48
2018-07-26T09:21:42.451Z,32.62
2018-07-26T09:22:42.534Z,32.56
2018-07-26T09:23:42.436Z,32.57
2018-07-26T09:24:42.427Z,32.59
2018-07-26T09:25:42.421Z,32.63
2018-07-26T09:26:42.409Z,32.69
2018-07-26T09:27:42.469Z,32.65
2018-07-26T09:28:42.399Z,32.70
2018-07-26T09:29:42.376Z,32.79
2018-07-26T09:30:42.363Z,32.81
2018-07-26T09:31:42.353Z,32.96
2018-07-26T09:32:42.406Z,32.93
2018-07-26T09:33:42.392Z,32.96
2018-07-26T09:34:42.325Z,32.92
2018-07-26T09:35:42.303Z,32.87
2018-07-26T09:36:42.303Z,32.78
2018-07-26T09:37:42.447Z,32.65
2018-07-26T09:38:42.274Z,32.65
2018-07-26T09:39:42.397Z,32.79
2018-07-26T09:40:42.281Z,32.75
2018-07-26T09:41:42.259Z,32.97
2018-07-26T09:42:42.233Z,32.94
2018-07-26T09:43:42.320Z,32.97
2018-07-26T09:44:42.357Z,33.06
2018-07-26T09:45:42.205Z,33.18
2018-07-26T09:46:42.226Z,33.29
2018-07-26T09:47:42.176Z,33.44
2018-07-26T09:48:42.952Z,33.57
2018-07-26T09:49:42.239Z,33.66
2018-07-26T09:50:42.488Z,33.69
2018-07-26T09:51:43.128Z,33.75
2018-07-26T09:52:42.134Z,33.79
2018-07-26T09:53:42.201Z,33.90
2018-07-26T09:54:42.118Z,33.79
2018-07-26T09:55:42.093Z,33.79
2018-07-26T09:56:42.082Z,33.84
2018-07-26T09:57:42.072Z,33.87
2018-07-26T09:58:42.151Z,33.91
2018-07-26T09:59:42.058Z,33.81
2018-07-26T10:00:42.044Z,33.69
2018-07-26T10:01:42.070Z,33.73
2018-07-26T10:02:42.029Z,33.61
2018-07-26T10:03:42.090Z,33.79
2018-07-26T10:04:42.209Z,33.94
2018-07-26T10:05:41.993Z,34.10
2018-07-26T10:06:41.990Z,34.34
2018-07-26T10:07:41.970Z,34.28
2018-07-26T10:08:42.452Z,34.16
2018-07-26T10:09:41.952Z,34.08
2018-07-26T10:10:42.084Z,34.10
2018-07-26T10:11:41.933Z,34.17
2018-07-26T10:12:41.922Z,34.17
2018-07-26T10:13:41.980Z,34.17
2018-07-26T10:14:41.889Z,34.17
2018-07-26T10:15:41.883Z,34.31
2018-07-26T10:16:41.862Z,34.47
2018-07-26T10:17:41.853Z,34.50
2018-07-26T10:18:42.104Z,34.61
2018-07-26T10:19:41.992Z,34.56
2018-07-26T10:20:41.873Z,34.31
2018-07-26T10:21:41.818Z,34.12
2018-07-26T10:22:41.916Z,34.03
2018-07-26T10:23:41.857Z,33.98
2018-07-26T10:24:41.793Z,34.13
2018-07-26T10:25:41.777Z,34.24
2018-07-26T10:26:41.757Z,34.27
2018-07-26T10:27:41.778Z,34.28
2018-07-26T10:28:41.807Z,34.46
2018-07-26T10:29:41.739Z,34.46
2018-07-26T10:30:41.718Z,34.31
2018-07-26T10:31:41.708Z,34.24
2018-07-26T10:32:41.697Z,34.15
2018-07-26T10:33:41.758Z,34.21
2018-07-26T10:34:41.684Z,34.21
2018-07-26T10:35:41.670Z,34.32
2018-07-26T10:36:41.659Z,34.42
2018-07-26T10:37:41.659Z,34.62
2018-07-26T10:38:41.711Z,34.72
2018-07-26T10:39:41.638Z,34.78
2018-07-26T10:40:41.850Z,34.78
2018-07-26T10:41:41.618Z,34.81
2018-07-26T10:42:41.593Z,34.88
2018-07-26T10:43:41.646Z,35.02
2018-07-26T10:44:41.572Z,35.03
2018-07-26T10:45:41.946Z,34.89
2018-07-26T10:46:41.595Z,34.78
2018-07-26T10:47:42.017Z,34.73
2018-07-26T10:48:41.637Z,34.77
2018-07-26T10:49:41.522Z,34.84
2018-07-26T10:50:41.569Z,35.02
2018-07-26T10:51:41.514Z,35.15
2018-07-26T10:52:41.563Z,35.22
2018-07-26T10:53:41.556Z,35.31
2018-07-26T10:54:41.477Z,35.45
2018-07-26T10:55:41.462Z,35.48
2018-07-26T10:56:41.617Z,35.55
2018-07-26T10:57:41.650Z,35.37
2018-07-26T10:58:41.509Z,35.23
2018-07-26T10:59:41.425Z,35.29
2018-07-26T11:00:41.406Z,35.26
2018-07-26T11:01:41.402Z,35.26
2018-07-26T11:02:41.390Z,35.36
2018-07-26T11:03:41.480Z,35.29
2018-07-26T11:04:41.376Z,35.34
2018-07-26T11:05:41.366Z,35.47
2018-07-26T11:06:41.368Z,35.58
2018-07-26T11:07:41.339Z,35.56
2018-07-26T11:08:41.389Z,35.43
2018-07-26T11:09:41.363Z,35.26
2018-07-26T11:10:41.315Z,35.10
2018-07-26T11:11:41.303Z,35.10
2018-07-26T11:12:41.420Z,35.26
2018-07-26T11:13:41.365Z,35.40
2018-07-26T11:14:41.277Z,35.45
2018-07-26T11:15:41.264Z,35.48
2018-07-26T11:16:41.448Z,35.70
2018-07-26T11:17:41.244Z,35.78
2018-07-26T11:18:41.298Z,35.93
2018-07-26T11:19:41.224Z,35.85
2018-07-26T11:20:41.199Z,35.97
2018-07-26T11:21:41.192Z,36.08
2018-07-26T11:22:41.195Z,36.15
2018-07-26T11:23:41.173Z,36.16
2018-07-26T11:24:41.216Z,36.22
2018-07-26T11:25:42.218Z,36.22
2018-07-26T11:26:41.131Z,36.17
2018-07-26T11:27:41.242Z,36.22
2018-07-26T11:28:41.185Z,36.27
2018-07-26T11:29:41.231Z,36.37
2018-07-26T11:30:41.297Z,36.50
2018-07-26T11:31:41.098Z,36.35
2018-07-26T11:32:41.083Z,36.38
2018-07-26T11:33:41.078Z,36.25
2018-07-26T11:34:41.174Z,36.41
2018-07-26T11:35:41.083Z,36.34
2018-07-26T11:36:41.062Z,36.46
2018-07-26T11:37:41.048Z,36.50
2018-07-26T11:38:42.016Z,36.57
2018-07-26T11:39:41.087Z,36.59
2018-07-26T11:40:40.988Z,36.71
2018-07-26T11:41:41.001Z,36.68
2018-07-26T11:42:40.989Z,36.66
2018-07-26T11:43:40.992Z,36.41
2018-07-26T11:44:41.053Z,36.32
2018-07-26T11:45:41.011Z,36.20
2018-07-26T11:46:40.960Z,35.78
2018-07-26T11:47:40.915Z,35.60
2018-07-26T11:48:40.929Z,35.56
2018-07-26T11:49:40.988Z,35.89
2018-07-26T11:50:40.884Z,36.17
2018-07-26T11:51:40.886Z,36.13
2018-07-26T11:52:40.917Z,36.12
2018-07-26T11:53:40.908Z,36.31
2018-07-26T11:54:40.938Z,36.59
2018-07-26T11:55:40.839Z,36.75
2018-07-26T11:56:40.832Z,36.64
2018-07-26T11:57:40.813Z,36.43
2018-07-26T11:58:40.798Z,36.16
2018-07-26T11:59:40.908Z,36.13
2018-07-26T12:00:40.789Z,36.17
2018-07-26T12:01:40.804Z,36.31
2018-07-26T12:02:40.787Z,36.54
2018-07-26T12:03:40.762Z,36.81
2018-07-26T12:04:40.831Z,36.94
2018-07-26T12:05:41.088Z,36.99
2018-07-26T12:06:40.809Z,37.07
2018-07-26T12:07:40.723Z,36.85
2018-07-26T12:08:40.708Z,36.68
2018-07-26T12:09:40.770Z,36.64
2018-07-26T12:10:40.716Z,36.76
2018-07-26T12:11:40.811Z,36.87
2018-07-26T12:12:40.677Z,36.90
2018-07-26T12:13:40.656Z,36.95
2018-07-26T12:14:40.794Z,37.10
2018-07-26T12:15:40.708Z,37.09
2018-07-26T12:16:40.625Z,37.13
2018-07-26T12:17:42.302Z,37.18
2018-07-26T12:18:40.638Z,37.29
2018-07-26T12:19:42.273Z,37.17
2018-07-26T12:20:40.590Z,37.21
2018-07-26T12:21:40.562Z,37.34
2018-07-26T12:22:41.125Z,37.32
2018-07-26T12:23:40.546Z,37.17
2018-07-26T12:24:42.329Z,37.17
2018-07-26T12:25:40.522Z,37.20
2018-07-26T12:26:40.592Z,37.24
2018-07-26T12:27:41.244Z,37.43
2018-07-26T12:28:40.527Z,37.72
2018-07-26T12:29:42.451Z,37.79
2018-07-26T12:30:40.468Z,37.97
2018-07-26T12:31:41.169Z,37.88
2018-07-26T12:32:52.427Z,38.09
2018-07-26T12:33:40.870Z,38.16
2018-07-26T12:34:41.263Z,38.31
2018-07-26T12:37:37.597Z,38.26
2018-07-26T12:38:35.695Z,38.00
2018-07-26T12:39:36.010Z,37.72
2018-07-26T12:40:35.792Z,37.64
2018-07-26T12:41:35.608Z,37.85
2018-07-26T12:42:35.787Z,37.57
2018-07-26T12:43:35.629Z,37.43
2018-07-26T12:44:35.959Z,37.18
2018-07-26T12:45:35.564Z,37.10
2018-07-26T12:46:35.562Z,37.13
2018-07-26T12:47:35.617Z,37.21
2018-07-26T12:48:35.535Z,37.47
2018-07-26T12:49:35.973Z,37.72
2018-07-26T12:50:35.566Z,37.97
2018-07-26T12:51:35.513Z,37.78
2018-07-26T12:52:35.495Z,37.74
2018-07-26T12:53:35.490Z,37.37
2018-07-26T12:54:35.480Z,37.43
2018-07-26T12:55:35.973Z,37.70
2018-07-26T12:56:35.469Z,37.64
2018-07-26T12:57:35.674Z,37.81
2018-07-26T12:58:35.674Z,37.78
2018-07-26T12:59:35.582Z,37.86
2018-07-26T13:00:40.627Z,37.94
2018-07-26T13:01:35.504Z,37.81
2018-07-26T13:02:35.386Z,37.81
2018-07-26T13:03:35.393Z,37.91
2018-07-26T13:04:35.505Z,37.59