createdAt,value
2018-08-30T00:01:22.218Z,19.20
2018-08-30T00:03:51.348Z,15.10
2018-08-30T00:06:20.470Z,16.73
2018-08-30T00:08:49.547Z,18.60
2018-08-30T00:11:18.608Z,17.87
2018-08-30T00:13:47.695Z,17.53
2018-08-30T00:16:16.895Z,17.20
2018-08-30T00:18:45.950Z,24.80
2018-08-30T00:21:15.129Z,20.07
2018-08-30T00:23:44.306Z,20.70
2018-08-30T00:26:13.583Z,21.83
2018-08-30T00:28:42.646Z,15.83
2018-08-30T00:31:11.720Z,17.40
2018-08-30T00:33:40.761Z,18.60
2018-08-30T00:36:09.812Z,22.57
2018-08-30T00:38:38.894Z,28.27
2018-08-30T00:41:07.960Z,22.10
2018-08-30T00:43:37.159Z,21.70
2018-08-30T00:46:06.324Z,17.83
2018-08-30T00:48:35.360Z,18.00
2018-08-30T00:51:04.400Z,16.77
2018-08-30T00:53:57.848Z,23.53
2018-08-30T00:56:26.985Z,20.50
2018-08-30T00:58:56.043Z,22.13
2018-08-30T01:01:25.072Z,22.00
2018-08-30T01:03:54.119Z,17.90
2018-08-30T01:06:23.147Z,20.83
2018-08-30T01:09:13.448Z,27.47
2018-08-30T01:11:42.514Z,30.47
2018-08-30T01:14:11.714Z,23.20
2018-08-30T01:16:40.797Z,26.07
2018-08-30T01:19:09.883Z,25.03
2018-08-30T01:21:38.962Z,28.07
2018-08-30T01:24:08.006Z,22.80
2018-08-30T01:26:37.138Z,24.10
2018-08-30T01:29:06.212Z,20.13
2018-08-30T01:31:35.415Z,22.83
2018-08-30T01:34:04.622Z,24.27
2018-08-30T01:36:34.480Z,22.20
2018-08-30T01:39:04.076Z,18.57
2018-08-30T01:41:33.145Z,22.70
2018-08-30T01:44:02.265Z,21.90
2018-08-30T01:46:31.399Z,22.17
2018-08-30T01:49:10.715Z,23.03
2018-08-30T01:51:39.841Z,24.07
2018-08-30T01:54:08.911Z,26.00
2018-08-30T01:56:38.027Z,21.30
2018-08-30T01:59:07.114Z,22.67
2018-08-30T02:01:36.182Z,23.63
2018-08-30T02:04:05.271Z,21.70
2018-08-30T02:06:35.140Z,27.47
2018-08-30T02:09:05.391Z,23.37
2018-08-30T02:11:34.416Z,25.77
2018-08-30T02:14:03.433Z,21.93
2018-08-30T02:16:32.481Z,21.40
2018-08-30T02:19:02.414Z,27.57
2018-08-30T02:21:31.457Z,21.67
2018-08-30T02:24:00.506Z,21.97
2018-08-30T02:26:29.611Z,26.67
2018-08-30T02:28:58.618Z,23.73
2018-08-30T02:31:27.659Z,20.70
2018-08-30T02:33:56.704Z,19.90
2018-08-30T02:36:25.756Z,25.83
2018-08-30T02:39:21.339Z,22.70
2018-08-30T02:41:50.397Z,26.00
2018-08-30T02:44:19.516Z,24.83
2018-08-30T02:46:48.609Z,22.53
2018-08-30T02:49:17.727Z,23.37
2018-08-30T02:51:48.240Z,22.20
2018-08-30T02:54:17.358Z,22.70
2018-08-30T02:56:46.444Z,25.53
2018-08-30T02:59:15.541Z,25.40
2018-08-30T03:01:44.593Z,26.80
2018-08-30T03:04:13.685Z,24.73
2018-08-30T03:06:42.706Z,23.83
2018-08-30T03:09:11.726Z,31.20
2018-08-30T03:11:40.829Z,25.50
2018-08-30T03:14:09.972Z,25.83
2018-08-30T03:16:39.034Z,33.77
2018-08-30T03:19:24.138Z,34.30
2018-08-30T03:21:53.300Z,29.20
2018-08-30T03:24:25.516Z,28.90
2018-08-30T03:26:54.707Z,28.50
2018-08-30T03:29:23.895Z,28.33
2018-08-30T03:31:53.073Z,38.40
2018-08-30T03:34:22.166Z,45.87
2018-08-30T03:36:51.327Z,29.43
2018-08-30T03:39:22.036Z,37.90
2018-08-30T03:41:53.577Z,39.43
2018-08-30T03:44:22.756Z,28.50
2018-08-30T03:46:51.796Z,30.17
2018-08-30T03:49:20.879Z,35.43
2018-08-30T03:51:50.039Z,31.87
2018-08-30T03:54:19.101Z,30.53
2018-08-30T03:56:48.158Z,34.03
2018-08-30T03:59:17.209Z,35.13
2018-08-30T04:01:46.229Z,31.90
2018-08-30T04:04:15.433Z,32.27
2018-08-30T04:06:44.709Z,38.00
2018-08-30T04:09:13.835Z,29.27
2018-08-30T04:11:43.009Z,33.43
2018-08-30T04:14:12.356Z,31.50
2018-08-30T04:16:41.427Z,34.10
2018-08-30T04:19:11.121Z,36.80
2018-08-30T04:21:44.224Z,37.77
2018-08-30T04:24:13.470Z,36.33
2018-08-30T04:26:42.627Z,41.50
2018-08-30T04:29:15.403Z,37.43
2018-08-30T04:31:44.589Z,44.33
2018-08-30T04:34:13.709Z,38.53
2018-08-30T04:36:42.917Z,40.40
2018-08-30T04:39:17.855Z,38.77
2018-08-30T04:41:47.938Z,37.53
2018-08-30T04:44:33.929Z,44.83
2018-08-30T04:47:03.822Z,40.60
2018-08-30T04:50:07.183Z,43.73
2018-08-30T04:52:37.467Z,41.07
2018-08-30T04:55:07.552Z,40.67
2018-08-30T04:57:38.407Z,39.80
2018-08-30T05:00:09.219Z,37.93
2018-08-30T05:02:38.514Z,36.30
2018-08-30T05:05:07.783Z,42.10
2018-08-30T05:07:37.335Z,38.30
2018-08-30T05:10:06.884Z,45.20
2018-08-30T05:12:36.040Z,43.33
2018-08-30T05:15:05.634Z,42.57
2018-08-30T05:17:35.278Z,38.80
2018-08-30T05:20:14.417Z,39.00
2018-08-30T05:22:43.524Z,40.53
2018-08-30T05:26:17.976Z,41.40
2018-08-30T05:28:47.101Z,42.83
2018-08-30T05:31:17.162Z,41.90
2018-08-30T05:33:46.395Z,36.60
2018-08-30T05:36:15.825Z,37.30
2018-08-30T05:38:45.363Z,35.20
2018-08-30T05:41:22.660Z,34.50
2018-08-30T05:43:51.787Z,34.70
2018-08-30T05:46:42.137Z,38.33
2018-08-30T05:49:44.104Z,36.40
2018-08-30T05:52:44.506Z,40.07
2018-08-30T05:55:43.759Z,29.47
2018-08-30T05:58:13.064Z,36.37
2018-08-30T06:00:45.954Z,31.43
2018-08-30T06:03:15.022Z,34.40
2018-08-30T06:05:44.555Z,35.13
2018-08-30T06:08:13.720Z,34.67
2018-08-30T06:10:42.837Z,28.87
2018-08-30T06:13:11.941Z,29.57
2018-08-30T06:15:43.679Z,36.23
2018-08-30T06:18:12.903Z,32.50
2018-08-30T06:20:53.133Z,31.77
2018-08-30T06:23:32.878Z,30.63
2018-08-30T06:29:09.220Z,30.10
2018-08-30T06:34:38.879Z,25.00
2018-08-30T06:37:27.811Z,26.70
2018-08-30T06:42:50.299Z,27.55
2018-08-30T06:45:19.400Z,26.10
2018-08-30T06:47:49.000Z,25.53
2018-08-30T06:50:20.466Z,27.27
2018-08-30T06:52:53.275Z,24.97
2018-08-30T06:55:25.586Z,27.00
2018-08-30T06:58:11.330Z,30.13
2018-08-30T07:00:41.206Z,33.73
2018-08-30T07:03:18.393Z,31.57
2018-08-30T07:05:47.644Z,29.50
2018-08-30T07:08:17.416Z,31.37
2018-08-30T07:11:04.338Z,27.83
2018-08-30T07:13:33.990Z,34.90
2018-08-30T07:16:03.345Z,26.90
2018-08-30T07:18:32.990Z,32.00
2018-08-30T07:21:07.624Z,29.50
2018-08-30T07:24:00.020Z,25.17
2018-08-30T07:26:30.723Z,26.33
2018-08-30T07:32:10.949Z,29.93
2018-08-30T07:34:40.150Z,29.27
2018-08-30T07:37:09.378Z,27.43
2018-08-30T07:39:38.492Z,28.27
2018-08-30T07:42:07.698Z,31.83
2018-08-30T07:44:36.954Z,24.90
2018-08-30T07:47:06.327Z,32.70
2018-08-30T07:49:35.849Z,24.90
2018-08-30T07:52:04.977Z,28.07
2018-08-30T07:54:34.161Z,37.63
2018-08-30T07:57:03.216Z,26.43
2018-08-30T07:59:32.499Z,21.20
2018-08-30T08:02:02.530Z,21.47
2018-08-30T08:04:31.611Z,26.60
2018-08-30T08:07:00.697Z,22.03
2018-08-30T08:09:29.784Z,23.70
2018-08-30T08:11:58.858Z,25.17
2018-08-30T08:14:27.918Z,31.77
2018-08-30T08:16:57.008Z,27.40
2018-08-30T08:19:27.160Z,29.80
2018-08-30T08:21:56.237Z,27.70
2018-08-30T08:24:25.322Z,29.10
2018-08-30T08:26:54.396Z,25.90
2018-08-30T08:29:23.459Z,32.40
2018-08-30T08:31:52.613Z,29.07
2018-08-30T08:34:21.759Z,28.17
2018-08-30T08:36:50.826Z,29.73
2018-08-30T08:39:20.021Z,32.10
2018-08-30T08:41:49.092Z,33.73
2018-08-30T08:44:18.212Z,28.63
2018-08-30T08:46:48.161Z,34.10
2018-08-30T08:49:17.234Z,28.63
2018-08-30T08:51:46.390Z,36.23
2018-08-30T08:54:15.627Z,26.73
2018-08-30T08:56:44.901Z,28.87
2018-08-30T08:59:14.076Z,29.23
2018-08-30T09:01:43.146Z,27.97
2018-08-30T09:04:12.203Z,36.60
2018-08-30T09:06:41.367Z,28.10
2018-08-30T09:09:11.961Z,27.63
2018-08-30T09:11:41.801Z,35.07
2018-08-30T09:14:11.130Z,27.57
2018-08-30T09:16:40.257Z,27.47
2018-08-30T09:19:09.397Z,28.77
2018-08-30T09:21:39.497Z,34.73
2018-08-30T09:24:08.577Z,32.73
2018-08-30T09:26:37.651Z,27.83
2018-08-30T09:29:06.820Z,27.93
2018-08-30T09:31:35.872Z,30.00
2018-08-30T09:34:05.152Z,25.80
2018-08-30T09:36:34.246Z,27.50
2018-08-30T09:39:03.413Z,25.63
2018-08-30T09:41:32.682Z,23.17
2018-08-30T09:44:01.760Z,22.83
2018-08-30T09:46:30.839Z,30.47
2018-08-30T09:48:59.995Z,23.27
2018-08-30T09:51:29.067Z,27.10
2018-08-30T09:53:58.195Z,24.30
2018-08-30T09:56:27.381Z,24.60
2018-08-30T09:58:56.992Z,22.17
2018-08-30T10:01:31.492Z,24.00
2018-08-30T10:04:00.580Z,25.50
2018-08-30T10:06:29.964Z,24.83
2018-08-30T10:08:59.493Z,21.60
2018-08-30T10:11:28.585Z,26.63
2018-08-30T10:13:57.975Z,19.50
2018-08-30T10:16:27.302Z,23.20
2018-08-30T10:18:56.623Z,25.50
2018-08-30T10:21:25.701Z,20.97
2018-08-30T10:23:54.845Z,20.17
2018-08-30T10:26:24.124Z,19.97
2018-08-30T10:28:53.843Z,18.97
2018-08-30T10:31:22.955Z,20.20
2018-08-30T10:33:59.708Z,18.13
2018-08-30T10:36:28.841Z,18.20
2018-08-30T10:38:57.953Z,18.83
2018-08-30T10:41:27.268Z,18.10
2018-08-30T10:43:56.342Z,18.20
2018-08-30T10:46:25.418Z,19.20
2018-08-30T10:48:54.483Z,22.70
2018-08-30T10:51:23.553Z,23.90
2018-08-30T10:53:52.631Z,22.30
2018-08-30T10:56:21.711Z,25.23
2018-08-30T10:58:50.741Z,24.33
2018-08-30T11:01:19.788Z,27.43
2018-08-30T11:03:48.953Z,26.70
2018-08-30T11:06:18.182Z,25.77
2018-08-30T11:08:47.239Z,29.50
2018-08-30T11:11:16.326Z,30.50
2018-08-30T11:13:45.615Z,31.50
2018-08-30T11:16:14.666Z,23.30
2018-08-30T11:18:43.843Z,33.20
2018-08-30T11:21:13.087Z,29.90
2018-08-30T11:23:42.238Z,30.23
2018-08-30T11:26:11.413Z,31.13
2018-08-30T11:28:40.628Z,35.53
2018-08-30T11:31:09.924Z,28.53
2018-08-30T11:33:39.042Z,28.40
2018-08-30T11:36:08.129Z,31.43
2018-08-30T11:38:37.419Z,24.60
2018-08-30T11:41:06.646Z,26.17
2018-08-30T11:43:35.884Z,29.90
2018-08-30T11:46:05.038Z,22.63
2018-08-30T11:48:34.132Z,27.30
2018-08-30T11:51:03.341Z,21.43
2018-08-30T11:53:32.383Z,25.30
2018-08-30T11:56:01.535Z,20.83
2018-08-30T11:58:30.638Z,16.50
2018-08-30T12:00:59.748Z,17.50
2018-08-30T12:03:28.817Z,15.53
2018-08-30T12:05:57.895Z,13.50
2018-08-30T12:08:27.121Z,16.73
2018-08-30T12:10:56.228Z,25.53
2018-08-30T12:13:25.395Z,15.43
2018-08-30T12:15:54.443Z,16.57
2018-08-30T12:18:23.587Z,18.10
2018-08-30T12:20:52.885Z,18.73
2018-08-30T12:23:22.794Z,12.40
2018-08-30T12:25:52.470Z,13.33
2018-08-30T12:28:21.817Z,15.77
2018-08-30T12:30:51.143Z,15.40
2018-08-30T12:33:20.409Z,14.47
2018-08-30T12:35:50.240Z,12.47
2018-08-30T12:38:19.382Z,13.30
2018-08-30T12:40:48.867Z,11.30
2018-08-30T12:43:18.152Z,12.43
2018-08-30T12:45:47.327Z,12.20
2018-08-30T12:48:16.537Z,10.23
2018-08-30T12:50:45.711Z,12.80
2018-08-30T12:53:14.820Z,13.90
2018-08-30T12:55:44.018Z,7.90
2018-08-30T12:58:13.216Z,17.73
2018-08-30T13:00:42.188Z,10.50
2018-08-30T13:03:11.363Z,9.80
2018-08-30T13:05:41.426Z,12.57
2018-08-30T13:08:10.230Z,9.90
2018-08-30T13:10:39.469Z,9.97
2018-08-30T13:13:08.819Z,8.90
2018-08-30T13:15:37.785Z,11.50
2018-08-30T13:18:07.069Z,10.40
2018-08-30T13:20:36.562Z,9.27
2018-08-30T13:23:05.592Z,9.80
2018-08-30T13:25:35.231Z,12.00
2018-08-30T13:28:04.497Z,11.00
2018-08-30T13:30:33.980Z,13.13
2018-08-30T13:33:04.817Z,11.53
2018-08-30T13:35:34.346Z,11.70
2018-08-30T13:38:03.730Z,14.77
2018-08-30T13:40:33.155Z,14.37
2018-08-30T13:43:02.654Z,13.67
2018-08-30T13:45:32.131Z,13.77
2018-08-30T13:48:02.125Z,10.53
2018-08-30T13:50:31.377Z,13.53
2018-08-30T13:53:01.493Z,12.53
2018-08-30T13:55:30.797Z,17.63
2018-08-30T13:57:59.970Z,19.40
2018-08-30T14:00:29.451Z,20.27
2018-08-30T14:02:58.056Z,12.07
2018-08-30T14:05:27.201Z,13.93
2018-08-30T14:07:56.281Z,18.50
2018-08-30T14:10:25.536Z,16.77
2018-08-30T14:12:54.474Z,14.90
2018-08-30T14:15:24.904Z,17.13
2018-08-30T14:17:53.778Z,13.53
2018-08-30T14:20:23.755Z,15.67
2018-08-30T14:22:55.485Z,18.90
2018-08-30T14:25:24.635Z,12.60
2018-08-30T14:27:54.735Z,11.50
2018-08-30T14:30:24.044Z,13.63
2018-08-30T14:32:53.174Z,16.57
2018-08-30T14:35:22.459Z,11.10
2018-08-30T14:37:51.548Z,17.53
2018-08-30T14:40:20.814Z,9.30
2018-08-30T14:42:49.762Z,9.40
2018-08-30T14:45:18.835Z,14.63
2018-08-30T14:47:48.129Z,20.77
2018-08-30T14:50:17.167Z,17.77
2018-08-30T14:52:46.261Z,18.90
2018-08-30T14:55:15.444Z,22.60
2018-08-30T14:57:44.749Z,12.53
2018-08-30T15:00:14.018Z,12.73
2018-08-30T15:02:43.085Z,17.57
2018-08-30T15:05:12.363Z,14.90
2018-08-30T15:07:41.413Z,22.77
2018-08-30T15:10:10.541Z,15.50
2018-08-30T15:12:39.663Z,15.40
2018-08-30T15:15:08.762Z,18.20
2018-08-30T15:17:37.875Z,12.13
2018-08-30T15:20:07.624Z,16.53
2018-08-30T15:22:36.982Z,10.63
2018-08-30T15:25:06.277Z,15.57
2018-08-30T15:27:35.641Z,10.90
2018-08-30T15:30:04.976Z,11.30
2018-08-30T15:32:34.771Z,15.00
2018-08-30T15:35:04.081Z,13.20
2018-08-30T15:37:33.592Z,22.50
2018-08-30T15:40:02.989Z,7.87
2018-08-30T15:42:32.111Z,26.77
2018-08-30T15:45:01.214Z,11.20
2018-08-30T15:47:30.407Z,17.00
2018-08-30T15:50:00.801Z,12.00
2018-08-30T15:52:29.951Z,16.30
2018-08-30T15:54:59.066Z,18.53
2018-08-30T15:57:28.222Z,11.37
2018-08-30T15:59:57.547Z,17.60
2018-08-30T16:02:26.744Z,17.07
2018-08-30T16:04:55.913Z,15.00
2018-08-30T16:07:25.126Z,12.80
2018-08-30T16:09:54.358Z,13.60
2018-08-30T16:12:23.799Z,12.83
2018-08-30T16:14:53.242Z,7.00
2018-08-30T16:17:22.692Z,9.53
2018-08-30T16:19:51.723Z,11.33
2018-08-30T16:22:21.997Z,12.73
2018-08-30T16:24:51.215Z,7.23
2018-08-30T16:27:20.996Z,12.03
2018-08-30T16:29:50.072Z,19.80
2018-08-30T16:32:19.221Z,9.20
2018-08-30T16:34:48.367Z,22.70
2018-08-30T16:37:17.426Z,11.93
2018-08-30T16:39:46.528Z,15.07
2018-08-30T16:42:15.666Z,11.67
2018-08-30T16:44:44.753Z,8.50
2018-08-30T16:47:13.848Z,8.33
2018-08-30T16:49:42.862Z,8.43
2018-08-30T16:52:11.997Z,12.97
2018-08-30T16:54:41.055Z,10.07
2018-08-30T16:57:10.427Z,10.13
2018-08-30T16:59:39.520Z,11.80
2018-08-30T17:02:08.838Z,16.40
2018-08-30T17:04:37.989Z,13.90
2018-08-30T17:07:07.486Z,10.20
2018-08-30T17:09:37.451Z,8.47
2018-08-30T17:12:06.852Z,13.10
2018-08-30T17:14:36.000Z,9.27
2018-08-30T17:17:05.495Z,10.10
2018-08-30T17:19:34.721Z,13.97
2018-08-30T17:22:04.017Z,10.93
2018-08-30T17:24:33.207Z,12.87
2018-08-30T17:27:02.384Z,11.70
2018-08-30T17:29:31.596Z,13.87
2018-08-30T17:32:00.629Z,12.03
2018-08-30T17:34:29.759Z,15.03
2018-08-30T17:36:58.936Z,16.50
2018-08-30T17:39:28.281Z,9.33
2018-08-30T17:41:57.448Z,9.53
2018-08-30T17:44:26.798Z,9.20
2018-08-30T17:46:56.613Z,12.90
2018-08-30T17:49:25.706Z,10.13
2018-08-30T17:51:55.266Z,14.30
2018-08-30T17:54:24.776Z,10.77
2018-08-30T17:56:53.882Z,19.40
2018-08-30T17:59:23.961Z,10.57
2018-08-30T18:01:53.093Z,14.20
2018-08-30T18:04:22.270Z,10.10
2018-08-30T18:06:51.478Z,9.20
2018-08-30T18:09:20.718Z,10.30
2018-08-30T18:11:49.967Z,10.03
2018-08-30T18:14:19.308Z,19.83
2018-08-30T18:16:48.556Z,12.77
2018-08-30T18:19:19.463Z,15.27
2018-08-30T18:21:48.679Z,9.60
2018-08-30T18:24:17.955Z,10.30
2018-08-30T18:26:47.391Z,11.60
2018-08-30T18:29:16.808Z,9.63
2018-08-30T18:31:46.185Z,11.77
2018-08-30T18:34:15.588Z,10.50
2018-08-30T18:36:44.937Z,11.07
2018-08-30T18:39:14.253Z,7.77
2018-08-30T18:41:43.402Z,11.77
2018-08-30T18:44:12.559Z,8.10
2018-08-30T18:46:41.891Z,14.23
2018-08-30T18:49:11.188Z,11.70
2018-08-30T18:51:40.315Z,16.63
2018-08-30T18:54:09.533Z,11.27
2018-08-30T18:56:40.669Z,9.20
2018-08-30T18:59:13.017Z,11.83
2018-08-30T19:01:44.986Z,17.90
2018-08-30T19:04:14.316Z,8.17
2018-08-30T19:06:44.076Z,12.70
2018-08-30T19:09:13.359Z,14.73
2018-08-30T19:11:42.985Z,8.30
2018-08-30T19:14:12.210Z,11.60
2018-08-30T19:16:46.835Z,10.23
2018-08-30T19:19:17.986Z,13.90
2018-08-30T19:21:47.157Z,16.83
2018-08-30T19:24:22.773Z,11.60
2018-08-30T19:26:54.343Z,25.87
2018-08-30T19:29:32.002Z,9.37
2018-08-30T19:32:09.403Z,14.30
2018-08-30T19:34:44.533Z,12.53
2018-08-30T19:40:34.230Z,18.37
2018-08-30T19:46:22.331Z,11.97
2018-08-30T19:57:52.175Z,10.47
2018-08-30T20:02:32.132Z,15.50
2018-08-30T20:05:01.448Z,8.97
2018-08-30T20:07:35.025Z,15.03
2018-08-30T20:10:04.921Z,9.93
2018-08-30T20:12:34.035Z,9.10
2018-08-30T20:15:03.735Z,12.77
2018-08-30T20:17:32.814Z,10.67
2018-08-30T20:20:01.954Z,11.67
2018-08-30T20:22:31.176Z,10.73
2018-08-30T20:25:00.334Z,12.17
2018-08-30T20:27:29.512Z,20.27
2018-08-30T20:29:58.650Z,12.80
2018-08-30T20:32:27.749Z,8.50
2018-08-30T20:34:57.400Z,8.63
2018-08-30T20:37:26.627Z,12.43
2018-08-30T20:39:55.785Z,11.33
2018-08-30T20:42:25.016Z,7.73
2018-08-30T20:44:54.270Z,12.40
2018-08-30T20:47:23.603Z,8.60
2018-08-30T20:49:53.014Z,10.83
2018-08-30T20:52:22.513Z,8.77
2018-08-30T20:54:52.025Z,11.20
2018-08-30T20:57:22.397Z,7.53
2018-08-30T20:59:51.719Z,12.33
2018-08-30T21:02:44.535Z,17.33
2018-08-30T21:05:13.866Z,11.80
2018-08-30T21:07:43.034Z,9.67
2018-08-30T21:10:12.195Z,10.23
2018-08-30T21:12:41.332Z,5.77
2018-08-30T21:15:10.465Z,14.03
2018-08-30T21:17:39.616Z,10.43
2018-08-30T21:20:08.743Z,8.27
2018-08-30T21:22:37.921Z,16.20
2018-08-30T21:25:07.198Z,13.23
2018-08-30T21:27:36.387Z,9.47
2018-08-30T21:30:06.048Z,11.03
2018-08-30T21:32:35.248Z,9.87
2018-08-30T21:35:06.684Z,15.90
2018-08-30T21:37:36.056Z,5.60
2018-08-30T21:40:05.284Z,7.47
2018-08-30T21:42:34.438Z,8.97
2018-08-30T21:45:03.591Z,19.37
2018-08-30T21:47:32.809Z,12.27
2018-08-30T21:50:02.118Z,13.90
2018-08-30T21:52:31.438Z,16.30
2018-08-30T21:55:01.818Z,9.13
2018-08-30T21:57:31.079Z,8.37
2018-08-30T22:00:00.462Z,11.30
2018-08-30T22:02:29.615Z,9.73
2018-08-30T22:04:58.643Z,12.10
2018-08-30T22:07:27.802Z,13.20
2018-08-30T22:09:56.839Z,8.33
2018-08-30T22:12:25.886Z,7.80
2018-08-30T22:14:54.919Z,7.03
2018-08-30T22:17:23.961Z,9.37
2018-08-30T22:19:52.999Z,8.90
2018-08-30T22:22:21.999Z,9.67
2018-08-30T22:24:51.059Z,7.23
2018-08-30T22:27:20.061Z,11.57
2018-08-30T22:29:49.155Z,18.87
2018-08-30T22:32:18.190Z,7.33
2018-08-30T22:34:47.280Z,14.17
2018-08-30T22:37:16.337Z,18.93
2018-08-30T22:39:45.416Z,16.13
2018-08-30T22:42:14.463Z,10.10
2018-08-30T22:44:43.567Z,9.93
2018-08-30T22:47:12.695Z,9.10
2018-08-30T22:49:41.780Z,11.60
2018-08-30T22:52:10.925Z,7.20
2018-08-30T22:54:40.063Z,12.13
2018-08-30T22:57:09.237Z,13.17
2018-08-30T22:59:38.347Z,12.80
2018-08-30T23:02:07.427Z,13.33
2018-08-30T23:04:36.509Z,8.07
2018-08-30T23:07:05.683Z,11.73
2018-08-30T23:09:34.904Z,14.20
2018-08-30T23:12:03.961Z,14.33
2018-08-30T23:14:33.100Z,10.17
2018-08-30T23:17:02.134Z,12.07
2018-08-30T23:19:31.247Z,11.43
2018-08-30T23:22:00.297Z,15.73
2018-08-30T23:24:29.323Z,10.53
2018-08-30T23:26:58.358Z,18.97
2018-08-30T23:29:27.515Z,8.50
2018-08-30T23:31:56.575Z,12.30
2018-08-30T23:34:25.637Z,5.73
2018-08-30T23:36:54.932Z,8.20
2018-08-30T23:39:24.144Z,11.63
2018-08-30T23:41:53.223Z,9.40
2018-08-30T23:44:22.340Z,10.07
2018-08-30T23:46:51.474Z,9.83
2018-08-30T23:49:22.401Z,15.67
2018-08-30T23:51:51.719Z,6.97
2018-08-30T23:54:20.881Z,15.20
2018-08-30T23:56:50.121Z,14.70
2018-08-30T23:59:36.137Z,17.03
