createdAt,value
2018-01-26T00:00:15.639Z,7.50
2018-01-26T00:02:43.906Z,7.50
2018-01-26T00:05:11.423Z,7.50
2018-01-26T00:07:38.921Z,7.50
2018-01-26T00:10:06.425Z,7.50
2018-01-26T00:12:33.945Z,7.50
2018-01-26T00:15:01.456Z,7.50
2018-01-26T00:17:28.953Z,7.50
2018-01-26T00:19:56.437Z,7.50
2018-01-26T00:22:24.716Z,7.50
2018-01-26T00:24:52.218Z,7.50
2018-01-26T00:27:19.754Z,7.50
2018-01-26T00:29:47.274Z,7.50
2018-01-26T00:32:14.787Z,7.50
2018-01-26T00:34:42.298Z,7.50
2018-01-26T00:37:09.835Z,7.50
2018-01-26T00:39:37.345Z,7.50
2018-01-26T00:42:05.613Z,7.50
2018-01-26T00:44:33.894Z,7.50
2018-01-26T00:47:02.206Z,7.50
2018-01-26T00:49:29.702Z,7.50
2018-01-26T00:51:57.252Z,7.50
2018-01-26T00:54:24.753Z,7.50
2018-01-26T00:56:53.009Z,7.50
2018-01-26T00:59:21.305Z,7.50
2018-01-26T01:01:48.821Z,7.50
2018-01-26T01:04:16.325Z,7.50
2018-01-26T01:06:43.818Z,7.50
2018-01-26T01:09:11.345Z,7.50
2018-01-26T01:11:38.844Z,7.40
2018-01-26T01:14:06.373Z,7.40
2018-01-26T01:16:33.873Z,7.40
2018-01-26T01:19:01.377Z,7.40
2018-01-26T01:21:28.918Z,7.40
2018-01-26T01:23:57.202Z,7.40
2018-01-26T01:26:25.477Z,7.30
2018-01-26T01:28:53.769Z,7.30
2018-01-26T01:31:21.255Z,7.30
2018-01-26T01:33:48.778Z,7.30
2018-01-26T01:36:17.049Z,7.20
2018-01-26T01:38:45.358Z,7.20
2018-01-26T01:41:12.854Z,7.20
2018-01-26T01:43:40.377Z,7.20
2018-01-26T01:46:07.874Z,7.20
2018-01-26T01:48:35.425Z,7.20
2018-01-26T01:51:02.930Z,7.20
2018-01-26T01:53:31.201Z,7.20
2018-01-26T01:55:59.472Z,7.20
2018-01-26T01:58:28.497Z,7.20
2018-01-26T02:00:55.996Z,7.20
2018-01-26T02:03:23.532Z,7.20
2018-01-26T02:05:51.042Z,7.10
2018-01-26T02:08:19.305Z,7.10
2018-01-26T02:10:46.813Z,7.10
2018-01-26T02:13:14.359Z,7.10
2018-01-26T02:15:41.872Z,7.10
2018-01-26T02:18:09.377Z,7.10
2018-01-26T02:20:36.891Z,7.10
2018-01-26T02:23:04.381Z,7.10
2018-01-26T02:25:40.662Z,7.10
2018-01-26T02:28:08.145Z,7.00
2018-01-26T02:30:35.686Z,7.00
2018-01-26T02:33:03.182Z,7.00
2018-01-26T02:35:30.722Z,7.00
2018-01-26T02:37:58.215Z,7.00
2018-01-26T02:40:25.733Z,6.90
2018-01-26T02:42:53.233Z,6.90
2018-01-26T02:45:20.757Z,6.90
2018-01-26T02:47:48.262Z,6.90
2018-01-26T02:50:16.553Z,6.80
2018-01-26T02:52:44.804Z,6.80
2018-01-26T02:55:12.331Z,6.80
2018-01-26T02:57:39.827Z,6.80
2018-01-26T03:00:07.362Z,6.70
2018-01-26T03:02:34.853Z,6.70
2018-01-26T03:05:03.128Z,6.70
2018-01-26T03:07:31.391Z,6.60
2018-01-26T03:09:58.941Z,6.60
2018-01-26T03:12:26.430Z,6.60
2018-01-26T03:14:54.719Z,6.60
2018-01-26T03:17:22.985Z,6.60
2018-01-26T03:19:51.253Z,6.50
2018-01-26T03:22:18.754Z,6.50
2018-01-26T03:24:46.262Z,6.50
2018-01-26T03:27:13.763Z,6.50
2018-01-26T03:29:41.305Z,6.50
2018-01-26T03:32:09.582Z,6.40
2018-01-26T03:34:37.859Z,6.40
2018-01-26T03:37:06.145Z,6.40
2018-01-26T03:39:33.665Z,6.40
2018-01-26T03:42:01.170Z,6.40
2018-01-26T03:44:28.677Z,6.30
2018-01-26T03:46:56.171Z,6.40
2018-01-26T03:49:24.455Z,6.30
2018-01-26T03:51:51.941Z,6.30
2018-01-26T03:54:19.452Z,6.30
2018-01-26T03:56:47.717Z,6.30
2018-01-26T03:59:15.248Z,6.20
2018-01-26T04:01:42.765Z,6.20
2018-01-26T04:04:11.046Z,6.20
2018-01-26T04:06:38.561Z,6.20
2018-01-26T04:09:06.074Z,6.20
2018-01-26T04:11:33.581Z,6.20
2018-01-26T04:14:01.089Z,6.10
2018-01-26T04:16:28.573Z,6.10
2018-01-26T04:18:56.062Z,6.10
2018-01-26T04:21:23.585Z,6.10
2018-01-26T04:23:51.073Z,6.10
2018-01-26T04:26:18.674Z,6.10
2018-01-26T04:28:46.198Z,6.00
2018-01-26T04:31:13.726Z,6.00
2018-01-26T04:33:41.221Z,5.60
2018-01-26T04:36:08.745Z,6.00
2018-01-26T04:38:36.262Z,6.00
2018-01-26T04:41:03.797Z,5.90
2018-01-26T04:43:31.293Z,5.90
2018-01-26T04:45:58.814Z,5.90
2018-01-26T04:48:26.310Z,5.90
2018-01-26T04:50:53.833Z,5.90
2018-01-26T04:53:21.327Z,5.80
2018-01-26T04:55:48.866Z,5.80
2018-01-26T04:58:17.153Z,5.70
2018-01-26T05:00:44.697Z,5.70
2018-01-26T05:03:12.213Z,5.70
2018-01-26T05:05:39.734Z,5.70
2018-01-26T05:08:07.996Z,5.70
2018-01-26T05:10:36.290Z,5.60
2018-01-26T05:13:04.558Z,5.60
2018-01-26T05:15:32.090Z,5.60
2018-01-26T05:17:59.581Z,5.60
2018-01-26T05:20:27.105Z,5.60
2018-01-26T05:22:54.593Z,5.50
2018-01-26T05:25:22.869Z,5.50
2018-01-26T05:27:51.148Z,5.50
2018-01-26T05:30:19.420Z,5.40
2018-01-26T05:32:47.733Z,5.40
2018-01-26T05:35:15.249Z,5.40
2018-01-26T05:37:43.542Z,5.40
2018-01-26T05:40:11.802Z,5.30
2018-01-26T05:42:39.314Z,5.30
2018-01-26T05:45:09.778Z,5.30
2018-01-26T05:47:37.285Z,5.30
2018-01-26T05:50:04.785Z,5.30
2018-01-26T05:52:32.310Z,5.30
2018-01-26T05:54:59.845Z,5.20
2018-01-26T05:57:28.131Z,5.20
2018-01-26T05:59:55.621Z,5.20
2018-01-26T06:02:23.136Z,5.20
2018-01-26T06:04:51.401Z,5.10
2018-01-26T06:07:19.678Z,5.10
2018-01-26T06:09:47.166Z,5.10
2018-01-26T06:12:14.652Z,5.10
2018-01-26T06:14:42.190Z,5.10
2018-01-26T06:17:09.700Z,5.10
2018-01-26T06:19:37.227Z,5.10
2018-01-26T06:22:04.730Z,5.00
2018-01-26T06:24:33.014Z,5.00
2018-01-26T06:27:01.284Z,5.00
2018-01-26T06:29:28.840Z,5.00
2018-01-26T06:31:56.452Z,5.00
2018-01-26T06:34:24.013Z,5.00
2018-01-26T06:36:51.590Z,4.90
2018-01-26T06:39:19.114Z,4.90
2018-01-26T06:41:46.614Z,4.90
2018-01-26T06:44:14.138Z,4.90
2018-01-26T06:46:41.658Z,4.90
2018-01-26T06:49:09.189Z,4.90
2018-01-26T06:51:36.689Z,4.80
2018-01-26T06:54:04.966Z,4.80
2018-01-26T06:56:32.504Z,4.80
2018-01-26T06:58:59.989Z,4.80
2018-01-26T07:01:27.520Z,4.80
2018-01-26T07:03:55.010Z,4.80
2018-01-26T07:06:23.331Z,4.70
2018-01-26T07:08:50.837Z,4.70
2018-01-26T07:11:19.153Z,4.70
2018-01-26T07:13:46.668Z,4.70
2018-01-26T07:16:14.173Z,4.70
2018-01-26T07:18:41.674Z,4.70
2018-01-26T07:21:09.228Z,4.70
2018-01-26T07:23:36.736Z,4.70
2018-01-26T07:26:04.286Z,4.70
2018-01-26T07:28:32.566Z,4.70
2018-01-26T07:31:00.866Z,4.70
2018-01-26T07:33:28.381Z,4.70
2018-01-26T07:35:55.913Z,4.70
2018-01-26T07:38:23.418Z,4.70
2018-01-26T07:40:51.690Z,4.60
2018-01-26T07:43:19.212Z,4.60
2018-01-26T07:45:46.739Z,4.70
2018-01-26T07:48:15.044Z,4.70
2018-01-26T07:50:42.588Z,4.60
2018-01-26T07:53:10.865Z,4.70
2018-01-26T07:55:38.353Z,4.60
2018-01-26T07:58:05.884Z,4.70
2018-01-26T08:00:33.377Z,4.70
2018-01-26T08:03:00.920Z,4.70
2018-01-26T08:05:28.413Z,4.70
2018-01-26T08:07:56.922Z,4.80
2018-01-26T08:10:24.415Z,4.80
2018-01-26T08:12:51.938Z,4.80
2018-01-26T08:15:19.470Z,4.80
2018-01-26T08:17:47.758Z,4.90
2018-01-26T08:20:16.018Z,4.90
2018-01-26T08:22:43.509Z,4.90
2018-01-26T08:25:11.042Z,4.90
2018-01-26T08:27:39.371Z,5.00
2018-01-26T08:30:06.906Z,5.00
2018-01-26T08:32:34.442Z,5.00
2018-01-26T08:35:02.725Z,5.10
2018-01-26T08:37:31.011Z,5.10
2018-01-26T08:39:58.558Z,5.10
2018-01-26T08:42:26.831Z,5.20
2018-01-26T08:44:55.157Z,5.30
2018-01-26T08:47:22.669Z,5.20
2018-01-26T08:49:50.947Z,5.40
2018-01-26T08:52:19.243Z,5.40
2018-01-26T08:54:46.747Z,5.40
2018-01-26T08:57:14.266Z,5.50
2018-01-26T08:59:41.765Z,5.50
2018-01-26T09:02:09.308Z,5.60
2018-01-26T09:04:36.842Z,5.60
2018-01-26T09:07:04.385Z,5.70
2018-01-26T09:09:32.657Z,5.80
2018-01-26T09:12:00.957Z,5.80
2018-01-26T09:14:28.459Z,5.80
2018-01-26T09:16:55.983Z,5.90
2018-01-26T09:19:23.473Z,6.00
2018-01-26T09:21:51.015Z,6.00
2018-01-26T09:24:18.523Z,6.10
2018-01-26T09:26:46.801Z,6.20
2018-01-26T09:29:15.078Z,6.30
2018-01-26T09:31:43.351Z,6.40
2018-01-26T09:34:10.868Z,6.30
2018-01-26T09:36:38.389Z,6.40
2018-01-26T09:39:05.917Z,6.50
2018-01-26T09:41:33.430Z,6.50
2018-01-26T09:44:00.963Z,6.60
2018-01-26T09:46:28.457Z,6.60
2018-01-26T09:48:55.986Z,6.70
2018-01-26T09:51:23.484Z,6.70
2018-01-26T09:53:51.005Z,6.70
2018-01-26T09:56:18.581Z,6.80
2018-01-26T09:58:46.094Z,6.80
2018-01-26T10:01:13.617Z,6.90
2018-01-26T10:03:41.122Z,6.90
2018-01-26T10:06:09.425Z,7.00
2018-01-26T10:08:36.925Z,6.90
2018-01-26T10:11:04.466Z,7.00
2018-01-26T10:13:31.975Z,7.00
2018-01-26T10:15:59.526Z,7.10
2018-01-26T10:18:27.021Z,7.10
2018-01-26T10:20:55.324Z,7.20
2018-01-26T10:23:22.822Z,7.20
2018-01-26T10:25:51.131Z,7.30
2018-01-26T10:28:19.403Z,7.40
2018-01-26T10:30:47.713Z,7.50
2018-01-26T10:33:15.209Z,7.40
2018-01-26T10:35:42.738Z,7.50
2018-01-26T10:38:10.250Z,7.50
2018-01-26T10:40:38.537Z,7.70
2018-01-26T10:43:06.054Z,7.60
2018-01-26T10:45:33.569Z,7.70
2018-01-26T10:48:01.156Z,7.80
2018-01-26T10:50:28.652Z,7.80
2018-01-26T10:52:56.210Z,7.90
2018-01-26T10:55:23.709Z,8.00
2018-01-26T10:57:51.246Z,8.10
2018-01-26T11:00:19.506Z,8.20
2018-01-26T11:02:47.029Z,8.10
2018-01-26T11:05:15.379Z,8.20
2018-01-26T11:07:42.906Z,8.20
2018-01-26T11:10:10.415Z,8.30
2018-01-26T11:12:37.934Z,8.30
2018-01-26T11:15:06.217Z,8.30
2018-01-26T11:17:34.510Z,8.30
2018-01-26T11:20:02.019Z,8.30
2018-01-26T11:22:29.521Z,8.40
2018-01-26T11:24:57.037Z,8.40
2018-01-26T11:27:24.538Z,8.40
2018-01-26T11:29:52.089Z,8.50
2018-01-26T11:32:19.601Z,8.50
2018-01-26T11:34:47.142Z,8.60
2018-01-26T11:37:14.633Z,8.60
2018-01-26T11:39:42.184Z,8.60
2018-01-26T11:42:09.686Z,8.70
2018-01-26T11:44:37.987Z,8.80
2018-01-26T11:47:05.507Z,8.80
2018-01-26T11:49:33.793Z,8.80
2018-01-26T11:52:02.073Z,8.90
2018-01-26T11:54:30.366Z,9.00
2018-01-26T11:56:57.897Z,8.90
2018-01-26T11:59:26.212Z,9.10
2018-01-26T12:01:53.725Z,9.10
2018-01-26T12:04:21.241Z,9.10
2018-01-26T12:06:48.771Z,9.20
2018-01-26T12:09:16.265Z,9.20
2018-01-26T12:11:43.819Z,9.20
2018-01-26T12:14:11.334Z,9.20
2018-01-26T12:16:38.891Z,9.30
2018-01-26T12:19:07.165Z,9.30
2018-01-26T12:21:34.677Z,9.30
2018-01-26T12:24:02.487Z,9.40
2018-01-26T12:26:30.332Z,9.40
2018-01-26T12:28:58.139Z,9.40
2018-01-26T12:31:26.732Z,9.50
2018-01-26T12:33:54.580Z,9.50
2018-01-26T12:36:22.957Z,9.50
2018-01-26T12:38:50.487Z,9.50
2018-01-26T12:41:18.002Z,9.60
2018-01-26T12:43:45.531Z,9.60
2018-01-26T12:46:13.852Z,9.70
2018-01-26T12:48:41.416Z,9.70
2018-01-26T12:51:08.985Z,9.80
2018-01-26T12:53:36.586Z,9.80
2018-01-26T12:56:04.172Z,9.80
2018-01-26T12:58:31.765Z,9.80
2018-01-26T13:00:59.325Z,9.90
2018-01-26T13:03:26.905Z,9.90
2018-01-26T13:05:54.466Z,9.90
2018-01-26T13:08:22.048Z,10.00
2018-01-26T13:10:49.605Z,10.00
2018-01-26T13:13:17.159Z,10.00
2018-01-26T13:15:44.713Z,10.10
2018-01-26T13:18:12.240Z,10.10
2018-01-26T13:20:39.792Z,10.20
2018-01-26T13:23:07.361Z,10.20
2018-01-26T13:25:34.924Z,10.20
2018-01-26T13:28:02.484Z,10.20
2018-01-26T13:30:30.057Z,10.30
2018-01-26T13:32:57.604Z,10.30
2018-01-26T13:35:25.195Z,10.40
2018-01-26T13:37:52.785Z,10.30
2018-01-26T13:40:21.116Z,10.40
2018-01-26T13:42:48.630Z,10.40
2018-01-26T13:45:16.923Z,10.40
2018-01-26T13:47:44.445Z,10.40
2018-01-26T13:50:12.782Z,10.50
2018-01-26T13:52:41.069Z,10.50
2018-01-26T13:55:08.602Z,10.50
2018-01-26T13:57:36.901Z,10.60
2018-01-26T14:00:04.434Z,10.60
2018-01-26T14:02:31.999Z,10.70
2018-01-26T14:04:59.526Z,10.70
2018-01-26T14:07:27.798Z,10.80
2018-01-26T14:09:56.066Z,10.80
2018-01-26T14:12:23.594Z,10.80
2018-01-26T14:14:51.102Z,10.90
2018-01-26T14:17:19.385Z,11.00
2018-01-26T14:19:47.694Z,11.00
2018-01-26T14:22:15.215Z,11.00
2018-01-26T14:24:43.499Z,11.00
2018-01-26T14:27:11.026Z,11.00
2018-01-26T14:29:38.543Z,11.10
2018-01-26T14:32:06.075Z,11.00
2018-01-26T14:34:33.623Z,11.10
2018-01-26T14:37:01.149Z,11.10
2018-01-26T14:39:28.666Z,11.10
2018-01-26T14:41:56.193Z,11.10
2018-01-26T14:44:24.489Z,11.10
2018-01-26T14:46:52.791Z,11.10
2018-01-26T14:49:20.466Z,11.10
2018-01-26T14:51:48.003Z,11.10
2018-01-26T14:54:16.455Z,11.00
2018-01-26T14:56:44.009Z,11.00
2018-01-26T14:59:11.531Z,11.00
2018-01-26T15:01:39.059Z,11.00
2018-01-26T15:04:07.337Z,10.90
2018-01-26T15:06:35.667Z,10.90
2018-01-26T15:09:03.222Z,10.80
2018-01-26T15:11:30.733Z,10.80
2018-01-26T15:13:58.277Z,10.80
2018-01-26T15:16:25.811Z,10.70
2018-01-26T15:18:53.346Z,10.70
2018-01-26T15:21:20.869Z,10.70
2018-01-26T15:23:49.199Z,10.60
2018-01-26T15:26:16.710Z,10.60
2018-01-26T15:28:45.030Z,10.60
2018-01-26T15:31:12.587Z,10.50
2018-01-26T15:33:40.176Z,10.60
2018-01-26T15:36:07.694Z,10.50
2018-01-26T15:38:35.202Z,10.50
2018-01-26T15:41:02.722Z,10.50
2018-01-26T15:43:31.313Z,10.40
2018-01-26T15:45:59.184Z,10.40
2018-01-26T15:48:27.021Z,10.40
2018-01-26T15:50:54.605Z,10.40
2018-01-26T15:53:22.158Z,10.30
2018-01-26T15:55:49.826Z,10.40
2018-01-26T15:58:17.389Z,10.30
2018-01-26T16:00:44.938Z,10.30
2018-01-26T16:03:12.441Z,10.20
2018-01-26T16:05:39.965Z,10.20
2018-01-26T16:08:07.522Z,10.20
2018-01-26T16:10:35.125Z,10.10
2018-01-26T16:13:02.679Z,10.10
2018-01-26T16:15:30.245Z,10.10
2018-01-26T16:17:57.782Z,10.00
2018-01-26T16:20:25.357Z,10.00
2018-01-26T16:22:52.909Z,9.90
2018-01-26T16:25:20.427Z,9.90
2018-01-26T16:27:48.032Z,9.90
2018-01-26T16:30:15.630Z,9.80
2018-01-26T16:32:43.971Z,9.70
2018-01-26T16:35:11.485Z,9.70
2018-01-26T16:37:39.002Z,9.70
2018-01-26T16:40:09.073Z,9.70
2018-01-26T16:42:38.532Z,9.60
2018-01-26T16:45:06.216Z,9.60
2018-01-26T16:47:34.585Z,9.50
2018-01-26T16:50:02.107Z,9.50
2018-01-26T16:52:29.697Z,9.50
2018-01-26T16:54:57.221Z,9.40
2018-01-26T16:57:24.801Z,9.40
2018-01-26T16:59:52.399Z,9.30
2018-01-26T17:02:20.752Z,9.20
2018-01-26T17:04:48.580Z,9.20
2018-01-26T17:07:16.156Z,9.20
2018-01-26T17:09:43.674Z,9.20
2018-01-26T17:12:11.201Z,9.10
2018-01-26T17:14:38.756Z,9.10
2018-01-26T17:17:06.297Z,9.00
2018-01-26T17:19:33.834Z,9.00
2018-01-26T17:22:01.410Z,8.90
2018-01-26T17:24:28.911Z,8.80
2018-01-26T17:26:57.187Z,8.80
2018-01-26T17:29:25.522Z,8.70
2018-01-26T17:31:53.023Z,8.70
2018-01-26T17:34:21.356Z,8.60
2018-01-26T17:36:48.861Z,8.60
2018-01-26T17:39:17.132Z,8.50
2018-01-26T17:41:45.454Z,8.50
2018-01-26T17:44:13.017Z,8.50
2018-01-26T17:46:40.514Z,8.40
2018-01-26T17:49:08.032Z,8.40
2018-01-26T17:51:36.304Z,8.30
2018-01-26T17:54:03.831Z,8.30
2018-01-26T17:56:32.105Z,8.20
2018-01-26T17:59:00.389Z,8.10
2018-01-26T18:01:28.707Z,8.10
2018-01-26T18:03:56.285Z,8.10
2018-01-26T18:06:23.789Z,8.00
2018-01-26T18:08:52.066Z,7.90
2018-01-26T18:11:20.404Z,7.90
2018-01-26T18:13:47.972Z,7.90
2018-01-26T18:16:15.541Z,7.90
2018-01-26T18:18:43.046Z,7.80
2018-01-26T18:21:10.569Z,7.80
2018-01-26T18:23:38.898Z,7.70
2018-01-26T18:26:07.220Z,7.70
2018-01-26T18:28:35.548Z,7.60
2018-01-26T18:31:03.090Z,7.60
2018-01-26T18:33:30.663Z,7.60
2018-01-26T18:35:58.239Z,7.60
2018-01-26T18:38:25.835Z,7.50
2018-01-26T18:40:53.397Z,7.50
2018-01-26T18:43:20.906Z,7.40
2018-01-26T18:45:48.451Z,7.40
2018-01-26T18:48:16.017Z,7.40
2018-01-26T18:50:43.584Z,7.30
2018-01-26T18:53:11.145Z,7.30
2018-01-26T18:55:38.682Z,7.30
2018-01-26T18:58:06.233Z,7.20
2018-01-26T19:00:34.530Z,7.20
2018-01-26T19:03:02.047Z,7.20
2018-01-26T19:05:29.602Z,7.20
2018-01-26T19:07:57.171Z,7.10
2018-01-26T19:10:24.744Z,7.10
2018-01-26T19:12:53.088Z,7.00
2018-01-26T19:15:20.607Z,7.00
2018-01-26T19:17:48.250Z,7.00
2018-01-26T19:20:16.522Z,6.90
2018-01-26T19:22:44.856Z,6.90
2018-01-26T19:25:12.432Z,6.90
2018-01-26T19:27:40.030Z,6.90
2018-01-26T19:30:08.396Z,6.80
2018-01-26T19:32:36.748Z,6.80
2018-01-26T19:35:04.250Z,6.80
2018-01-26T19:37:31.834Z,6.80
2018-01-26T19:39:59.341Z,6.80
2018-01-26T19:42:26.938Z,6.70
2018-01-26T19:44:54.448Z,6.70
2018-01-26T19:47:22.021Z,6.70
2018-01-26T19:49:49.577Z,6.70
2018-01-26T19:52:17.097Z,6.60
2018-01-26T19:54:44.664Z,6.60
2018-01-26T19:57:12.224Z,6.60
2018-01-26T19:59:39.793Z,6.60
2018-01-26T20:02:08.297Z,6.60
2018-01-26T20:04:41.418Z,6.60
2018-01-26T20:07:33.328Z,6.50
2018-01-26T20:10:00.889Z,6.50
2018-01-26T20:15:30.185Z,6.40
2018-01-26T20:17:57.742Z,6.40
2018-01-26T20:20:25.302Z,6.40
2018-01-26T20:22:52.906Z,6.40
2018-01-26T20:25:21.245Z,6.30
2018-01-26T20:27:48.813Z,6.30
2018-01-26T20:30:16.400Z,6.30
2018-01-26T20:32:43.913Z,6.30
2018-01-26T20:35:11.555Z,6.30
2018-01-26T20:37:39.157Z,6.30
2018-01-26T20:40:06.738Z,6.30
2018-01-26T20:42:35.013Z,6.20
2018-01-26T20:45:02.609Z,6.20
2018-01-26T20:47:30.160Z,6.20
2018-01-26T20:49:57.761Z,6.20
2018-01-26T20:52:25.337Z,6.20
2018-01-26T20:54:52.929Z,6.20
2018-01-26T20:57:21.244Z,6.20
2018-01-26T20:59:48.823Z,6.10
2018-01-26T21:02:16.406Z,6.20
2018-01-26T21:04:43.977Z,6.10
2018-01-26T21:07:11.524Z,6.10
2018-01-26T21:09:39.090Z,6.10
2018-01-26T21:12:06.641Z,6.10
2018-01-26T21:14:34.207Z,6.10
2018-01-26T21:17:01.725Z,6.10
2018-01-26T21:19:29.279Z,6.10
2018-01-26T21:21:56.843Z,6.10
2018-01-26T21:24:24.415Z,6.10
2018-01-26T21:26:52.057Z,6.10
2018-01-26T21:29:19.608Z,6.10
2018-01-26T21:31:47.188Z,6.10
2018-01-26T21:34:14.681Z,6.10
2018-01-26T21:36:42.214Z,6.10
2018-01-26T21:39:09.734Z,6.10
2018-01-26T21:41:38.088Z,6.20
2018-01-26T21:44:06.391Z,6.20
2018-01-26T21:46:34.724Z,6.20
2018-01-26T21:49:02.286Z,6.20
2018-01-26T21:51:29.809Z,6.20
2018-01-26T21:53:57.377Z,6.20
2018-01-26T21:56:24.953Z,6.20
2018-01-26T21:58:52.510Z,6.20
2018-01-26T22:01:20.044Z,6.20
2018-01-26T22:03:47.554Z,6.20
2018-01-26T22:06:20.877Z,6.30
2018-01-26T22:08:49.202Z,6.30
2018-01-26T22:11:16.773Z,6.30
2018-01-26T22:13:44.316Z,6.30
2018-01-26T22:16:11.914Z,6.30
2018-01-26T22:18:40.239Z,6.30
2018-01-26T22:21:07.793Z,6.30
2018-01-26T22:23:35.349Z,6.40
2018-01-26T22:26:02.922Z,6.40
2018-01-26T22:28:30.433Z,6.40
2018-01-26T22:30:58.018Z,6.40
2018-01-26T22:33:25.536Z,6.40
2018-01-26T22:35:53.096Z,6.40
2018-01-26T22:38:20.619Z,6.40
2018-01-26T22:40:48.151Z,6.50
2018-01-26T22:43:16.470Z,6.50
2018-01-26T22:45:44.048Z,6.50
2018-01-26T22:48:11.604Z,6.50
2018-01-26T22:50:39.223Z,6.50
2018-01-26T22:53:06.793Z,6.50
2018-01-26T22:55:34.363Z,6.60
2018-01-26T22:58:01.946Z,6.60
2018-01-26T23:00:29.451Z,6.60
2018-01-26T23:02:57.789Z,6.60
2018-01-26T23:05:25.349Z,6.60
2018-01-26T23:07:52.878Z,6.60
2018-01-26T23:10:20.453Z,6.60
2018-01-26T23:12:47.978Z,6.60
2018-01-26T23:15:16.306Z,6.70
2018-01-26T23:17:43.817Z,6.60
2018-01-26T23:20:11.373Z,6.70
2018-01-26T23:22:39.675Z,6.70
2018-01-26T23:25:07.233Z,6.70
2018-01-26T23:27:34.764Z,6.70
2018-01-26T23:30:03.104Z,6.70
2018-01-26T23:32:30.622Z,6.70
2018-01-26T23:34:58.141Z,6.80
2018-01-26T23:37:25.691Z,6.80
2018-01-26T23:39:53.260Z,6.80
2018-01-26T23:42:20.811Z,6.80
2018-01-26T23:44:48.355Z,6.80
2018-01-26T23:47:15.874Z,6.80
2018-01-26T23:49:43.396Z,6.80
2018-01-26T23:52:10.955Z,6.90
2018-01-26T23:54:38.491Z,6.90
2018-01-26T23:57:06.014Z,6.90
2018-01-26T23:59:33.525Z,6.90
