createdAt,value
2019-05-15T00:00:12.078Z,80.00
2019-05-15T00:01:12.068Z,80.10
2019-05-15T00:02:12.057Z,80.19
2019-05-15T00:03:12.050Z,79.91
2019-05-15T00:04:12.041Z,80.19
2019-05-15T00:05:12.036Z,80.67
2019-05-15T00:06:12.020Z,81.05
2019-05-15T00:07:12.013Z,81.01
2019-05-15T00:08:12.008Z,80.82
2019-05-15T00:09:11.993Z,81.29
2019-05-15T00:10:11.985Z,81.38
2019-05-15T00:11:11.977Z,81.57
2019-05-15T00:12:11.967Z,81.38
2019-05-15T00:13:11.958Z,81.57
2019-05-15T00:14:11.949Z,81.57
2019-05-15T00:15:11.939Z,81.57
2019-05-15T00:16:11.928Z,82.05
2019-05-15T00:17:11.919Z,82.24
2019-05-15T00:18:11.912Z,82.24
2019-05-15T00:19:11.904Z,82.62
2019-05-15T00:20:11.891Z,82.14
2019-05-15T00:21:11.888Z,82.33
2019-05-15T00:22:11.878Z,82.52
2019-05-15T00:23:11.869Z,82.62
2019-05-15T00:24:13.224Z,82.71
2019-05-15T00:25:11.848Z,83.18
2019-05-15T00:26:11.838Z,83.28
2019-05-15T00:27:11.828Z,83.28
2019-05-15T00:28:11.816Z,83.66
2019-05-15T00:29:16.116Z,83.94
2019-05-15T00:30:11.799Z,83.75
2019-05-15T00:31:11.789Z,83.66
2019-05-15T00:32:11.780Z,83.85
2019-05-15T00:33:11.771Z,83.66
2019-05-15T00:34:12.725Z,83.66
2019-05-15T00:35:11.752Z,83.75
2019-05-15T00:36:11.744Z,84.04
2019-05-15T00:37:11.740Z,83.94
2019-05-15T00:38:11.724Z,84.23
2019-05-15T00:39:11.716Z,84.13
2019-05-15T00:40:11.716Z,83.94
2019-05-15T00:41:11.697Z,84.51
2019-05-15T00:42:11.687Z,84.42
2019-05-15T00:43:11.677Z,84.99
2019-05-15T00:44:11.669Z,85.27
2019-05-15T00:45:11.659Z,84.89
2019-05-15T00:46:11.649Z,85.46
2019-05-15T00:47:11.640Z,85.27
2019-05-15T00:48:11.631Z,85.17
2019-05-15T00:49:11.633Z,85.93
2019-05-15T00:50:11.613Z,86.12
2019-05-15T00:51:14.639Z,86.03
2019-05-15T00:52:12.317Z,85.93
2019-05-15T00:53:11.583Z,86.31
2019-05-15T00:54:11.574Z,87.07
2019-05-15T00:55:11.565Z,86.79
2019-05-15T00:56:11.554Z,86.60
2019-05-15T00:57:11.545Z,86.79
2019-05-15T00:58:11.532Z,86.60
2019-05-15T00:59:23.140Z,86.41
2019-05-15T01:00:11.520Z,86.60
2019-05-15T01:01:11.509Z,86.74
2019-05-15T01:02:11.499Z,86.69
2019-05-15T01:03:11.489Z,86.50
2019-05-15T01:04:11.480Z,86.83
2019-05-15T01:05:11.472Z,87.31
2019-05-15T01:06:11.461Z,87.31
2019-05-15T01:07:11.454Z,87.02
2019-05-15T01:08:11.442Z,87.35
2019-05-15T01:09:11.440Z,87.21
2019-05-15T01:10:11.425Z,87.21
2019-05-15T01:11:11.415Z,87.21
2019-05-15T01:12:11.401Z,87.50
2019-05-15T01:13:11.416Z,87.21
2019-05-15T01:14:12.129Z,87.12
2019-05-15T01:15:11.374Z,87.31
2019-05-15T01:16:11.370Z,87.69
2019-05-15T01:17:11.363Z,87.78
2019-05-15T01:18:11.349Z,88.07
2019-05-15T01:19:11.340Z,88.07
2019-05-15T01:20:11.327Z,87.98
2019-05-15T01:21:11.319Z,87.88
2019-05-15T01:22:11.313Z,88.64
2019-05-15T01:23:11.314Z,88.54
2019-05-15T01:24:11.290Z,88.07
2019-05-15T01:25:11.284Z,88.45
2019-05-15T01:26:11.268Z,88.45
2019-05-15T01:27:11.261Z,88.82
2019-05-15T01:28:11.251Z,88.64
2019-05-15T01:29:11.250Z,88.82
2019-05-15T01:30:11.232Z,89.01
2019-05-15T01:31:11.224Z,88.92
2019-05-15T01:32:11.214Z,89.20
2019-05-15T01:33:11.211Z,89.30
2019-05-15T01:34:11.193Z,89.58
2019-05-15T01:35:11.187Z,89.77
2019-05-15T01:36:11.175Z,89.49
2019-05-15T01:37:11.166Z,89.49
2019-05-15T01:38:11.154Z,89.87
2019-05-15T01:39:11.143Z,89.96
2019-05-15T01:40:11.140Z,90.06
2019-05-15T01:41:11.128Z,90.06
2019-05-15T01:42:11.123Z,89.96
2019-05-15T01:43:11.108Z,89.77
2019-05-15T01:44:11.097Z,90.44
2019-05-15T01:45:11.088Z,90.44
2019-05-15T01:46:11.078Z,90.44
2019-05-15T01:47:11.071Z,90.91
2019-05-15T01:48:11.059Z,90.72
2019-05-15T01:49:11.048Z,90.72
2019-05-15T01:50:11.043Z,91.10
2019-05-15T01:51:11.040Z,91.48
2019-05-15T01:52:11.020Z,91.29
2019-05-15T01:53:11.017Z,91.19
2019-05-15T01:54:11.003Z,91.48
2019-05-15T01:55:10.991Z,90.91
2019-05-15T01:56:10.990Z,91.57
2019-05-15T01:57:10.974Z,91.00
2019-05-15T01:58:10.966Z,91.10
2019-05-15T01:59:10.955Z,91.48
2019-05-15T02:00:10.945Z,91.38
2019-05-15T02:01:10.936Z,91.76
2019-05-15T02:02:10.925Z,91.67
2019-05-15T02:03:10.931Z,91.29
2019-05-15T02:04:10.903Z,91.48
2019-05-15T02:05:10.895Z,92.14
2019-05-15T02:06:10.895Z,91.95
2019-05-15T02:07:10.883Z,91.29
2019-05-15T02:08:10.865Z,91.29
2019-05-15T02:09:10.858Z,91.48
2019-05-15T02:10:10.846Z,91.38
2019-05-15T02:11:10.837Z,91.67
2019-05-15T02:12:10.825Z,91.00
2019-05-15T02:13:10.816Z,90.81
2019-05-15T02:14:10.809Z,90.81
2019-05-15T02:15:10.796Z,90.81
2019-05-15T02:16:10.785Z,90.81
2019-05-15T02:17:10.784Z,90.81
2019-05-15T02:18:10.769Z,91.57
2019-05-15T02:19:10.761Z,91.19
2019-05-15T02:20:10.749Z,91.19
2019-05-15T02:21:10.737Z,91.86
2019-05-15T02:22:10.732Z,91.57
2019-05-15T02:23:12.087Z,92.14
2019-05-15T02:24:10.707Z,92.14
2019-05-15T02:25:10.702Z,92.14
2019-05-15T02:26:10.688Z,91.86
2019-05-15T02:27:10.719Z,91.76
2019-05-15T02:28:10.661Z,92.05
2019-05-15T02:29:13.769Z,92.71
2019-05-15T02:30:22.101Z,92.90
2019-05-15T02:31:10.806Z,92.52
2019-05-15T02:32:10.634Z,92.76
2019-05-15T02:33:11.182Z,93.23
2019-05-15T02:34:10.621Z,93.23
2019-05-15T02:35:10.608Z,93.13
2019-05-15T02:36:10.608Z,93.23
2019-05-15T02:37:10.591Z,93.89
2019-05-15T02:38:15.188Z,93.18
2019-05-15T02:39:10.551Z,92.99
2019-05-15T02:40:10.684Z,93.42
2019-05-15T02:41:10.574Z,93.56
2019-05-15T02:42:10.529Z,93.51
2019-05-15T02:43:10.762Z,93.51
2019-05-15T02:44:11.059Z,93.23
2019-05-15T02:45:10.824Z,93.61
2019-05-15T02:46:10.516Z,93.89
2019-05-15T02:47:10.479Z,94.37
2019-05-15T02:48:10.470Z,94.08
2019-05-15T02:49:10.461Z,94.18
2019-05-15T02:50:11.201Z,94.56
2019-05-15T02:51:10.490Z,93.99
2019-05-15T02:52:10.437Z,94.74
2019-05-15T02:53:10.611Z,94.93
2019-05-15T02:54:10.725Z,94.93
2019-05-15T02:55:10.404Z,94.84
2019-05-15T02:56:10.393Z,94.93
2019-05-15T02:57:10.390Z,95.21
2019-05-15T02:58:10.685Z,95.21
2019-05-15T02:59:10.365Z,95.21
2019-05-15T03:00:11.069Z,95.12
2019-05-15T03:01:10.344Z,95.12
2019-05-15T03:02:10.538Z,95.21
2019-05-15T03:03:10.325Z,95.21
2019-05-15T03:04:10.314Z,94.93
2019-05-15T03:05:10.326Z,95.59
2019-05-15T03:06:10.361Z,95.12
2019-05-15T03:07:10.284Z,95.50
2019-05-15T03:08:10.279Z,95.69
2019-05-15T03:09:10.269Z,95.97
2019-05-15T03:10:10.255Z,95.88
2019-05-15T03:11:10.279Z,95.88
2019-05-15T03:12:10.235Z,95.97
2019-05-15T03:13:10.376Z,96.45
2019-05-15T03:14:10.213Z,95.88
2019-05-15T03:15:10.293Z,95.97
2019-05-15T03:16:10.559Z,96.26
2019-05-15T03:17:10.184Z,96.35
2019-05-15T03:18:10.385Z,97.11
2019-05-15T03:19:10.244Z,96.16
2019-05-15T03:20:10.896Z,96.45
2019-05-15T03:21:10.191Z,96.64
2019-05-15T03:22:10.171Z,97.02
2019-05-15T03:23:10.359Z,97.20
2019-05-15T03:24:10.424Z,96.92
2019-05-15T03:25:10.788Z,96.73
2019-05-15T03:26:10.109Z,96.54
2019-05-15T03:27:10.096Z,96.64
2019-05-15T03:28:10.762Z,97.02
2019-05-15T03:29:10.138Z,97.30
2019-05-15T03:30:13.607Z,97.11
2019-05-15T03:31:31.071Z,96.92
2019-05-15T03:32:25.449Z,97.49
2019-05-15T03:33:18.529Z,96.83
2019-05-15T03:34:20.788Z,97.11
2019-05-15T03:35:14.184Z,97.02
2019-05-15T03:36:13.087Z,97.02
2019-05-15T03:37:12.080Z,97.11
2019-05-15T03:38:09.973Z,97.49
2019-05-15T03:39:09.969Z,97.30
2019-05-15T03:40:10.713Z,97.30
2019-05-15T03:41:10.583Z,96.64
2019-05-15T03:42:09.932Z,96.83
2019-05-15T03:43:09.926Z,96.73
2019-05-15T03:44:09.948Z,96.83
2019-05-15T03:45:10.580Z,96.16
2019-05-15T03:46:09.894Z,96.26
2019-05-15T03:47:09.898Z,96.54
2019-05-15T03:48:09.874Z,96.64
2019-05-15T03:49:09.864Z,96.16
2019-05-15T03:50:09.969Z,95.97
2019-05-15T03:51:09.860Z,96.07
2019-05-15T03:52:10.187Z,95.88
2019-05-15T03:53:10.662Z,96.07
2019-05-15T03:54:09.822Z,96.26
2019-05-15T03:55:11.171Z,96.07
2019-05-15T03:56:10.097Z,96.26
2019-05-15T03:57:10.010Z,96.45
2019-05-15T03:58:10.320Z,95.69
2019-05-15T03:59:09.756Z,95.88
2019-05-15T04:00:10.031Z,96.16
2019-05-15T04:01:27.702Z,95.78
2019-05-15T04:02:09.756Z,95.69
2019-05-15T04:03:10.758Z,96.02
2019-05-15T04:04:09.801Z,96.40
2019-05-15T04:05:11.961Z,95.64
2019-05-15T04:06:10.222Z,95.17
2019-05-15T04:07:09.688Z,95.26
2019-05-15T04:08:10.893Z,95.36
2019-05-15T04:09:09.946Z,95.45
2019-05-15T04:10:10.249Z,95.07
2019-05-15T04:11:09.649Z,95.55
2019-05-15T04:12:09.688Z,94.70
2019-05-15T04:13:09.984Z,94.79
2019-05-15T04:14:10.311Z,94.60
2019-05-15T04:15:10.203Z,94.32
2019-05-15T04:16:10.452Z,94.42
2019-05-15T04:17:09.637Z,94.42
2019-05-15T04:18:09.934Z,94.32
2019-05-15T04:19:09.917Z,94.60
2019-05-15T04:20:09.961Z,94.51
2019-05-15T04:21:09.752Z,93.94
2019-05-15T04:22:09.628Z,94.42
2019-05-15T04:23:10.387Z,93.56
2019-05-15T04:24:09.614Z,93.65
2019-05-15T04:25:10.003Z,93.80
2019-05-15T04:26:09.644Z,93.75
2019-05-15T04:27:10.648Z,93.61
2019-05-15T04:28:09.992Z,93.80
2019-05-15T04:29:09.890Z,93.04
2019-05-15T04:30:10.668Z,92.76
2019-05-15T04:31:09.650Z,92.47
2019-05-15T04:32:10.602Z,91.90
2019-05-15T04:33:10.023Z,91.52
2019-05-15T04:34:09.421Z,91.43
2019-05-15T04:35:09.858Z,90.58
2019-05-15T04:36:09.977Z,90.15
2019-05-15T04:37:09.633Z,90.20
2019-05-15T04:38:09.695Z,89.44
2019-05-15T04:39:10.007Z,89.11
2019-05-15T04:40:09.765Z,89.86
2019-05-15T04:41:09.982Z,89.48
2019-05-15T04:42:09.346Z,88.73
2019-05-15T04:43:10.646Z,88.16
2019-05-15T04:44:10.303Z,87.59
2019-05-15T04:45:10.410Z,87.49
2019-05-15T04:46:10.071Z,87.02
2019-05-15T04:47:09.898Z,86.78
2019-05-15T04:48:10.404Z,86.49
2019-05-15T04:49:09.450Z,85.55
2019-05-15T04:50:09.573Z,85.83
2019-05-15T04:51:09.974Z,85.45
2019-05-15T04:52:10.359Z,85.07
2019-05-15T04:53:10.546Z,84.59
2019-05-15T04:54:09.766Z,84.22
2019-05-15T04:55:10.550Z,83.74
2019-05-15T04:56:09.650Z,84.12
2019-05-15T04:57:09.474Z,83.74
2019-05-15T04:58:10.207Z,83.46
2019-05-15T04:59:10.141Z,83.50
2019-05-15T05:00:09.840Z,82.84
2019-05-15T05:01:09.679Z,82.51
2019-05-15T05:02:17.424Z,82.79
2019-05-15T05:03:09.996Z,83.84
2019-05-15T05:04:09.532Z,83.84
2019-05-15T05:05:10.154Z,83.08
2019-05-15T05:06:09.924Z,83.27
2019-05-15T05:07:09.572Z,83.84
2019-05-15T05:08:09.428Z,83.55
2019-05-15T05:09:09.414Z,83.78
2019-05-15T05:10:09.871Z,83.27
2019-05-15T05:11:09.921Z,83.36
2019-05-15T05:12:09.072Z,83.03
2019-05-15T05:13:09.196Z,83.12
2019-05-15T05:14:09.051Z,83.12
2019-05-15T05:15:09.047Z,83.03
2019-05-15T05:16:09.671Z,83.03
2019-05-15T05:17:09.502Z,82.55
2019-05-15T05:18:09.656Z,82.13
2019-05-15T05:19:09.163Z,82.98
2019-05-15T05:20:09.000Z,83.08
2019-05-15T05:21:08.991Z,83.74
2019-05-15T05:22:08.982Z,83.94
2019-05-15T05:23:08.975Z,83.78
2019-05-15T05:24:08.971Z,83.40
2019-05-15T05:25:08.954Z,82.74
2019-05-15T05:26:11.234Z,82.93
2019-05-15T05:27:08.937Z,83.12
2019-05-15T05:28:08.928Z,82.55
2019-05-15T05:29:08.921Z,82.17
2019-05-15T05:30:08.911Z,81.79
2019-05-15T05:31:08.904Z,81.60
2019-05-15T05:32:09.268Z,81.41
2019-05-15T05:33:08.887Z,80.94
2019-05-15T05:34:08.878Z,81.65
2019-05-15T05:35:08.869Z,80.98
2019-05-15T05:36:08.868Z,80.98
2019-05-15T05:37:08.853Z,80.98
2019-05-15T05:38:08.842Z,80.13
2019-05-15T05:39:11.413Z,80.03
2019-05-15T05:40:08.830Z,79.94
2019-05-15T05:41:08.816Z,79.94
2019-05-15T05:42:08.807Z,79.36
2019-05-15T05:43:09.420Z,79.84
2019-05-15T05:44:08.795Z,79.74
2019-05-15T05:45:09.528Z,79.17
2019-05-15T05:46:09.398Z,78.83
2019-05-15T05:47:09.283Z,78.83
2019-05-15T05:48:08.981Z,78.08
2019-05-15T05:49:08.749Z,77.89
2019-05-15T05:50:08.739Z,77.51
2019-05-15T05:51:09.439Z,77.51
2019-05-15T05:52:08.726Z,77.12
2019-05-15T05:53:08.930Z,76.65
2019-05-15T05:54:08.707Z,77.03
2019-05-15T05:55:09.089Z,77.22
2019-05-15T05:56:09.113Z,77.12
2019-05-15T05:57:09.079Z,76.46
2019-05-15T05:58:08.675Z,76.50
2019-05-15T05:59:09.377Z,76.37
2019-05-15T06:00:09.339Z,76.27
2019-05-15T06:01:09.265Z,76.50
2019-05-15T06:02:08.639Z,76.50
2019-05-15T06:03:08.882Z,75.79
2019-05-15T06:04:08.624Z,76.27
2019-05-15T06:05:08.619Z,76.31
2019-05-15T06:06:09.708Z,75.84
2019-05-15T06:07:13.856Z,75.07
2019-05-15T06:08:08.595Z,75.07
2019-05-15T06:09:09.212Z,75.17
2019-05-15T06:10:08.995Z,74.92
2019-05-15T06:11:09.721Z,74.44
2019-05-15T06:12:08.568Z,74.54
2019-05-15T06:13:08.856Z,74.63
2019-05-15T06:14:08.850Z,74.63
2019-05-15T06:15:09.053Z,73.97
2019-05-15T06:16:08.679Z,74.16
2019-05-15T06:17:08.540Z,73.84
2019-05-15T06:18:08.516Z,74.07
2019-05-15T06:19:08.507Z,74.22
2019-05-15T06:20:08.527Z,74.60
2019-05-15T06:21:09.222Z,75.02
2019-05-15T06:22:08.874Z,74.73
2019-05-15T06:23:08.571Z,74.73
2019-05-15T06:24:13.161Z,73.59
2019-05-15T06:25:11.222Z,72.64
2019-05-15T06:26:09.367Z,72.49
2019-05-15T06:27:08.447Z,72.96
2019-05-15T06:28:09.113Z,72.49
2019-05-15T06:29:08.958Z,72.96
2019-05-15T06:30:08.934Z,72.39
2019-05-15T06:31:08.862Z,72.30
2019-05-15T06:32:08.410Z,72.20
2019-05-15T06:33:12.776Z,70.87
2019-05-15T06:34:08.444Z,71.34
2019-05-15T06:35:08.788Z,71.53
2019-05-15T06:36:09.019Z,72.20
2019-05-15T06:37:08.483Z,71.91
2019-05-15T06:38:08.605Z,72.14
2019-05-15T06:39:08.619Z,71.86
2019-05-15T06:40:08.645Z,71.57
2019-05-15T06:41:08.854Z,71.47
2019-05-15T06:42:08.784Z,70.84
2019-05-15T06:43:08.759Z,71.22
2019-05-15T06:44:08.333Z,70.18
2019-05-15T06:45:08.332Z,69.60
2019-05-15T06:46:09.214Z,69.04
2019-05-15T06:47:08.305Z,68.56
2019-05-15T06:48:09.480Z,68.65
2019-05-15T06:49:08.515Z,69.13
2019-05-15T06:50:08.683Z,68.75
2019-05-15T06:51:08.867Z,68.94
2019-05-15T06:52:08.845Z,68.98
2019-05-15T06:53:10.676Z,67.99
2019-05-15T06:54:08.867Z,67.55
2019-05-15T06:55:09.088Z,67.07
2019-05-15T06:56:08.255Z,66.69
2019-05-15T06:57:09.051Z,66.05
2019-05-15T06:58:09.209Z,65.20
2019-05-15T06:59:08.788Z,65.20
2019-05-15T07:00:08.554Z,65.61
2019-05-15T07:01:08.881Z,63.86
2019-05-15T07:02:08.212Z,63.80
2019-05-15T07:03:20.130Z,62.49
2019-05-15T07:04:08.484Z,60.33
2019-05-15T07:05:08.277Z,59.31
2019-05-15T07:06:09.430Z,58.07
2019-05-15T07:07:11.022Z,56.95
2019-05-15T07:08:09.090Z,57.24
2019-05-15T07:09:09.490Z,56.47
2019-05-15T07:10:09.000Z,55.93
2019-05-15T07:11:08.758Z,53.37
2019-05-15T07:12:08.159Z,52.70
2019-05-15T07:13:08.867Z,52.42
2019-05-15T07:14:08.825Z,52.13
2019-05-15T07:15:09.065Z,52.47
2019-05-15T07:16:08.398Z,51.34
2019-05-15T07:17:09.126Z,49.91
2019-05-15T07:18:08.739Z,49.65
2019-05-15T07:19:08.402Z,49.24
2019-05-15T07:20:08.665Z,49.52
2019-05-15T07:21:10.226Z,49.69
2019-05-15T07:22:09.327Z,51.29
2019-05-15T07:23:08.844Z,53.82
2019-05-15T07:24:09.181Z,53.88
2019-05-15T07:25:08.898Z,51.42
2019-05-15T07:26:09.439Z,50.15
2019-05-15T07:27:08.102Z,47.27
2019-05-15T07:28:08.777Z,46.53
2019-05-15T07:29:08.097Z,44.61
2019-05-15T07:30:11.249Z,45.52
2019-05-15T07:31:11.657Z,46.34
2019-05-15T07:32:08.190Z,45.18
2019-05-15T07:33:08.796Z,45.07
2019-05-15T07:34:08.463Z,46.67
2019-05-15T07:35:08.522Z,45.83
2019-05-15T07:36:08.531Z,44.63
2019-05-15T07:37:09.701Z,43.40
2019-05-15T07:38:08.154Z,42.73
2019-05-15T07:39:08.428Z,43.56
2019-05-15T07:40:08.438Z,47.18
2019-05-15T07:41:10.129Z,48.35
2019-05-15T07:42:08.591Z,47.66
2019-05-15T07:43:09.352Z,45.86
2019-05-15T07:44:08.073Z,44.24
2019-05-15T07:45:08.344Z,42.71
2019-05-15T07:46:08.562Z,42.81
2019-05-15T07:47:08.900Z,42.37
2019-05-15T07:48:09.172Z,41.41
2019-05-15T07:49:09.031Z,41.02
2019-05-15T07:50:08.746Z,43.60
2019-05-15T07:51:11.567Z,44.35
2019-05-15T07:52:08.610Z,44.52
2019-05-15T07:53:08.774Z,45.12
2019-05-15T07:54:09.156Z,44.45
2019-05-15T07:55:08.772Z,44.40
2019-05-15T07:56:11.816Z,45.12
2019-05-15T07:57:08.970Z,47.66
2019-05-15T07:58:08.586Z,50.24
2019-05-15T07:59:08.172Z,50.35
2019-05-15T08:00:08.335Z,49.57
2019-05-15T08:01:10.074Z,48.71
2019-05-15T08:02:08.494Z,47.94
2019-05-15T08:03:10.341Z,46.77
2019-05-15T08:04:22.652Z,46.42
2019-05-15T08:05:08.429Z,45.94
2019-05-15T08:06:08.774Z,46.34
2019-05-15T08:07:09.147Z,45.94
2019-05-15T08:08:08.819Z,46.32
2019-05-15T08:09:08.489Z,46.13
2019-05-15T08:10:08.684Z,45.39
2019-05-15T08:11:17.446Z,45.10
2019-05-15T08:12:08.369Z,44.98
2019-05-15T08:13:08.881Z,44.29
2019-05-15T08:14:08.969Z,44.87
2019-05-15T08:15:08.852Z,46.20
2019-05-15T08:16:08.622Z,46.42
2019-05-15T08:17:08.707Z,46.22
2019-05-15T08:19:08.613Z,44.31
2019-05-15T08:20:09.035Z,44.60
2019-05-15T08:21:08.950Z,45.94
2019-05-15T08:22:08.908Z,45.79
2019-05-15T08:23:08.514Z,46.75
2019-05-15T08:24:08.645Z,46.94
2019-05-15T08:25:13.100Z,47.82
2019-05-15T08:26:05.719Z,46.03
2019-05-15T08:26:08.807Z,46.87
2019-05-15T08:27:08.343Z,47.63
2019-05-15T08:28:08.817Z,46.77
2019-05-15T08:29:08.481Z,47.44
2019-05-15T08:30:08.921Z,46.47
2019-05-15T08:31:10.071Z,46.27
2019-05-15T08:32:08.430Z,46.18
2019-05-15T08:33:08.449Z,46.08
2019-05-15T08:34:15.350Z,45.03
2019-05-15T08:35:08.120Z,45.03
2019-05-15T08:36:08.497Z,44.84
2019-05-15T08:37:08.056Z,44.96
2019-05-15T08:38:08.780Z,44.87
2019-05-15T08:39:08.522Z,44.77
2019-05-15T08:40:08.554Z,44.96
2019-05-15T08:41:11.433Z,44.87
2019-05-15T08:42:08.109Z,45.06
2019-05-15T08:43:11.412Z,45.15
2019-05-15T08:44:08.737Z,45.46
2019-05-15T08:45:09.185Z,46.30
2019-05-15T08:46:08.443Z,46.11
2019-05-15T08:47:08.228Z,46.39
2019-05-15T08:48:09.393Z,46.58
2019-05-15T08:49:09.139Z,45.63
2019-05-15T08:50:08.818Z,45.51
2019-05-15T08:51:08.763Z,46.48
2019-05-15T08:52:10.275Z,45.34
2019-05-15T08:53:08.389Z,44.98
2019-05-15T08:54:08.485Z,44.22
2019-05-15T08:55:08.562Z,43.95
2019-05-15T08:56:08.560Z,43.30
2019-05-15T08:57:08.519Z,43.12
2019-05-15T08:58:13.624Z,43.48
2019-05-15T08:59:08.869Z,44.22
2019-05-15T09:00:09.764Z,44.87
2019-05-15T09:01:09.711Z,45.63
2019-05-15T09:02:08.000Z,46.13
2019-05-15T09:03:08.695Z,45.70
2019-05-15T09:04:08.984Z,45.20
2019-05-15T09:05:08.627Z,45.31
2019-05-15T09:06:09.082Z,45.48
2019-05-15T09:07:09.162Z,45.96
2019-05-15T09:08:09.269Z,46.13
2019-05-15T09:09:09.565Z,46.42
2019-05-15T09:10:09.009Z,46.99
2019-05-15T09:11:08.787Z,47.44
2019-05-15T09:12:08.410Z,47.54
2019-05-15T09:13:09.649Z,48.61
2019-05-15T09:14:08.265Z,48.16
2019-05-15T09:15:07.852Z,47.11
2019-05-15T09:16:08.364Z,46.66
2019-05-15T09:17:08.679Z,46.37
2019-05-15T09:18:15.044Z,45.51
2019-05-15T09:19:08.405Z,46.66
2019-05-15T09:20:08.212Z,46.27
2019-05-15T09:21:08.861Z,45.05
2019-05-15T09:22:09.188Z,44.72
2019-05-15T09:23:08.992Z,46.44
2019-05-15T09:24:09.382Z,46.53
2019-05-15T09:25:08.959Z,46.66
2019-05-15T09:26:09.178Z,46.37
2019-05-15T09:27:09.824Z,46.37
2019-05-15T09:28:08.642Z,45.91
2019-05-15T09:29:09.391Z,45.72
2019-05-15T09:30:08.771Z,45.15
2019-05-15T09:31:08.408Z,45.53
2019-05-15T09:32:08.598Z,45.03
2019-05-15T09:33:08.695Z,46.08
2019-05-15T09:34:09.103Z,46.53
2019-05-15T09:35:08.322Z,46.25
2019-05-15T09:36:09.073Z,46.92
2019-05-15T09:37:08.593Z,47.87
2019-05-15T09:38:08.701Z,47.47
2019-05-15T09:39:08.711Z,48.07
2019-05-15T09:40:08.844Z,48.07
2019-05-15T09:41:09.004Z,47.89
2019-05-15T09:42:08.447Z,47.87
2019-05-15T09:43:10.926Z,47.68
2019-05-15T09:44:08.071Z,46.61
2019-05-15T09:45:08.958Z,46.61
2019-05-15T09:46:10.301Z,46.99
2019-05-15T09:47:09.162Z,47.68
2019-05-15T09:48:10.091Z,47.89
2019-05-15T09:49:08.859Z,46.84
2019-05-15T09:50:08.502Z,45.98
2019-05-15T09:51:09.274Z,46.46
2019-05-15T09:52:09.037Z,45.31
2019-05-15T09:53:09.269Z,45.22
2019-05-15T09:54:08.100Z,45.70
2019-05-15T09:55:08.585Z,45.31
2019-05-15T09:56:08.099Z,45.24
2019-05-15T09:57:10.670Z,44.95
2019-05-15T09:58:08.255Z,45.26
2019-05-15T09:59:08.859Z,44.93
2019-05-15T10:00:08.975Z,45.22
2019-05-15T10:01:08.566Z,45.31
2019-05-15T10:02:09.237Z,46.75
2019-05-15T10:03:09.559Z,46.66
2019-05-15T10:04:08.319Z,46.46
2019-05-15T10:05:11.241Z,46.17
2019-05-15T10:06:08.181Z,46.63
2019-05-15T10:07:08.257Z,47.61
2019-05-15T10:08:08.938Z,46.72
2019-05-15T10:09:09.115Z,47.68
2019-05-15T10:10:08.716Z,46.63
2019-05-15T10:11:09.096Z,46.92
2019-05-15T10:12:09.132Z,47.68
2019-05-15T10:13:09.056Z,47.78
2019-05-15T10:14:09.851Z,47.71
2019-05-15T10:15:11.244Z,47.58
2019-05-15T10:16:08.404Z,46.80
2019-05-15T10:17:09.152Z,47.68
2019-05-15T10:18:09.868Z,48.44
2019-05-15T10:19:09.000Z,48.61
2019-05-15T10:20:09.111Z,48.64
2019-05-15T10:21:09.035Z,48.73
2019-05-15T10:22:09.757Z,48.64
2019-05-15T10:23:08.756Z,48.83
2019-05-15T10:24:09.476Z,48.54
2019-05-15T10:25:08.372Z,48.25
2019-05-15T10:26:13.875Z,48.25
2019-05-15T10:27:08.777Z,48.09
2019-05-15T10:28:09.730Z,47.82
2019-05-15T10:29:09.122Z,46.67
2019-05-15T10:30:09.155Z,46.48
2019-05-15T10:31:09.432Z,46.58
2019-05-15T10:32:08.649Z,46.48
2019-05-15T10:33:08.525Z,46.89
2019-05-15T10:34:09.204Z,46.67
2019-05-15T10:35:24.112Z,46.30
2019-05-15T10:36:08.475Z,46.20
2019-05-15T10:37:08.416Z,46.66
2019-05-15T10:38:08.755Z,47.71
2019-05-15T10:39:08.347Z,47.71
2019-05-15T10:40:09.068Z,46.84
2019-05-15T10:41:13.828Z,46.75
2019-05-15T10:42:08.190Z,46.66
2019-05-15T10:43:09.037Z,46.84
2019-05-15T10:44:09.066Z,46.77
2019-05-15T10:45:08.366Z,45.81
2019-05-15T10:46:13.373Z,44.95
2019-05-15T10:47:08.822Z,45.72
2019-05-15T10:48:09.337Z,46.08
2019-05-15T10:49:08.609Z,45.31
2019-05-15T10:50:07.985Z,45.98
2019-05-15T10:51:10.197Z,45.41
2019-05-15T10:52:08.683Z,45.10
2019-05-15T10:53:10.931Z,46.25
2019-05-15T10:54:08.516Z,47.11
2019-05-15T10:55:09.179Z,47.89
2019-05-15T10:56:08.885Z,46.08
2019-05-15T10:57:08.679Z,45.12
2019-05-15T10:58:16.552Z,44.95
2019-05-15T10:59:08.572Z,45.62
2019-05-15T11:00:07.960Z,45.15
2019-05-15T11:01:11.048Z,45.24
2019-05-15T11:02:08.557Z,45.15
2019-05-15T11:03:08.857Z,45.12
2019-05-15T11:04:09.263Z,45.70
2019-05-15T11:05:09.341Z,45.77
2019-05-15T11:06:09.028Z,46.15
2019-05-15T11:07:09.669Z,46.44
2019-05-15T11:08:08.288Z,46.15
2019-05-15T11:09:08.409Z,46.27
2019-05-15T11:10:08.605Z,45.22
2019-05-15T11:11:09.162Z,45.03
2019-05-15T11:12:08.692Z,44.36
2019-05-15T11:13:08.973Z,44.45
2019-05-15T11:14:09.107Z,44.36
2019-05-15T11:15:10.974Z,44.00
2019-05-15T11:16:07.397Z,44.38
2019-05-15T11:17:07.395Z,44.38
2019-05-15T11:18:09.257Z,44.38
2019-05-15T11:19:07.989Z,44.76
2019-05-15T11:20:08.355Z,44.38
2019-05-15T11:21:08.245Z,44.19
2019-05-15T11:22:09.048Z,43.52
2019-05-15T11:23:08.082Z,43.44
2019-05-15T11:24:08.753Z,43.71
2019-05-15T11:25:09.810Z,43.43
2019-05-15T11:26:08.752Z,43.79
2019-05-15T11:27:09.991Z,44.09
2019-05-15T11:28:08.196Z,43.79
2019-05-15T11:29:09.610Z,44.02
2019-05-15T11:30:07.753Z,45.29
2019-05-15T11:31:10.352Z,44.81
2019-05-15T11:32:08.827Z,44.93
2019-05-15T11:33:09.536Z,44.84
2019-05-15T11:34:09.374Z,45.12
2019-05-15T11:35:07.339Z,44.93
2019-05-15T11:36:07.340Z,45.31
2019-05-15T11:37:07.342Z,43.90
2019-05-15T11:38:10.085Z,42.73
2019-05-15T11:39:08.414Z,43.69
2019-05-15T11:40:09.988Z,43.98
2019-05-15T11:41:08.760Z,43.57
2019-05-15T11:42:08.929Z,43.59
2019-05-15T11:43:08.476Z,44.36
2019-05-15T11:44:07.313Z,45.31
2019-05-15T11:45:07.311Z,44.07
2019-05-15T11:46:09.696Z,43.98
2019-05-15T11:47:07.302Z,44.19
2019-05-15T11:48:08.979Z,43.59
2019-05-15T11:49:09.377Z,43.66
2019-05-15T11:50:08.426Z,43.95
2019-05-15T11:51:09.537Z,44.93
2019-05-15T11:52:08.753Z,44.17
2019-05-15T11:53:08.782Z,44.17
2019-05-15T11:54:08.190Z,43.80
2019-05-15T11:55:08.342Z,44.29
2019-05-15T11:56:09.494Z,43.52
2019-05-15T11:57:08.553Z,42.76
2019-05-15T11:58:09.349Z,43.04
2019-05-15T11:59:08.503Z,42.54
2019-05-15T12:00:15.099Z,42.64
2019-05-15T12:01:08.623Z,43.21
2019-05-15T12:02:08.542Z,43.52
2019-05-15T12:03:09.034Z,43.50
2019-05-15T12:04:09.208Z,43.62
2019-05-15T12:05:09.261Z,44.09
2019-05-15T12:06:15.844Z,44.50
2019-05-15T12:07:08.736Z,44.21
2019-05-15T12:08:09.043Z,44.02
2019-05-15T12:09:09.157Z,44.21
2019-05-15T12:10:10.505Z,43.56
2019-05-15T12:11:11.958Z,42.70
2019-05-15T12:12:08.804Z,41.82
2019-05-15T12:13:09.767Z,42.30
2019-05-15T12:14:08.483Z,43.44
2019-05-15T12:15:07.217Z,43.73
2019-05-15T12:16:07.244Z,43.85
2019-05-15T12:17:15.001Z,42.34
2019-05-15T12:18:08.793Z,42.24
2019-05-15T12:19:16.637Z,41.67
2019-05-15T12:20:10.528Z,41.48
2019-05-15T12:21:07.199Z,41.00
2019-05-15T12:22:07.195Z,41.31
2019-05-15T12:23:08.987Z,40.04
2019-05-15T12:24:08.999Z,41.36
2019-05-15T12:25:09.803Z,41.65
2019-05-15T12:26:09.100Z,41.63
2019-05-15T12:27:15.340Z,41.53
2019-05-15T12:28:09.471Z,41.72
2019-05-15T12:29:09.888Z,41.80
2019-05-15T12:30:09.952Z,42.08
2019-05-15T12:31:08.970Z,42.08
2019-05-15T12:32:23.519Z,42.08
2019-05-15T12:33:09.210Z,42.18
2019-05-15T12:34:09.078Z,42.27
2019-05-15T12:35:07.180Z,42.56
2019-05-15T12:36:10.504Z,42.56
2019-05-15T12:37:09.790Z,41.89
2019-05-15T12:38:10.082Z,42.76
2019-05-15T13:00:07.574Z,43.30
2019-05-15T13:01:17.542Z,43.52
2019-05-15T13:02:08.230Z,43.71
2019-05-15T13:03:09.115Z,44.12
2019-05-15T13:04:08.227Z,43.23
2019-05-15T13:05:08.476Z,43.23
2019-05-15T13:06:08.107Z,43.71
2019-05-15T13:07:13.953Z,43.80
2019-05-15T13:08:08.348Z,43.43
2019-05-15T13:09:08.582Z,43.52
2019-05-15T13:10:08.764Z,43.30
2019-05-15T13:11:10.091Z,43.59
2019-05-15T13:12:08.547Z,44.26
2019-05-15T13:13:09.667Z,45.03