createdAt,value
2018-09-20T00:00:25.267Z,76.2
2018-09-20T00:05:25.344Z,75.9
2018-09-20T00:10:25.554Z,76
2018-09-20T00:15:25.233Z,76.6
2018-09-20T00:20:25.105Z,76.1
2018-09-20T00:25:25.118Z,76.1
2018-09-20T00:30:25.231Z,76.3
2018-09-20T00:35:25.193Z,76.6
2018-09-20T00:40:25.307Z,76.9
2018-09-20T00:45:24.897Z,76.1
2018-09-20T00:50:25.157Z,76.7
2018-09-20T00:55:24.895Z,77.5
2018-09-20T01:00:26.343Z,78.3
2018-09-20T01:05:25.203Z,78.7
2018-09-20T01:10:25.346Z,78.8
2018-09-20T01:15:25.052Z,79.4
2018-09-20T01:20:25.379Z,78.8
2018-09-20T01:25:26.010Z,79.1
2018-09-20T01:30:25.470Z,79.8
2018-09-20T01:35:25.182Z,79.8
2018-09-20T01:40:25.513Z,79.9
2018-09-20T01:45:39.525Z,80.4
2018-09-20T01:50:25.066Z,80.7
2018-09-20T01:55:24.943Z,80.9
2018-09-20T02:00:26.883Z,81.4
2018-09-20T02:05:25.259Z,81.6
2018-09-20T02:10:26.498Z,81.5
2018-09-20T02:15:25.913Z,81.7
2018-09-20T02:20:25.140Z,81
2018-09-20T02:25:25.163Z,80.9
2018-09-20T02:30:44.030Z,82.2
2018-09-20T02:35:28.263Z,82.1
2018-09-20T02:40:33.000Z,82
2018-09-20T02:45:25.429Z,82.3
2018-09-20T02:50:28.074Z,82.3
2018-09-20T02:55:27.458Z,82.9
2018-09-20T03:00:34.676Z,83
2018-09-20T03:05:31.453Z,83.4
2018-09-20T03:10:26.394Z,83.3
2018-09-20T03:15:44.212Z,83.1
2018-09-20T03:20:25.432Z,83.3
2018-09-20T03:25:26.578Z,84.3
2018-09-20T03:30:26.452Z,84.6
2018-09-20T03:35:27.071Z,84.1
2018-09-20T03:40:27.089Z,85.2
2018-09-20T03:45:25.486Z,84.6
2018-09-20T03:50:26.790Z,84.9
2018-09-20T03:55:25.349Z,85.2
2018-09-20T04:00:28.453Z,84.8
2018-09-20T04:05:27.045Z,84.8
2018-09-20T04:10:25.396Z,85
2018-09-20T04:15:27.806Z,84.9
2018-09-20T04:20:25.441Z,84.4
2018-09-20T04:25:25.658Z,83.7
2018-09-20T04:30:25.061Z,84.1
2018-09-20T04:35:28.051Z,84.6
2018-09-20T04:40:25.930Z,83.8
2018-09-20T04:45:25.425Z,84.4
2018-09-20T04:50:25.227Z,84.2
2018-09-20T04:55:24.751Z,84.8
2018-09-20T05:00:25.420Z,84.9
2018-09-20T05:05:24.853Z,84.3
2018-09-20T05:10:25.476Z,84.6
2018-09-20T05:15:25.147Z,84.7
2018-09-20T05:20:25.062Z,85.6
2018-09-20T05:25:24.830Z,85.5
2018-09-20T05:30:24.834Z,85.9
2018-09-20T05:35:25.234Z,85.7
2018-09-20T05:40:25.175Z,86.2
2018-09-20T05:45:24.734Z,85.4
2018-09-20T05:50:25.182Z,86.2
2018-09-20T05:55:24.734Z,86.5
2018-09-20T06:00:24.862Z,86.2
2018-09-20T06:05:27.185Z,85.6
2018-09-20T06:10:24.908Z,85.7
2018-09-20T06:15:25.476Z,84.6
2018-09-20T06:20:26.012Z,84.9
2018-09-20T06:25:30.420Z,84.3
2018-09-20T06:30:25.280Z,83.6
2018-09-20T06:35:24.918Z,84
2018-09-20T06:40:25.505Z,84.1
2018-09-20T06:45:24.724Z,83.9
2018-09-20T06:50:25.217Z,82.8
2018-09-20T06:55:24.564Z,82.3
2018-09-20T07:00:24.668Z,81.7
2018-09-20T07:05:24.621Z,81.2
2018-09-20T07:10:25.171Z,80.5
2018-09-20T07:15:24.724Z,80
2018-09-20T07:20:24.711Z,78.9
2018-09-20T07:25:24.718Z,79.1
2018-09-20T07:30:25.006Z,79.8
2018-09-20T07:35:25.444Z,80.1
2018-09-20T07:40:25.123Z,78.4
2018-09-20T07:45:25.370Z,78.7
2018-09-20T07:50:25.843Z,78
2018-09-20T07:55:24.833Z,77.2
2018-09-20T08:00:25.006Z,77.5
2018-09-20T08:05:24.557Z,77.6
2018-09-20T08:10:24.552Z,78.3
2018-09-20T08:15:24.779Z,78.7
2018-09-20T08:20:24.634Z,79.6
2018-09-20T08:25:24.648Z,79.2
2018-09-20T08:30:24.562Z,78.4
2018-09-20T08:35:24.829Z,77.6
2018-09-20T08:40:24.466Z,75.8
2018-09-20T08:45:24.902Z,75.2
2018-09-20T08:50:24.841Z,75.7
2018-09-20T08:55:24.590Z,74.7
2018-09-20T09:00:24.552Z,74.8
2018-09-20T09:05:24.255Z,74.9
2018-09-20T09:10:24.943Z,73.6
2018-09-20T09:15:24.555Z,72.8
2018-09-20T09:20:24.586Z,72.1
2018-09-20T09:25:24.371Z,71.8
2018-09-20T09:30:24.950Z,71.4
2018-09-20T09:35:24.426Z,71.3
2018-09-20T09:40:24.466Z,70.9
2018-09-20T09:45:24.289Z,70
2018-09-20T09:50:24.578Z,69.9
2018-09-20T09:55:24.139Z,70.2
2018-09-20T10:00:24.640Z,68.3
2018-09-20T10:05:24.211Z,68.6
2018-09-20T10:10:24.217Z,67.6
2018-09-20T10:15:24.278Z,67.8
2018-09-20T10:20:25.160Z,68
2018-09-20T10:25:24.180Z,66.1
2018-09-20T10:30:24.309Z,67.1
2018-09-20T10:35:24.451Z,67.4
2018-09-20T10:40:24.346Z,66.5
2018-09-20T10:45:24.541Z,67
2018-09-20T10:50:24.197Z,67.6
2018-09-20T10:55:24.385Z,65.1
2018-09-20T11:00:24.632Z,64.5
2018-09-20T11:05:24.209Z,64.2
2018-09-20T11:10:25.237Z,64.5
2018-09-20T11:15:24.428Z,62.9
2018-09-20T11:20:24.068Z,63.1
2018-09-20T11:25:24.038Z,64.5
2018-09-20T11:30:24.272Z,64.3
2018-09-20T11:35:24.206Z,64.4
2018-09-20T11:40:24.438Z,63.7
2018-09-20T11:45:24.341Z,61.3
2018-09-20T11:50:24.382Z,60.7
2018-09-20T11:55:24.329Z,59.8
2018-09-20T12:00:24.517Z,58.7
2018-09-20T12:05:24.068Z,58.1
2018-09-20T12:10:24.340Z,58.7
2018-09-20T12:15:24.234Z,57
2018-09-20T12:20:24.100Z,55.8
2018-09-20T12:25:24.208Z,55.6
2018-09-20T12:30:24.312Z,55
2018-09-20T12:35:24.566Z,54.9
2018-09-20T12:40:24.210Z,54.8
2018-09-20T12:45:23.956Z,55.2
2018-09-20T12:50:24.190Z,55
2018-09-20T12:55:24.131Z,56.2
2018-09-20T13:00:24.449Z,55
2018-09-20T13:05:24.354Z,54.4
2018-09-20T13:10:24.122Z,53.3
2018-09-20T13:15:24.143Z,54.9
2018-09-20T13:20:24.292Z,55.4
2018-09-20T13:25:24.417Z,53.8
2018-09-20T13:30:24.108Z,54.6
2018-09-20T13:35:24.351Z,53
2018-09-20T13:40:24.292Z,53
2018-09-20T13:45:24.728Z,51.7
2018-09-20T13:50:24.060Z,51.3
2018-09-20T13:55:24.029Z,49.9
2018-09-20T14:00:23.814Z,50.5
2018-09-20T14:05:24.245Z,49.9
2018-09-20T14:10:24.212Z,50.4
2018-09-20T14:15:24.502Z,50.9
2018-09-20T14:20:24.137Z,50.3
2018-09-20T14:25:24.016Z,51.5
2018-09-20T14:30:24.331Z,52.1
2018-09-20T14:35:23.852Z,52.4
2018-09-20T14:40:24.039Z,52.8
2018-09-20T14:45:24.817Z,52.3
2018-09-20T14:50:24.235Z,51.5
2018-09-20T14:55:24.245Z,50.6
2018-09-20T15:00:24.648Z,50.9
2018-09-20T15:05:24.339Z,50.3
2018-09-20T15:10:24.354Z,51.7
2018-09-20T15:15:24.194Z,50.4
2018-09-20T15:20:23.780Z,50.2
2018-09-20T15:25:24.490Z,51.1
2018-09-20T15:30:23.803Z,51.7
2018-09-20T15:35:23.798Z,52.5
2018-09-20T15:40:24.223Z,52.5
2018-09-20T15:45:24.368Z,51.7
2018-09-20T15:50:24.096Z,53.2
2018-09-20T15:55:24.146Z,52.8
2018-09-20T16:00:24.164Z,53.1
2018-09-20T16:05:24.024Z,53.4
2018-09-20T16:10:24.033Z,53.2
2018-09-20T16:15:24.621Z,53.6
2018-09-20T16:20:23.974Z,54
2018-09-20T16:25:23.900Z,54.2
2018-09-20T16:30:23.933Z,54.7
2018-09-20T16:35:23.966Z,54.8
2018-09-20T16:40:24.080Z,55.3
2018-09-20T16:45:23.677Z,54.7
2018-09-20T16:50:24.240Z,55.5
2018-09-20T16:55:23.609Z,55.9
2018-09-20T17:00:23.705Z,55.8
2018-09-20T17:05:23.811Z,56.4
2018-09-20T17:10:24.030Z,56.6
2018-09-20T17:15:24.009Z,56.7
2018-09-20T17:20:23.760Z,57.3
2018-09-20T17:25:24.577Z,57.7
2018-09-20T17:30:24.112Z,57.6
2018-09-20T17:35:23.714Z,58
2018-09-20T17:40:23.913Z,58.3
2018-09-20T17:45:23.634Z,58.7
2018-09-20T17:50:23.683Z,59
2018-09-20T17:55:23.785Z,59.4
2018-09-20T18:00:23.963Z,59.6
2018-09-20T18:05:23.566Z,60.1
2018-09-20T18:10:24.083Z,60.7
2018-09-20T18:15:23.545Z,60.6
2018-09-20T18:20:24.353Z,60.4
2018-09-20T18:25:23.740Z,60.3
2018-09-20T18:30:23.704Z,60.7
2018-09-20T18:35:23.536Z,60.9
2018-09-20T18:40:23.866Z,60.7
2018-09-20T18:45:24.083Z,60.8
2018-09-20T18:50:23.566Z,60.9
2018-09-20T18:55:24.031Z,60.5
2018-09-20T19:00:23.801Z,60.7
2018-09-20T19:05:23.437Z,61
2018-09-20T19:10:23.682Z,61
2018-09-20T19:15:23.958Z,60.3
2018-09-20T19:20:23.745Z,60.6
2018-09-20T19:25:23.321Z,60.6
2018-09-20T19:30:23.802Z,61.5
2018-09-20T19:35:23.577Z,61.4
2018-09-20T19:40:23.774Z,60.5
2018-09-20T19:45:23.622Z,60.7
2018-09-20T19:50:23.698Z,60.5
2018-09-20T19:55:23.465Z,60.1
2018-09-20T20:00:23.816Z,60.6
2018-09-20T20:05:23.569Z,61.1
2018-09-20T20:10:23.859Z,60.8
2018-09-20T20:15:23.724Z,60.6
2018-09-20T20:20:23.526Z,60.5
2018-09-20T20:25:23.643Z,60.4
2018-09-20T20:30:23.445Z,61.1
2018-09-20T20:35:23.457Z,60.2
2018-09-20T20:40:23.499Z,60.3
2018-09-20T20:45:23.611Z,60.4
2018-09-20T20:50:23.941Z,60.7
2018-09-20T20:55:23.495Z,61.1
2018-09-20T21:00:23.410Z,61.2
2018-09-20T21:05:23.274Z,61.5
2018-09-20T21:10:23.441Z,61.5
2018-09-20T21:15:23.398Z,61.9
2018-09-20T21:20:24.417Z,62.1
2018-09-20T21:25:23.550Z,61.8
2018-09-20T21:30:23.442Z,62
2018-09-20T21:35:23.654Z,61.6
2018-09-20T21:40:23.336Z,61.7
2018-09-20T21:45:23.238Z,61.8
2018-09-20T21:50:23.529Z,61.6
2018-09-20T21:55:23.793Z,61.3
2018-09-20T22:00:23.236Z,61.1
2018-09-20T22:05:23.224Z,60.8
2018-09-20T22:10:23.521Z,60.9
2018-09-20T22:15:23.444Z,60.7
2018-09-20T22:20:23.172Z,60.8
2018-09-20T22:25:23.379Z,61.1
2018-09-20T22:30:23.208Z,61
2018-09-20T22:35:23.332Z,61
2018-09-20T22:40:24.398Z,61.7
2018-09-20T22:45:23.321Z,61.6
2018-09-20T22:50:23.401Z,61.6
2018-09-20T22:55:23.156Z,61.8
2018-09-20T23:00:23.314Z,61.7
2018-09-20T23:05:23.291Z,61.9
2018-09-20T23:10:23.497Z,62.1
2018-09-20T23:15:23.338Z,62.7
2018-09-20T23:20:23.158Z,62.6
2018-09-20T23:25:23.809Z,63
2018-09-20T23:30:23.964Z,62.7
2018-09-20T23:35:23.543Z,63.4
2018-09-20T23:40:23.523Z,63.6
2018-09-20T23:45:23.157Z,63.7
2018-09-20T23:50:23.271Z,63.6
2018-09-20T23:55:23.624Z,63.9
