createdAt,value
2023-04-08T00:23:44.295Z,10.60
2023-04-08T00:26:11.060Z,10.70
2023-04-08T00:28:38.291Z,10.60
2023-04-08T00:31:05.345Z,10.70
2023-04-08T00:33:32.506Z,10.60
2023-04-08T01:08:14.805Z,10.50
2023-04-08T03:23:55.304Z,10.60
2023-04-08T03:26:22.053Z,10.60
2023-04-08T03:28:48.991Z,10.50
2023-04-08T03:31:16.033Z,10.50
2023-04-08T03:48:56.657Z,10.60
2023-04-08T03:51:23.561Z,10.60
2023-04-08T03:53:50.321Z,10.60
2023-04-08T03:56:16.998Z,10.60
2023-04-08T03:58:43.659Z,10.60
2023-04-08T04:01:10.576Z,10.60
2023-04-08T04:03:37.406Z,10.60
2023-04-08T04:21:28.513Z,10.60
2023-04-08T04:23:55.640Z,10.50
2023-04-08T04:26:22.325Z,10.50
2023-04-08T04:53:12.487Z,10.20
2023-04-08T04:55:39.370Z,10.20
2023-04-08T04:58:06.608Z,10.20
2023-04-08T05:00:33.427Z,10.20
2023-04-08T05:03:00.620Z,10.20
2023-04-08T05:05:27.330Z,10.20
2023-04-08T05:07:54.008Z,10.20
2023-04-08T10:29:18.147Z,15.20
2023-04-08T10:31:47.494Z,15.70
2023-04-08T10:34:26.263Z,15.90
2023-04-08T10:36:55.408Z,16.20
2023-04-08T11:49:51.559Z,23.30
2023-04-08T11:52:18.250Z,23.60
2023-04-08T11:54:44.947Z,23.70
2023-04-08T12:09:46.938Z,24.60
2023-04-08T12:12:13.606Z,24.80
2023-04-08T12:14:40.388Z,25.00
2023-04-08T12:17:07.213Z,25.10
2023-04-08T12:19:34.835Z,25.30
2023-04-08T12:22:03.405Z,25.50
2023-04-08T12:24:30.169Z,25.60
2023-04-08T12:26:56.777Z,25.80
2023-04-08T12:29:23.430Z,26.00
2023-04-08T12:31:50.189Z,26.10
2023-04-08T12:57:22.933Z,27.20
2023-04-08T12:59:49.589Z,27.30
2023-04-08T13:02:16.512Z,27.40
2023-04-08T13:04:43.216Z,27.50
2023-04-08T13:07:09.844Z,27.60
2023-04-08T13:09:36.688Z,27.70
2023-04-08T13:12:03.715Z,27.70
2023-04-08T13:14:30.458Z,27.80
2023-04-08T13:16:58.124Z,27.80
2023-04-08T13:19:24.784Z,27.90
2023-04-08T13:21:51.373Z,27.90
2023-04-08T13:24:18.205Z,27.90
2023-04-08T13:26:44.889Z,27.90
2023-04-08T13:44:26.164Z,28.00
2023-04-08T13:47:18.961Z,28.00
2023-04-08T13:49:45.652Z,28.00
2023-04-08T14:20:05.467Z,28.00
2023-04-08T14:37:47.108Z,28.10
2023-04-08T14:40:13.824Z,28.10
2023-04-08T14:42:40.640Z,28.10
2023-04-08T14:45:07.929Z,28.10
2023-04-08T14:47:34.633Z,28.10
2023-04-08T14:50:01.305Z,28.10
2023-04-08T14:52:27.970Z,27.90
2023-04-08T14:54:54.614Z,27.80
2023-04-08T14:57:21.266Z,27.60
2023-04-08T14:59:48.098Z,27.50
2023-04-08T15:02:14.928Z,27.30
2023-04-08T15:04:41.631Z,27.10
2023-04-08T15:07:08.518Z,26.80
2023-04-08T15:09:35.361Z,26.70
2023-04-08T15:12:02.632Z,26.50
2023-04-08T15:14:29.344Z,26.30
2023-04-08T15:48:19.400Z,23.60
2023-04-08T17:25:11.531Z,17.80
2023-04-08T17:27:38.194Z,17.60
2023-04-08T17:30:05.228Z,17.40
2023-04-08T17:32:34.221Z,17.40
2023-04-08T17:35:01.961Z,17.30
2023-04-08T17:37:28.632Z,17.20
2023-04-08T17:39:55.563Z,17.10
2023-04-08T18:16:35.615Z,15.70
2023-04-08T18:19:02.272Z,15.50
2023-04-08T18:21:28.928Z,15.40
2023-04-08T18:23:55.542Z,15.30
2023-04-08T18:26:22.189Z,15.30
2023-04-08T18:28:48.791Z,15.20
2023-04-08T22:48:35.532Z,10.60
2023-04-08T22:51:02.199Z,10.50
2023-04-08T22:53:28.822Z,10.50
2023-04-08T22:55:55.400Z,10.50
2023-04-08T22:58:21.986Z,10.50
2023-04-08T23:23:55.164Z,10.20
2023-04-08T23:26:22.102Z,10.20
2023-04-08T23:28:48.795Z,10.20
2023-04-08T23:31:15.787Z,10.20
2023-04-08T23:33:42.519Z,10.10
2023-04-08T23:36:10.673Z,10.20
2023-04-08T23:38:37.520Z,10.20
2023-04-08T23:41:04.973Z,10.20
2023-04-08T23:43:31.862Z,10.10
2023-04-08T23:45:58.709Z,10.10
