createdAt,value
2023-02-04T00:03:17.349Z,1.90
2023-02-04T00:08:17.278Z,0.90
2023-02-04T00:13:17.216Z,1.00
2023-02-04T00:18:17.145Z,0.80
2023-02-04T00:23:17.087Z,1.20
2023-02-04T00:28:17.064Z,0.80
2023-02-04T00:33:16.952Z,0.30
2023-02-04T00:38:16.878Z,0.20
2023-02-04T00:43:16.821Z,0.30
2023-02-04T00:48:16.748Z,0.30
2023-02-04T00:53:16.688Z,0.30
2023-02-04T00:58:16.612Z,0.40
2023-02-04T01:03:16.560Z,0.30
2023-02-04T01:08:16.482Z,0.40
2023-02-04T01:13:16.423Z,0.40
2023-02-04T01:18:16.351Z,0.40
2023-02-04T01:23:16.292Z,0.40
2023-02-04T01:28:16.305Z,0.50
2023-02-04T01:33:16.154Z,0.50
2023-02-04T01:38:16.079Z,0.70
2023-02-04T01:43:16.020Z,0.30
2023-02-04T01:48:15.946Z,0.50
2023-02-04T01:53:15.886Z,0.30
2023-02-04T01:58:15.812Z,0.40
2023-02-04T02:03:15.751Z,0.40
2023-02-04T02:08:15.676Z,0.70
2023-02-04T02:13:15.617Z,0.60
2023-02-04T02:18:15.562Z,0.40
2023-02-04T02:23:15.488Z,0.70
2023-02-04T02:28:15.463Z,0.50
2023-02-04T02:33:15.350Z,0.70
2023-02-04T02:38:15.273Z,0.50
2023-02-04T02:43:15.217Z,0.50
2023-02-04T02:48:15.133Z,0.40
2023-02-04T02:53:15.073Z,0.50
2023-02-04T02:58:14.994Z,0.40
2023-02-04T03:03:14.935Z,0.50
2023-02-04T03:08:14.867Z,0.70
2023-02-04T03:13:14.801Z,0.60
2023-02-04T03:18:14.732Z,0.80
2023-02-04T03:23:14.721Z,1.39
2023-02-04T03:28:14.810Z,0.90
2023-02-04T03:33:14.753Z,0.80
2023-02-04T03:38:14.730Z,0.80
2023-02-04T03:43:14.761Z,0.90
2023-02-04T03:48:14.704Z,0.80
2023-02-04T03:53:14.834Z,0.80
2023-02-04T03:58:14.765Z,0.60
2023-02-04T04:03:14.155Z,0.70
2023-02-04T04:08:14.082Z,0.60
2023-02-04T04:13:14.024Z,1.00
2023-02-04T04:18:13.953Z,0.80
2023-02-04T04:23:13.895Z,0.80
2023-02-04T04:28:13.937Z,1.00
2023-02-04T04:33:13.760Z,1.10
2023-02-04T04:38:13.683Z,0.90
2023-02-04T04:43:13.624Z,0.90
2023-02-04T04:48:13.549Z,1.00
2023-02-04T04:53:13.491Z,1.00
2023-02-04T04:58:13.405Z,1.10
2023-02-04T05:03:13.354Z,1.20
2023-02-04T05:08:13.276Z,1.20
2023-02-04T05:13:13.239Z,0.90
2023-02-04T05:18:13.168Z,0.70
2023-02-04T05:23:13.083Z,0.80
2023-02-04T05:28:13.053Z,1.10
2023-02-04T05:33:12.959Z,1.10
2023-02-04T05:38:12.882Z,1.00
2023-02-04T05:43:12.833Z,1.10
2023-02-04T05:48:12.747Z,1.20
2023-02-04T05:53:12.687Z,1.10
2023-02-04T05:58:12.613Z,1.10
2023-02-04T06:03:12.605Z,0.80
2023-02-04T06:08:12.489Z,1.10
2023-02-04T06:13:12.420Z,1.00
2023-02-04T06:18:12.344Z,0.90
2023-02-04T06:23:12.300Z,1.00
2023-02-04T06:28:12.241Z,1.29
2023-02-04T06:33:12.152Z,0.90
2023-02-04T06:38:12.078Z,1.00
2023-02-04T06:43:12.022Z,1.00
2023-02-04T06:48:11.952Z,1.00
2023-02-04T06:53:11.911Z,0.80
2023-02-04T06:58:11.829Z,1.20
2023-02-04T07:03:11.766Z,1.10
2023-02-04T07:08:11.696Z,1.10
2023-02-04T07:13:11.640Z,2.40
2023-02-04T07:18:11.569Z,1.50
2023-02-04T07:23:11.509Z,0.90
2023-02-04T07:28:11.475Z,0.70
2023-02-04T07:33:11.378Z,1.00
2023-02-04T07:38:11.311Z,0.70
2023-02-04T07:43:11.239Z,1.00
2023-02-04T07:48:11.164Z,0.70
2023-02-04T07:53:11.103Z,1.00
2023-02-04T07:58:11.034Z,0.90
2023-02-04T08:03:10.968Z,1.20
2023-02-04T08:08:10.897Z,0.80
2023-02-04T08:13:10.837Z,1.00
2023-02-04T08:18:10.763Z,0.60
2023-02-04T08:23:10.701Z,0.60
2023-02-04T08:28:10.702Z,0.50
2023-02-04T08:33:10.553Z,0.40
2023-02-04T08:38:10.493Z,0.60
2023-02-04T08:43:10.423Z,1.00
2023-02-04T08:48:10.373Z,0.80
2023-02-04T08:53:10.313Z,0.80
2023-02-04T08:58:10.262Z,0.60
2023-02-04T09:03:10.184Z,0.80
2023-02-04T09:08:10.127Z,1.00
2023-02-04T09:13:10.052Z,0.90
2023-02-04T09:18:09.995Z,0.70
2023-02-04T09:23:09.940Z,1.10
2023-02-04T09:28:10.013Z,1.00
2023-02-04T09:33:09.815Z,0.90
2023-02-04T09:38:09.737Z,0.70
2023-02-04T09:43:09.663Z,1.00
2023-02-04T09:48:10.370Z,0.80
2023-02-04T09:53:09.530Z,0.80
2023-02-04T09:58:09.466Z,0.90
2023-02-04T10:03:09.380Z,0.90
2023-02-04T10:08:09.324Z,0.80
2023-02-04T10:13:09.240Z,0.80
2023-02-04T10:18:09.183Z,0.90
2023-02-04T10:23:09.104Z,0.80
2023-02-04T10:28:09.124Z,0.60
2023-02-04T10:33:08.976Z,0.60
2023-02-04T10:38:08.917Z,3.00
2023-02-04T10:43:08.846Z,1.10
2023-02-04T10:48:08.794Z,0.60
2023-02-04T10:53:08.717Z,0.90
2023-02-04T10:58:08.654Z,0.90
2023-02-04T11:03:08.623Z,0.40
2023-02-04T11:08:08.522Z,0.40
2023-02-04T11:13:08.444Z,0.50
2023-02-04T11:18:08.386Z,0.50
2023-02-04T11:23:08.313Z,0.40
2023-02-04T11:28:08.288Z,0.70
2023-02-04T11:33:08.176Z,0.50
2023-02-04T11:38:08.119Z,0.70
2023-02-04T11:43:08.043Z,0.70
2023-02-04T11:48:07.988Z,0.60
2023-02-04T11:53:07.903Z,0.60
2023-02-04T11:58:07.846Z,0.30
2023-02-04T12:03:07.786Z,0.50
2023-02-04T12:08:07.717Z,0.70
2023-02-04T12:13:07.642Z,1.00
2023-02-04T12:18:07.596Z,0.40
2023-02-04T12:23:07.508Z,0.20
2023-02-04T12:28:07.487Z,0.60
2023-02-04T12:33:07.371Z,0.40
2023-02-04T12:38:07.311Z,0.60
2023-02-04T12:43:07.233Z,0.20
2023-02-04T12:48:07.227Z,0.40
2023-02-04T12:53:07.101Z,0.30
2023-02-04T12:58:07.042Z,0.30
2023-02-04T13:03:06.972Z,0.30
2023-02-04T13:08:06.916Z,0.60
2023-02-04T13:13:06.846Z,0.30
2023-02-04T13:18:06.777Z,0.40
2023-02-04T13:23:06.704Z,0.30
2023-02-04T13:28:06.668Z,0.20
2023-02-04T13:33:06.569Z,0.50
2023-02-04T13:38:06.515Z,0.50
2023-02-04T13:43:06.448Z,0.80
2023-02-04T13:48:06.384Z,0.60
2023-02-04T13:53:06.310Z,0.40
2023-02-04T13:58:06.257Z,0.40
2023-02-04T14:03:06.181Z,0.70
2023-02-04T14:08:06.339Z,0.50
2023-02-04T14:13:06.043Z,0.60
2023-02-04T14:18:05.983Z,0.60
2023-02-04T14:23:05.943Z,0.50
2023-02-04T14:28:05.960Z,1.00
2023-02-04T14:33:05.774Z,0.40
2023-02-04T14:38:05.734Z,0.40
2023-02-04T14:43:05.639Z,1.60
2023-02-04T14:48:05.580Z,1.00
2023-02-04T14:53:05.508Z,0.60
2023-02-04T14:58:05.454Z,0.80
2023-02-04T15:03:05.379Z,0.60
2023-02-04T15:08:05.316Z,10.10
2023-02-04T15:13:05.242Z,1.79
2023-02-04T15:18:05.185Z,0.50
2023-02-04T15:23:05.102Z,0.90
2023-02-04T15:28:05.091Z,0.90
2023-02-04T15:33:04.968Z,0.80
2023-02-04T15:38:04.908Z,0.50
2023-02-04T15:43:04.839Z,1.00
2023-02-04T15:48:04.953Z,2.00
2023-02-04T15:53:04.702Z,1.20
2023-02-04T15:58:04.645Z,1.90
2023-02-04T16:03:04.581Z,19.70
2023-02-04T16:08:04.531Z,3.09
2023-02-04T16:13:04.448Z,2.29
2023-02-04T16:18:04.396Z,9.89
2023-02-04T16:23:04.318Z,3.79
2023-02-04T16:28:05.360Z,8.50
2023-02-04T16:33:04.183Z,16.89
2023-02-04T16:38:04.119Z,33.20
2023-02-04T16:43:04.047Z,4.59
2023-02-04T16:48:03.989Z,2.00
2023-02-04T16:53:03.911Z,1.10
2023-02-04T16:58:03.852Z,24.00
2023-02-04T17:03:03.795Z,4.69
2023-02-04T17:08:03.718Z,2.09
2023-02-04T17:13:03.646Z,5.80
2023-02-04T17:18:03.586Z,4.80
2023-02-04T17:23:03.533Z,3.20
2023-02-04T17:28:03.528Z,5.19
2023-02-04T17:33:03.384Z,5.19
2023-02-04T17:38:03.336Z,4.90
2023-02-04T17:43:03.264Z,5.80
2023-02-04T17:48:03.227Z,5.40
2023-02-04T17:53:03.153Z,7.80
2023-02-04T17:58:03.079Z,33.90
2023-02-04T18:03:03.009Z,20.20
2023-02-04T18:08:02.950Z,15.80
2023-02-04T18:13:02.880Z,18.70
2023-02-04T18:18:02.823Z,20.39
2023-02-04T18:23:02.751Z,17.20
2023-02-04T18:28:02.905Z,37.40
2023-02-04T18:33:02.617Z,13.69
2023-02-04T18:38:02.557Z,16.29
2023-02-04T18:43:02.485Z,15.80
2023-02-04T18:48:02.424Z,17.29
2023-02-04T18:53:02.354Z,21.60
2023-02-04T18:58:02.296Z,18.00
2023-02-04T19:03:02.223Z,11.69
2023-02-04T19:08:02.166Z,10.30
2023-02-04T19:13:02.107Z,8.80
2023-02-04T19:18:02.033Z,8.80
2023-02-04T19:23:01.969Z,6.50
2023-02-04T19:28:01.983Z,9.89
2023-02-04T19:33:01.858Z,7.50
2023-02-04T19:38:01.781Z,6.50
2023-02-04T19:43:01.740Z,4.59
2023-02-04T19:48:01.644Z,4.40
2023-02-04T19:53:01.575Z,3.79
2023-02-04T19:58:01.529Z,5.00
2023-02-04T20:03:01.453Z,6.50
2023-02-04T20:08:01.388Z,9.19
2023-02-04T20:13:01.363Z,8.69
2023-02-04T20:18:01.288Z,10.10
2023-02-04T20:23:01.181Z,8.60
2023-02-04T20:28:01.206Z,7.80
2023-02-04T20:33:01.054Z,7.40
2023-02-04T20:38:01.001Z,7.69
2023-02-04T20:43:00.929Z,7.59
2023-02-04T20:48:00.865Z,8.19
2023-02-04T20:53:00.799Z,6.80
2023-02-04T20:58:00.747Z,7.30
2023-02-04T21:03:00.666Z,5.09
2023-02-04T21:08:00.606Z,12.89
2023-02-04T21:13:00.546Z,13.89
2023-02-04T21:18:00.476Z,10.50
2023-02-04T21:23:00.412Z,7.19
2023-02-04T21:28:00.396Z,7.80
2023-02-04T21:33:00.273Z,14.39
2023-02-04T21:38:00.215Z,15.69
2023-02-04T21:43:00.146Z,11.00
2023-02-04T21:48:00.095Z,14.00
2023-02-04T21:53:00.016Z,10.30
2023-02-04T21:57:59.957Z,10.60
2023-02-04T22:02:59.888Z,9.89
2023-02-04T22:08:00.030Z,6.59
2023-02-04T22:12:59.760Z,4.69
2023-02-04T22:17:59.702Z,5.00
2023-02-04T22:22:59.629Z,4.90
2023-02-04T22:27:59.611Z,4.90
2023-02-04T22:32:59.505Z,5.69
2023-02-04T22:38:01.897Z,5.80
2023-02-04T22:42:59.374Z,5.69
2023-02-04T22:47:59.320Z,5.90
2023-02-04T22:52:59.247Z,5.19
2023-02-04T22:57:59.189Z,5.80
2023-02-04T23:02:59.114Z,5.40
2023-02-04T23:07:59.064Z,5.19
2023-02-04T23:12:58.990Z,5.09
2023-02-04T23:17:58.921Z,5.69
2023-02-04T23:22:58.847Z,5.00
2023-02-04T23:27:58.857Z,5.59
2023-02-04T23:32:58.715Z,6.40
2023-02-04T23:37:58.662Z,6.19
2023-02-04T23:42:58.590Z,6.50
2023-02-04T23:47:58.536Z,5.50
2023-02-04T23:52:58.464Z,5.40
2023-02-04T23:57:58.406Z,5.09
