createdAt,value
2019-05-07T00:01:26.587Z,4.97
2019-05-07T00:03:56.771Z,4.50
2019-05-07T00:06:26.930Z,7.33
2019-05-07T00:08:57.190Z,6.37
2019-05-07T00:11:27.315Z,8.60
2019-05-07T00:13:57.513Z,6.13
2019-05-07T00:16:27.680Z,7.30
2019-05-07T00:18:57.890Z,7.67
2019-05-07T00:21:28.110Z,5.53
2019-05-07T00:23:58.239Z,8.37
2019-05-07T00:26:28.462Z,5.27
2019-05-07T00:28:58.676Z,5.33
2019-05-07T00:31:28.952Z,4.90
2019-05-07T00:33:59.138Z,5.73
2019-05-07T00:36:47.111Z,7.07
2019-05-07T00:39:34.843Z,5.43
2019-05-07T00:42:15.190Z,5.93
2019-05-07T00:45:21.632Z,6.17
2019-05-07T00:47:35.293Z,5.87
2019-05-07T00:50:10.133Z,5.20
2019-05-07T00:52:42.830Z,5.80
2019-05-07T00:55:12.223Z,8.47
2019-05-07T00:57:42.918Z,5.67
2019-05-07T01:00:13.377Z,6.90
2019-05-07T01:02:43.619Z,5.03
2019-05-07T01:05:13.970Z,8.10
2019-05-07T01:07:44.193Z,6.13
2019-05-07T01:10:15.282Z,5.97
2019-05-07T01:12:45.711Z,6.80
2019-05-07T01:15:28.009Z,7.03
2019-05-07T01:17:48.225Z,7.87
2019-05-07T01:20:18.466Z,6.83
2019-05-07T01:22:48.621Z,6.93
2019-05-07T01:25:18.838Z,6.50
2019-05-07T01:27:48.962Z,7.63
2019-05-07T01:30:19.454Z,7.20
2019-05-07T01:32:57.749Z,6.43
2019-05-07T01:35:46.883Z,6.70
2019-05-07T01:38:19.050Z,8.67
2019-05-07T01:40:49.274Z,8.33
2019-05-07T01:43:19.411Z,6.93
2019-05-07T01:45:50.843Z,6.63
2019-05-07T01:48:22.970Z,7.27
2019-05-07T01:50:53.578Z,7.93
2019-05-07T02:03:53.110Z,12.70
2019-05-07T02:06:28.758Z,10.63
2019-05-07T02:09:04.905Z,11.97
2019-05-07T02:11:39.522Z,8.13
2019-05-07T02:14:09.870Z,8.10
2019-05-07T02:16:41.875Z,8.40
2019-05-07T02:19:12.682Z,8.83
2019-05-07T02:21:42.987Z,11.10
2019-05-07T02:24:13.097Z,12.23
2019-05-07T02:26:43.266Z,12.63
2019-05-07T02:29:13.502Z,13.10
2019-05-07T02:31:44.447Z,11.50
2019-05-07T02:34:14.678Z,10.73
2019-05-07T02:36:44.748Z,11.40
2019-05-07T02:39:27.054Z,11.27
2019-05-07T02:41:57.304Z,13.00
2019-05-07T02:44:27.474Z,12.23
2019-05-07T02:47:06.195Z,12.63
2019-05-07T02:49:45.284Z,10.77
2019-05-07T02:52:24.589Z,12.97
2019-05-07T02:55:04.012Z,11.97
2019-05-07T02:57:34.669Z,12.23
2019-05-07T03:00:06.011Z,11.30
2019-05-07T03:02:36.397Z,13.67
2019-05-07T03:05:06.758Z,11.13
2019-05-07T03:07:36.977Z,11.53
2019-05-07T03:10:07.311Z,10.70
2019-05-07T03:12:37.512Z,10.50
2019-05-07T03:15:07.711Z,9.50
2019-05-07T03:17:38.082Z,10.97
2019-05-07T03:20:13.812Z,11.63
2019-05-07T03:22:44.284Z,10.43
2019-05-07T03:25:23.131Z,11.57
2019-05-07T03:27:53.704Z,11.53
2019-05-07T03:30:49.383Z,12.57
2019-05-07T03:33:46.567Z,12.03
2019-05-07T03:36:16.602Z,11.90
2019-05-07T03:38:44.895Z,10.90
2019-05-07T03:41:15.097Z,11.00
2019-05-07T03:43:45.331Z,10.57
2019-05-07T03:46:17.391Z,10.43
2019-05-07T03:48:48.201Z,10.30
2019-05-07T03:51:18.442Z,10.07
2019-05-07T03:53:48.604Z,10.87
2019-05-07T03:56:18.969Z,9.90
2019-05-07T03:58:49.262Z,10.43
2019-05-07T04:01:19.469Z,9.70
2019-05-07T04:03:49.631Z,9.30
2019-05-07T04:06:20.034Z,9.00
2019-05-07T04:08:52.984Z,8.43
2019-05-07T04:11:23.002Z,7.93
2019-05-07T04:13:53.765Z,8.33
2019-05-07T04:16:24.210Z,6.50
2019-05-07T04:18:54.613Z,5.97
2019-05-07T04:21:24.903Z,6.17
2019-05-07T04:24:13.551Z,6.70
2019-05-07T04:26:46.985Z,5.67
2019-05-07T04:29:17.823Z,6.33
2019-05-07T04:31:48.090Z,5.40
2019-05-07T04:34:44.563Z,6.83
2019-05-07T04:37:15.317Z,6.37
2019-05-07T04:39:53.737Z,6.00
2019-05-07T04:42:24.823Z,5.20
2019-05-07T04:44:55.082Z,6.63
2019-05-07T04:47:38.707Z,5.97
2019-05-07T04:49:57.195Z,6.47
2019-05-07T04:52:39.743Z,9.27
2019-05-07T04:55:13.631Z,6.50
2019-05-07T04:57:43.836Z,6.23
2019-05-07T05:00:14.799Z,6.50
2019-05-07T05:02:54.700Z,6.67
2019-05-07T05:05:25.515Z,5.70
2019-05-07T05:07:55.727Z,10.30
2019-05-07T05:10:26.576Z,6.37
2019-05-07T05:12:56.802Z,7.97
2019-05-07T05:15:27.059Z,7.23
2019-05-07T05:17:57.350Z,6.33
2019-05-07T05:20:33.926Z,9.47
2019-05-07T05:23:23.095Z,7.10
2019-05-07T05:25:53.206Z,7.67
2019-05-07T05:28:23.455Z,7.87
2019-05-07T05:30:56.903Z,8.63
2019-05-07T05:33:27.057Z,7.30
2019-05-07T05:35:57.159Z,8.63
2019-05-07T05:38:27.501Z,7.17
2019-05-07T05:40:57.915Z,6.60
2019-05-07T05:43:45.649Z,8.50
2019-05-07T05:46:15.858Z,7.50
2019-05-07T05:48:46.097Z,6.50
2019-05-07T05:51:38.125Z,7.60
2019-05-07T05:54:27.289Z,6.73
2019-05-07T05:57:03.562Z,7.63
2019-05-07T05:59:49.189Z,8.67
2019-05-07T06:02:35.125Z,8.10
2019-05-07T06:05:34.544Z,7.73
2019-05-07T06:08:32.306Z,8.63
2019-05-07T06:11:23.612Z,16.10
2019-05-07T06:14:22.296Z,9.30
2019-05-07T06:17:07.928Z,9.67
2019-05-07T06:19:51.773Z,8.70
2019-05-07T06:22:43.039Z,9.33
2019-05-07T06:25:19.819Z,10.53
2019-05-07T06:27:50.067Z,10.20
2019-05-07T06:30:22.548Z,11.70
2019-05-07T06:32:52.941Z,9.70
2019-05-07T06:35:23.231Z,9.23
2019-05-07T06:37:53.354Z,10.98
2019-05-07T06:40:45.620Z,10.67
2019-05-07T06:43:21.844Z,9.67
2019-05-07T06:45:55.650Z,10.77
2019-05-07T06:48:37.745Z,9.60
2019-05-07T06:50:58.743Z,10.27
2019-05-07T06:53:30.054Z,9.97
2019-05-07T06:56:02.829Z,9.60
2019-05-07T06:58:55.463Z,9.23
2019-05-07T07:01:37.472Z,9.67
2019-05-07T07:04:14.835Z,11.07
2019-05-07T07:07:30.750Z,8.97
2019-05-07T07:10:14.992Z,9.97
2019-05-07T07:12:45.193Z,9.63
2019-05-07T07:15:16.039Z,9.87
2019-05-07T07:17:46.372Z,9.50
2019-05-07T07:20:16.837Z,9.27
2019-05-07T07:22:49.585Z,8.10
2019-05-07T07:25:19.430Z,8.40
2019-05-07T07:27:49.309Z,9.83
2019-05-07T07:30:47.890Z,9.67
2019-05-07T07:33:18.468Z,8.10
2019-05-07T07:35:48.671Z,9.27
2019-05-07T07:38:35.168Z,10.13
2019-05-07T07:41:32.724Z,9.43
2019-05-07T07:44:02.786Z,9.73
2019-05-07T07:46:33.146Z,9.73
2019-05-07T07:49:10.208Z,9.10
2019-05-07T07:51:41.165Z,9.43
2019-05-07T07:54:06.901Z,10.27
2019-05-07T07:57:02.249Z,8.57
2019-05-07T07:59:55.681Z,9.90
2019-05-07T08:02:42.429Z,9.23
2019-05-07T08:05:12.647Z,8.87
2019-05-07T08:07:45.412Z,9.10
2019-05-07T08:10:15.672Z,11.03
2019-05-07T08:12:45.652Z,10.50
2019-05-07T08:15:20.806Z,8.83
2019-05-07T08:17:47.859Z,10.53
2019-05-07T08:20:22.055Z,10.13
2019-05-07T08:22:52.602Z,9.90
2019-05-07T08:25:42.617Z,10.77
2019-05-07T08:28:12.641Z,10.33
2019-05-07T08:30:44.870Z,9.80
2019-05-07T08:33:19.891Z,9.60
2019-05-07T08:36:09.249Z,10.13
2019-05-07T08:38:52.437Z,10.20
2019-05-07T08:41:23.350Z,10.83
2019-05-07T08:44:10.738Z,10.13
2019-05-07T08:46:43.694Z,9.73
2019-05-07T08:49:31.816Z,10.80
2019-05-07T08:51:48.271Z,11.70
2019-05-07T08:54:32.092Z,10.80
2019-05-07T08:57:08.417Z,12.67
2019-05-07T08:59:38.997Z,11.10
2019-05-07T09:02:13.988Z,12.90
2019-05-07T09:04:48.740Z,11.87
2019-05-07T09:07:19.131Z,12.90
2019-05-07T09:09:52.063Z,12.37
2019-05-07T09:12:22.941Z,12.23
2019-05-07T09:14:54.207Z,12.50
2019-05-07T09:17:35.587Z,12.50
2019-05-07T09:20:08.911Z,13.70
2019-05-07T09:22:37.952Z,12.03
2019-05-07T09:25:08.359Z,12.63
2019-05-07T09:27:46.345Z,11.97
2019-05-07T09:30:34.916Z,12.60
2019-05-07T09:33:12.358Z,13.43
2019-05-07T09:35:53.773Z,13.30
2019-05-07T09:38:23.789Z,13.27
2019-05-07T09:40:56.524Z,13.83
2019-05-07T09:43:25.278Z,12.90
2019-05-07T09:45:55.190Z,12.43
2019-05-07T09:48:25.040Z,13.40
2019-05-07T09:50:55.040Z,12.77
2019-05-07T09:53:24.964Z,13.60
2019-05-07T09:55:54.844Z,12.93
2019-05-07T09:58:35.718Z,13.40
2019-05-07T10:00:56.839Z,13.67
2019-05-07T10:03:26.796Z,12.93
2019-05-07T10:05:56.888Z,13.63
2019-05-07T10:08:26.810Z,14.60
2019-05-07T10:10:56.701Z,13.60
2019-05-07T10:13:37.314Z,14.27
2019-05-07T10:16:07.870Z,13.80
2019-05-07T10:18:38.014Z,13.53
2019-05-07T10:21:08.121Z,14.03
2019-05-07T10:23:38.234Z,14.67
2019-05-07T10:26:08.205Z,14.07
2019-05-07T10:28:38.335Z,14.20
2019-05-07T10:31:08.184Z,13.77
2019-05-07T10:33:38.074Z,13.30
2019-05-07T10:36:13.764Z,13.60
2019-05-07T10:38:43.827Z,13.30
2019-05-07T10:41:13.981Z,12.57
2019-05-07T10:43:43.864Z,14.73
2019-05-07T10:46:42.259Z,13.97
2019-05-07T10:49:25.372Z,14.07
2019-05-07T10:51:55.421Z,12.87
2019-05-07T10:54:25.292Z,13.00
2019-05-07T10:56:55.261Z,12.70
2019-05-07T10:59:25.177Z,12.47
2019-05-07T11:02:04.542Z,16.43
2019-05-07T11:04:42.179Z,13.80
2019-05-07T11:07:06.174Z,15.43
2019-05-07T11:09:36.142Z,12.87
2019-05-07T11:12:08.277Z,14.10
2019-05-07T11:14:38.246Z,14.60
2019-05-07T11:17:34.615Z,14.03
2019-05-07T11:20:04.830Z,15.27
2019-05-07T11:22:34.700Z,14.27
2019-05-07T11:25:05.084Z,13.73
2019-05-07T11:27:35.074Z,14.87
2019-05-07T11:30:05.653Z,14.13
2019-05-07T11:32:35.966Z,11.70
2019-05-07T11:35:06.480Z,9.25
2019-05-07T11:37:36.324Z,11.00
2019-05-07T11:40:07.114Z,12.20
2019-05-07T11:43:05.125Z,10.93
2019-05-07T11:45:44.322Z,11.28
2019-05-07T11:48:14.760Z,12.10
2019-05-07T11:51:03.352Z,11.18
2019-05-07T11:53:29.398Z,10.60
2019-05-07T11:55:59.327Z,10.23
2019-05-07T11:58:29.413Z,10.35
2019-05-07T12:01:14.358Z,10.90
2019-05-07T12:03:44.767Z,11.08
2019-05-07T12:06:14.967Z,11.15
2019-05-07T12:08:51.405Z,11.12
2019-05-07T12:11:17.836Z,10.98
2019-05-07T12:13:48.219Z,11.73
2019-05-07T12:16:18.142Z,10.50
2019-05-07T12:18:48.109Z,11.03
2019-05-07T12:21:21.986Z,10.90
2019-05-07T12:23:49.990Z,10.35
2019-05-07T12:26:22.153Z,10.25
2019-05-07T12:28:52.201Z,10.70
2019-05-07T12:31:52.015Z,10.05
2019-05-07T12:34:25.941Z,10.20
2019-05-07T12:36:56.260Z,10.65
2019-05-07T12:39:27.519Z,9.90
2019-05-07T12:41:59.265Z,10.32
2019-05-07T12:44:29.176Z,10.43
2019-05-07T12:46:59.191Z,10.88
2019-05-07T12:49:29.509Z,10.13
2019-05-07T12:52:12.705Z,10.50
2019-05-07T12:55:03.281Z,10.15
2019-05-07T12:57:33.341Z,9.40
2019-05-07T13:00:22.912Z,9.40
2019-05-07T13:03:19.055Z,9.15
2019-05-07T13:05:49.099Z,8.28
2019-05-07T13:08:19.098Z,10.20
2019-05-07T13:10:49.008Z,9.40
2019-05-07T13:13:19.086Z,8.93
2019-05-07T13:15:49.245Z,9.45
2019-05-07T13:18:19.158Z,9.78
2019-05-07T13:20:49.118Z,9.00
2019-05-07T13:23:19.499Z,9.63
2019-05-07T13:25:52.117Z,10.18
2019-05-07T13:28:21.635Z,10.20
2019-05-07T13:30:52.628Z,9.83
2019-05-07T13:33:23.801Z,8.85
2019-05-07T13:35:54.024Z,9.00
2019-05-07T13:38:32.324Z,10.78
2019-05-07T13:41:12.815Z,9.13
2019-05-07T13:44:02.867Z,8.78
2019-05-07T13:46:34.394Z,9.03
2019-05-07T13:49:04.494Z,9.45
2019-05-07T13:51:34.820Z,10.45
2019-05-07T13:54:05.147Z,8.70
2019-05-07T13:56:35.282Z,9.68
2019-05-07T13:59:05.393Z,10.32
2019-05-07T14:01:41.846Z,10.28
2019-05-07T14:04:12.884Z,6.97
2019-05-07T14:06:43.185Z,8.20
2019-05-07T14:09:24.305Z,7.97
2019-05-07T14:11:54.568Z,6.08
2019-05-07T14:14:24.561Z,6.90
2019-05-07T14:16:54.728Z,6.78
2019-05-07T14:19:24.641Z,6.90
2019-05-07T14:21:54.702Z,7.75
2019-05-07T14:24:24.670Z,9.63
2019-05-07T14:26:54.713Z,7.60
2019-05-07T14:29:24.993Z,9.90
2019-05-07T14:32:05.338Z,8.23
2019-05-07T14:34:40.519Z,8.10
2019-05-07T14:37:17.153Z,8.75
2019-05-07T14:39:47.195Z,8.58
2019-05-07T14:42:24.019Z,9.00
2019-05-07T14:44:53.954Z,7.58
2019-05-07T14:47:24.353Z,8.10
2019-05-07T14:49:54.295Z,7.30
2019-05-07T14:52:32.177Z,8.15
2019-05-07T14:54:55.875Z,8.08
2019-05-07T14:57:25.846Z,7.90
2019-05-07T14:59:55.842Z,6.55
2019-05-07T15:02:25.806Z,6.42
2019-05-07T15:04:56.036Z,7.55
2019-05-07T15:07:26.116Z,6.03
2019-05-07T15:09:56.294Z,6.95
2019-05-07T15:12:26.339Z,6.55
2019-05-07T15:14:56.511Z,6.78
2019-05-07T15:17:36.100Z,6.67
2019-05-07T15:20:06.533Z,6.90
2019-05-07T15:22:52.666Z,7.20
2019-05-07T15:25:24.014Z,7.67
2019-05-07T15:27:55.184Z,7.67
2019-05-07T15:30:26.997Z,8.05
2019-05-07T15:32:56.904Z,8.45
2019-05-07T15:35:26.858Z,8.28
2019-05-07T15:37:57.437Z,8.60
2019-05-07T15:40:27.698Z,7.90
2019-05-07T15:42:57.680Z,7.75
2019-05-07T15:45:27.623Z,3.83
2019-05-07T15:47:58.604Z,4.55
2019-05-07T15:50:32.217Z,5.90
2019-05-07T15:53:17.051Z,7.90
2019-05-07T15:55:47.000Z,6.55
2019-05-07T15:58:17.228Z,5.25
2019-05-07T16:00:47.207Z,5.30
2019-05-07T16:03:25.467Z,4.97
2019-05-07T16:05:55.401Z,7.03
2019-05-07T16:08:27.172Z,6.10
2019-05-07T16:10:57.428Z,7.05
2019-05-07T16:13:32.662Z,6.78
2019-05-07T16:16:02.372Z,6.07
2019-05-07T16:18:42.156Z,6.65
2019-05-07T16:21:12.174Z,6.50
2019-05-07T16:23:42.292Z,6.13
2019-05-07T16:26:12.927Z,6.20
2019-05-07T16:28:43.095Z,5.85
2019-05-07T16:31:13.305Z,6.07
2019-05-07T16:33:43.583Z,5.85
2019-05-07T16:36:13.553Z,6.80
2019-05-07T16:38:43.464Z,6.08
2019-05-07T16:41:13.619Z,6.05
2019-05-07T16:43:44.048Z,5.30
2019-05-07T16:46:14.077Z,5.78
2019-05-07T16:48:43.987Z,5.72
2019-05-07T16:51:14.204Z,6.58
2019-05-07T16:53:44.108Z,6.07
2019-05-07T16:56:14.141Z,5.53
2019-05-07T16:58:48.965Z,4.73
2019-05-07T17:01:19.362Z,6.67
2019-05-07T17:03:53.642Z,5.77
2019-05-07T17:06:25.119Z,4.90
2019-05-07T17:09:14.229Z,5.37
2019-05-07T17:11:44.224Z,5.57
2019-05-07T17:14:14.133Z,6.23
2019-05-07T17:16:44.277Z,5.05
2019-05-07T17:19:15.585Z,4.37
2019-05-07T17:21:45.776Z,4.37
2019-05-07T17:24:15.965Z,7.55
2019-05-07T17:26:45.980Z,5.13
2019-05-07T17:29:17.203Z,6.27
2019-05-07T17:31:47.345Z,4.83
2019-05-07T17:34:17.603Z,7.47
2019-05-07T17:36:47.514Z,4.37
2019-05-07T17:39:17.791Z,7.30
2019-05-07T17:41:48.024Z,6.80
2019-05-07T17:44:18.144Z,5.73
2019-05-07T17:46:48.261Z,16.10
2019-05-07T17:49:18.551Z,5.63
2019-05-07T17:51:48.806Z,4.93
2019-05-07T17:54:19.233Z,5.37
2019-05-07T17:56:49.454Z,3.87
2019-05-07T17:59:19.756Z,3.83
2019-05-07T18:02:07.577Z,6.83
2019-05-07T18:04:50.552Z,4.43
2019-05-07T18:07:12.156Z,5.00
2019-05-07T18:09:42.589Z,6.47
2019-05-07T18:12:12.979Z,7.20
2019-05-07T18:14:43.124Z,4.47
2019-05-07T18:17:37.984Z,7.93
2019-05-07T18:20:08.856Z,4.33
2019-05-07T18:22:39.220Z,4.33
2019-05-07T18:25:09.583Z,5.47
2019-05-07T18:27:41.949Z,4.37
2019-05-07T18:30:12.870Z,4.10
2019-05-07T18:32:47.539Z,5.70
2019-05-07T18:35:17.924Z,4.97
2019-05-07T18:37:53.877Z,7.17
2019-05-07T18:40:24.373Z,3.97
2019-05-07T18:42:54.869Z,4.23
2019-05-07T18:45:26.888Z,5.53
2019-05-07T18:47:56.956Z,6.10
2019-05-07T18:50:28.079Z,3.57
2019-05-07T18:52:58.530Z,5.43
2019-05-07T18:55:28.924Z,5.07
2019-05-07T18:57:59.113Z,4.83
2019-05-07T19:00:33.115Z,7.13
2019-05-07T19:03:03.680Z,7.47
2019-05-07T19:05:34.016Z,5.93
2019-05-07T19:08:08.315Z,6.70
2019-05-07T19:10:38.541Z,6.17
2019-05-07T19:13:09.682Z,4.87
2019-05-07T19:15:41.850Z,8.07
2019-05-07T19:18:12.191Z,6.63
2019-05-07T19:20:46.760Z,6.47
2019-05-07T19:23:17.156Z,8.17
2019-05-07T19:25:52.320Z,10.53
2019-05-07T19:28:22.594Z,8.53
2019-05-07T19:30:53.018Z,7.93
2019-05-07T19:33:27.861Z,5.23
2019-05-07T19:35:58.125Z,6.67
2019-05-07T19:38:28.340Z,5.90
2019-05-07T19:40:58.662Z,5.20
2019-05-07T19:43:32.878Z,4.23
2019-05-07T19:46:03.411Z,7.83
2019-05-07T19:48:35.050Z,8.77
2019-05-07T19:51:08.006Z,7.93
2019-05-07T19:53:38.317Z,7.83
2019-05-07T19:56:18.468Z,10.17
2019-05-07T19:58:52.945Z,7.03
2019-05-07T20:01:51.502Z,5.60
2019-05-07T20:04:23.206Z,5.63
2019-05-07T20:06:53.411Z,10.90
2019-05-07T20:09:32.953Z,3.97
2019-05-07T20:12:03.556Z,6.30
2019-05-07T20:14:34.077Z,8.40
2019-05-07T20:17:06.046Z,8.47
2019-05-07T20:19:36.640Z,6.70
2019-05-07T20:22:08.443Z,8.00
2019-05-07T20:24:46.974Z,5.00
2019-05-07T20:27:17.532Z,12.90
2019-05-07T20:29:47.715Z,8.63
2019-05-07T20:32:17.983Z,9.07
2019-05-07T20:34:49.147Z,8.77
2019-05-07T20:37:19.452Z,5.67
2019-05-07T20:39:49.722Z,6.87
2019-05-07T20:42:23.162Z,6.80
2019-05-07T20:44:53.441Z,8.73
2019-05-07T20:47:23.709Z,6.67
2019-05-07T20:49:55.028Z,5.90
2019-05-07T20:52:26.577Z,11.93
2019-05-07T20:55:07.114Z,7.10
2019-05-07T20:57:42.795Z,8.37
2019-05-07T21:00:26.297Z,10.53
2019-05-07T21:03:14.330Z,7.07
2019-05-07T21:05:44.677Z,7.70
2019-05-07T21:08:14.942Z,7.53
2019-05-07T21:10:45.129Z,6.73
2019-05-07T21:13:27.545Z,4.53
2019-05-07T21:15:47.486Z,7.90
2019-05-07T21:18:17.773Z,11.23
2019-05-07T21:20:48.063Z,8.73
2019-05-07T21:23:18.286Z,6.70
2019-05-07T21:25:48.520Z,7.10
2019-05-07T21:28:18.704Z,6.20
2019-05-07T21:30:49.083Z,10.67
2019-05-07T21:33:19.287Z,7.10
2019-05-07T21:35:52.345Z,8.83
2019-05-07T21:38:22.584Z,4.27
2019-05-07T21:40:52.855Z,6.63
2019-05-07T21:43:23.052Z,6.93
2019-05-07T21:45:53.273Z,7.47
2019-05-07T21:48:23.609Z,7.40
2019-05-07T21:50:54.355Z,6.27
2019-05-07T21:53:32.180Z,5.97
2019-05-07T21:56:22.832Z,8.20
2019-05-07T21:58:59.848Z,11.20
2019-05-07T22:01:37.228Z,6.50
2019-05-07T22:04:07.540Z,6.17
2019-05-07T22:06:37.764Z,5.90
2019-05-07T22:09:10.193Z,6.93
2019-05-07T22:11:42.609Z,9.97
2019-05-07T22:14:12.993Z,6.67
2019-05-07T22:16:43.692Z,9.70
2019-05-07T22:19:13.913Z,9.80
2019-05-07T22:21:44.167Z,10.30
2019-05-07T22:24:15.187Z,6.50
2019-05-07T22:26:45.645Z,5.27
2019-05-07T22:29:15.928Z,7.00
2019-05-07T22:31:58.853Z,8.17
2019-05-07T22:35:02.596Z,6.10
2019-05-07T22:37:32.943Z,8.57
2019-05-07T22:40:03.076Z,8.57
2019-05-07T22:42:33.283Z,7.47
2019-05-07T22:45:03.514Z,7.13
2019-05-07T22:47:35.004Z,7.93
2019-05-07T22:50:05.709Z,7.07
2019-05-07T22:52:36.171Z,6.23
2019-05-07T22:55:06.544Z,7.93
2019-05-07T22:57:45.420Z,5.00
2019-05-07T23:00:23.983Z,5.60
2019-05-07T23:02:54.262Z,6.97
2019-05-07T23:05:24.580Z,5.53
2019-05-07T23:07:54.977Z,9.00
2019-05-07T23:10:25.260Z,4.80
2019-05-07T23:12:55.396Z,7.00
2019-05-07T23:15:25.609Z,6.10
2019-05-07T23:17:55.972Z,7.80
2019-05-07T23:20:28.265Z,7.87
2019-05-07T23:23:01.220Z,7.20
2019-05-07T23:25:32.358Z,8.23
2019-05-07T23:28:05.192Z,9.93
2019-05-07T23:30:36.040Z,10.43
2019-05-07T23:33:12.067Z,6.87
2019-05-07T23:35:45.827Z,9.60
2019-05-07T23:38:17.067Z,9.50
2019-05-07T23:41:09.630Z,8.97
2019-05-07T23:43:39.880Z,8.10
2019-05-07T23:46:10.236Z,9.63
2019-05-07T23:48:42.623Z,7.50
2019-05-07T23:51:12.675Z,11.20
2019-05-07T23:53:44.353Z,11.87
2019-05-07T23:56:14.764Z,14.40
2019-05-07T23:58:45.033Z,9.73
