createdAt,value
2019-04-27T00:02:13.460Z,119.00
2019-04-27T00:05:37.815Z,119.00
2019-04-27T00:08:48.869Z,119.00
2019-04-27T00:12:03.514Z,119.00
2019-04-27T00:15:10.824Z,119.00
2019-04-27T00:18:40.826Z,119.00
2019-04-27T00:22:07.832Z,119.00
2019-04-27T00:25:14.562Z,119.00
2019-04-27T00:28:19.862Z,119.00
2019-04-27T00:31:25.218Z,119.00
2019-04-27T00:34:30.534Z,119.00
2019-04-27T00:37:47.115Z,119.00
2019-04-27T00:40:56.714Z,119.00
2019-04-27T00:44:03.413Z,119.00
2019-04-27T00:47:08.758Z,119.00
2019-04-27T00:50:14.435Z,119.00
2019-04-27T00:53:21.265Z,119.00
2019-04-27T00:56:54.049Z,119.00
2019-04-27T01:00:26.104Z,119.00
2019-04-27T01:03:36.120Z,119.00
2019-04-27T01:06:43.882Z,119.00
2019-04-27T01:09:49.154Z,119.00
2019-04-27T01:12:54.730Z,119.00
2019-04-27T01:15:59.927Z,119.00
2019-04-27T01:19:05.156Z,119.00
2019-04-27T01:22:10.506Z,119.00
2019-04-27T01:25:16.074Z,119.00
2019-04-27T01:28:29.096Z,119.00
2019-04-27T01:31:35.646Z,119.00
2019-04-27T01:34:41.007Z,119.00
2019-04-27T01:37:48.754Z,119.00
2019-04-27T01:40:54.041Z,119.00
2019-04-27T01:43:59.312Z,119.00
2019-04-27T01:47:04.543Z,119.00
2019-04-27T01:50:10.277Z,119.00
2019-04-27T01:53:15.633Z,119.00
2019-04-27T01:56:21.071Z,119.00
2019-04-27T01:59:26.427Z,119.00
2019-04-27T02:02:44.216Z,119.00
2019-04-27T02:05:56.668Z,119.00
2019-04-27T02:09:01.919Z,119.00
2019-04-27T02:12:09.394Z,119.00
2019-04-27T02:15:15.217Z,119.00
2019-04-27T02:18:20.533Z,118.19
2019-04-27T02:21:25.946Z,117.61
2019-04-27T02:24:31.294Z,117.32
2019-04-27T02:27:38.917Z,118.34
2019-04-27T02:31:06.147Z,118.74
2019-04-27T02:34:15.140Z,118.97
2019-04-27T02:37:20.591Z,118.79
2019-04-27T02:40:51.285Z,117.14
2019-04-27T02:44:21.823Z,117.49
2019-04-27T02:47:29.499Z,117.86
2019-04-27T02:50:34.956Z,117.26
2019-04-27T02:54:00.326Z,118.01
2019-04-27T02:57:05.781Z,119.00
2019-04-27T03:00:12.843Z,119.00
2019-04-27T03:03:20.417Z,118.87
2019-04-27T03:06:25.189Z,119.00
2019-04-27T03:09:30.639Z,118.76
2019-04-27T03:12:42.314Z,119.00
2019-04-27T03:16:06.759Z,119.00
2019-04-27T03:19:21.895Z,119.00
2019-04-27T03:22:34.935Z,119.00
2019-04-27T03:25:46.103Z,119.00
2019-04-27T03:28:51.877Z,119.00
2019-04-27T03:32:01.575Z,119.00
2019-04-27T03:35:04.542Z,119.00
2019-04-27T03:38:12.312Z,119.00
2019-04-27T03:41:19.096Z,119.00
2019-04-27T03:44:25.287Z,119.00
2019-04-27T03:47:30.998Z,119.00
2019-04-27T03:50:42.989Z,119.00
2019-04-27T03:54:10.412Z,119.00
2019-04-27T03:57:24.758Z,119.00
2019-04-27T04:00:30.277Z,119.00
2019-04-27T04:03:35.817Z,119.00
2019-04-27T04:06:41.092Z,119.00
2019-04-27T04:09:46.518Z,119.00
2019-04-27T04:13:01.466Z,119.00
2019-04-27T04:16:29.504Z,119.00
2019-04-27T04:19:47.875Z,119.00
2019-04-27T04:22:41.854Z,119.00
2019-04-27T04:25:49.679Z,119.00
2019-04-27T04:28:55.741Z,119.00
2019-04-27T04:32:02.032Z,119.00
2019-04-27T04:35:22.382Z,119.00
2019-04-27T04:38:30.199Z,115.40
2019-04-27T04:41:44.496Z,112.56
2019-04-27T04:45:10.773Z,105.18
2019-04-27T04:48:20.059Z,93.04
2019-04-27T04:51:25.378Z,91.11
2019-04-27T04:54:30.701Z,90.78
2019-04-27T04:57:36.246Z,88.30
2019-04-27T05:00:41.531Z,87.33
2019-04-27T05:03:48.818Z,82.79
2019-04-27T05:06:54.185Z,80.91
2019-04-27T05:10:01.840Z,79.47
2019-04-27T05:13:07.087Z,78.69
2019-04-27T05:16:12.420Z,73.28
2019-04-27T05:19:18.883Z,70.72
2019-04-27T05:22:24.232Z,71.75
2019-04-27T05:25:29.464Z,69.45
2019-04-27T05:28:34.792Z,65.33
2019-04-27T05:31:40.215Z,70.05
2019-04-27T05:34:45.569Z,64.70
2019-04-27T05:37:50.792Z,65.53
2019-04-27T05:40:56.100Z,62.96
2019-04-27T05:44:23.800Z,61.84
2019-04-27T05:47:48.506Z,56.79
2019-04-27T05:50:58.270Z,54.48
2019-04-27T05:53:58.688Z,59.65
2019-04-27T05:57:04.260Z,56.68
2019-04-27T06:00:10.502Z,58.89
2019-04-27T06:03:16.049Z,53.06
2019-04-27T06:06:21.525Z,59.25
2019-04-27T06:09:29.928Z,56.41
2019-04-27T06:12:35.166Z,58.24
2019-04-27T06:15:41.346Z,54.00
2019-04-27T06:18:46.663Z,55.48
2019-04-27T06:21:52.089Z,56.34
2019-04-27T06:24:57.449Z,58.36
2019-04-27T06:28:02.679Z,53.37
2019-04-27T06:31:08.770Z,58.57
2019-04-27T06:34:14.203Z,55.13
2019-04-27T06:37:21.505Z,57.94
2019-04-27T06:40:26.531Z,55.70
2019-04-27T06:43:31.870Z,61.49
2019-04-27T06:46:38.557Z,67.71
2019-04-27T06:49:46.408Z,65.57
2019-04-27T06:52:51.663Z,71.88
2019-04-27T06:55:58.515Z,74.47
2019-04-27T06:59:04.071Z,76.99
2019-04-27T07:02:09.479Z,72.29
2019-04-27T07:05:14.969Z,72.19
2019-04-27T07:08:20.409Z,70.24
2019-04-27T07:11:25.703Z,71.13
2019-04-27T07:14:31.961Z,77.05
2019-04-27T07:17:38.756Z,72.64
2019-04-27T07:20:44.325Z,71.34
2019-04-27T07:23:59.556Z,72.03
2019-04-27T07:27:05.090Z,77.36
2019-04-27T07:30:11.809Z,71.05
2019-04-27T07:33:18.583Z,73.37
2019-04-27T07:36:24.032Z,71.98
2019-04-27T07:39:29.856Z,80.63
2019-04-27T07:42:35.156Z,71.92
2019-04-27T07:45:40.473Z,70.58
2019-04-27T07:48:45.751Z,74.40
2019-04-27T07:51:51.112Z,72.91
2019-04-27T07:54:56.379Z,72.21
2019-04-27T07:58:05.067Z,73.81
2019-04-27T08:01:10.234Z,70.99
2019-04-27T08:04:15.635Z,72.69
2019-04-27T08:07:20.956Z,70.17
2019-04-27T08:10:26.238Z,71.34
2019-04-27T08:13:31.570Z,72.69
2019-04-27T08:16:38.374Z,78.10
2019-04-27T08:19:49.384Z,73.15
2019-04-27T08:22:54.788Z,76.27
2019-04-27T08:26:00.169Z,75.38
2019-04-27T08:29:22.951Z,75.62
2019-04-27T08:32:35.941Z,76.05
2019-04-27T08:35:41.389Z,74.33
2019-04-27T08:38:48.914Z,75.25
2019-04-27T08:41:56.048Z,76.77
2019-04-27T08:45:01.400Z,75.91
2019-04-27T08:48:06.771Z,77.73
2019-04-27T08:51:12.102Z,73.73
2019-04-27T08:54:19.211Z,74.39
2019-04-27T08:57:24.699Z,71.72
2019-04-27T09:00:30.023Z,72.24
2019-04-27T09:03:35.336Z,73.65
2019-04-27T09:06:42.278Z,70.35
2019-04-27T09:09:49.795Z,69.97
2019-04-27T09:13:02.280Z,65.64
2019-04-27T09:16:28.729Z,66.19
2019-04-27T09:19:40.088Z,67.40
2019-04-27T09:22:46.422Z,69.66
2019-04-27T09:25:51.758Z,68.76
2019-04-27T09:28:57.094Z,61.35
2019-04-27T09:32:02.479Z,65.03
2019-04-27T09:35:08.148Z,63.78
2019-04-27T09:38:13.449Z,66.27
2019-04-27T09:41:18.815Z,64.74
2019-04-27T09:44:24.166Z,63.95
2019-04-27T09:47:30.654Z,64.48
2019-04-27T09:50:36.178Z,70.18
2019-04-27T09:53:41.518Z,69.27
2019-04-27T09:56:46.919Z,73.15
2019-04-27T09:59:52.187Z,73.17
2019-04-27T10:02:57.502Z,80.38
2019-04-27T10:06:02.931Z,75.45
2019-04-27T10:09:08.742Z,78.53
2019-04-27T10:12:15.809Z,77.52
2019-04-27T10:15:22.878Z,76.42
2019-04-27T10:18:28.354Z,77.40
2019-04-27T10:21:33.694Z,80.65
2019-04-27T10:24:40.159Z,81.85
2019-04-27T10:27:47.981Z,84.73
2019-04-27T10:30:53.403Z,83.58
2019-04-27T10:33:58.752Z,82.34
2019-04-27T10:37:05.907Z,82.44
2019-04-27T10:40:11.205Z,84.35
2019-04-27T10:43:16.814Z,85.48
2019-04-27T10:46:22.167Z,90.70
2019-04-27T10:49:28.410Z,90.04
2019-04-27T10:52:33.829Z,91.43
2019-04-27T10:55:39.105Z,90.55
2019-04-27T10:58:45.663Z,88.03
2019-04-27T11:01:52.347Z,89.13
2019-04-27T11:05:03.686Z,86.05
2019-04-27T11:08:09.154Z,83.95
2019-04-27T11:11:14.503Z,83.91
2019-04-27T11:14:19.913Z,81.10
2019-04-27T11:17:26.707Z,79.25
2019-04-27T11:20:32.120Z,78.82
2019-04-27T11:23:39.455Z,84.27
2019-04-27T11:26:46.615Z,81.83
2019-04-27T11:29:53.633Z,87.88
2019-04-27T11:33:00.409Z,87.23
2019-04-27T11:36:25.487Z,89.74
2019-04-27T11:39:33.419Z,86.80
2019-04-27T11:42:38.950Z,91.16
2019-04-27T11:45:46.705Z,86.65
2019-04-27T11:48:52.214Z,89.03
2019-04-27T11:52:00.388Z,87.14
2019-04-27T11:55:07.854Z,89.68
2019-04-27T11:58:13.315Z,88.74
2019-04-27T12:01:19.993Z,90.45
2019-04-27T12:04:26.316Z,86.25
2019-04-27T12:07:31.860Z,88.81
2019-04-27T12:10:37.270Z,88.21
2019-04-27T12:13:42.904Z,85.09
2019-04-27T12:16:48.348Z,81.86
2019-04-27T12:19:56.093Z,90.36
2019-04-27T12:23:01.595Z,81.94
2019-04-27T12:26:09.688Z,83.11
2019-04-27T12:29:19.714Z,87.54
2019-04-27T12:32:25.840Z,84.23
2019-04-27T12:35:31.255Z,84.27
2019-04-27T12:38:40.479Z,88.47
2019-04-27T12:41:47.441Z,90.98
2019-04-27T12:44:53.845Z,92.44
2019-04-27T12:47:59.437Z,92.02
2019-04-27T12:51:04.740Z,88.36
2019-04-27T12:54:23.473Z,88.78
2019-04-27T12:57:46.488Z,90.61
2019-04-27T13:00:54.213Z,87.36
2019-04-27T13:03:59.824Z,92.51
2019-04-27T13:07:08.534Z,89.95
2019-04-27T13:10:17.139Z,88.80
2019-04-27T13:13:24.127Z,86.89
2019-04-27T13:16:31.700Z,90.94
2019-04-27T13:19:37.148Z,92.77
2019-04-27T13:22:42.457Z,91.79
2019-04-27T13:25:47.935Z,92.96
2019-04-27T13:28:53.222Z,93.19
2019-04-27T13:32:00.803Z,97.33
2019-04-27T13:35:06.973Z,94.18
2019-04-27T13:38:12.277Z,99.48
2019-04-27T13:41:27.772Z,99.64
2019-04-27T13:44:26.161Z,107.54
2019-04-27T13:47:42.836Z,106.27
2019-04-27T13:50:50.508Z,107.67
2019-04-27T13:53:55.960Z,107.46
2019-04-27T13:57:01.520Z,110.05
2019-04-27T14:00:08.431Z,111.50
2019-04-27T14:03:14.662Z,110.83
2019-04-27T14:06:22.733Z,109.11
2019-04-27T14:09:31.023Z,111.77
2019-04-27T14:12:38.444Z,108.57
2019-04-27T14:15:43.645Z,109.57
2019-04-27T14:18:48.953Z,110.45
2019-04-27T14:21:56.873Z,111.14
2019-04-27T14:25:02.129Z,109.85
2019-04-27T14:28:08.515Z,111.66
2019-04-27T14:31:14.650Z,112.10
2019-04-27T14:34:22.392Z,111.12
2019-04-27T14:37:28.616Z,112.19
2019-04-27T14:40:34.192Z,111.18
2019-04-27T14:43:39.533Z,111.98
2019-04-27T14:46:44.798Z,114.24
2019-04-27T14:49:50.153Z,114.23
2019-04-27T14:52:55.523Z,114.36
2019-04-27T14:56:00.983Z,115.55
2019-04-27T14:59:06.382Z,115.15
2019-04-27T15:02:12.377Z,115.21
2019-04-27T15:05:17.802Z,114.57
2019-04-27T15:08:25.716Z,114.96
2019-04-27T15:11:32.464Z,114.33
2019-04-27T15:14:44.648Z,112.72
2019-04-27T15:17:51.573Z,113.74
2019-04-27T15:20:58.551Z,113.72
2019-04-27T15:24:09.242Z,113.99
2019-04-27T15:27:12.895Z,115.86
2019-04-27T15:30:25.627Z,115.29
2019-04-27T15:33:53.275Z,115.36
2019-04-27T15:37:04.234Z,115.79
2019-04-27T15:40:38.301Z,115.25
2019-04-27T15:43:45.052Z,113.17
2019-04-27T15:46:51.540Z,114.18
2019-04-27T15:49:58.665Z,113.28
2019-04-27T15:53:09.406Z,113.24
2019-04-27T15:56:14.157Z,112.97
2019-04-27T15:59:22.003Z,112.76
2019-04-27T16:02:28.900Z,112.42
2019-04-27T16:05:36.192Z,109.80
2019-04-27T16:08:47.401Z,111.02
2019-04-27T16:11:58.316Z,110.18
2019-04-27T16:15:00.489Z,110.94
2019-04-27T16:18:05.938Z,111.43
2019-04-27T16:21:11.353Z,110.44
2019-04-27T16:24:17.201Z,111.97
2019-04-27T16:27:25.839Z,112.24
2019-04-27T16:30:32.789Z,112.11
2019-04-27T16:33:39.102Z,113.50
2019-04-27T16:36:47.479Z,112.03
2019-04-27T16:39:53.664Z,111.66
2019-04-27T16:42:59.353Z,112.66
2019-04-27T16:46:05.515Z,112.53
2019-04-27T16:49:14.040Z,108.60
2019-04-27T16:52:19.255Z,110.00
2019-04-27T16:55:28.028Z,109.06
2019-04-27T16:58:34.982Z,110.42
2019-04-27T17:01:46.322Z,109.26
2019-04-27T17:04:52.852Z,109.06
2019-04-27T17:07:55.438Z,106.42
2019-04-27T17:11:08.379Z,108.22
2019-04-27T17:14:19.975Z,108.21
2019-04-27T17:17:47.131Z,108.03
2019-04-27T17:20:52.612Z,109.25
2019-04-27T17:24:02.920Z,110.28
2019-04-27T17:27:06.171Z,111.42
2019-04-27T17:30:11.939Z,112.83
2019-04-27T17:33:26.493Z,113.59
2019-04-27T17:36:32.204Z,113.93
2019-04-27T17:39:38.688Z,113.27
2019-04-27T17:42:44.238Z,112.64
2019-04-27T17:45:49.711Z,113.17
2019-04-27T17:48:55.086Z,112.83
2019-04-27T17:52:02.825Z,112.79
2019-04-27T17:55:08.266Z,114.00
2019-04-27T17:58:13.658Z,113.91
2019-04-27T18:01:22.621Z,114.00
2019-04-27T18:04:26.024Z,113.56
2019-04-27T18:07:34.890Z,114.09
2019-04-27T18:10:38.393Z,114.42
2019-04-27T18:13:45.501Z,114.60
2019-04-27T18:16:51.016Z,114.16
2019-04-27T18:19:59.654Z,115.47
2019-04-27T18:23:15.020Z,115.74
2019-04-27T18:26:48.837Z,115.97
2019-04-27T18:29:45.938Z,115.94
2019-04-27T18:32:51.237Z,116.44
2019-04-27T18:36:04.742Z,117.07
2019-04-27T18:39:05.524Z,116.90
2019-04-27T18:42:12.182Z,116.79
2019-04-27T18:45:18.410Z,116.94
2019-04-27T18:48:33.607Z,116.56
2019-04-27T18:52:04.259Z,115.77
2019-04-27T18:55:11.210Z,114.46
2019-04-27T18:58:18.646Z,112.89
2019-04-27T19:01:23.279Z,112.62
2019-04-27T19:04:28.563Z,114.49
2019-04-27T19:07:33.872Z,114.12
2019-04-27T19:10:39.569Z,114.59
2019-04-27T19:13:44.987Z,115.52
2019-04-27T19:16:50.367Z,115.78
2019-04-27T19:19:55.917Z,116.33
2019-04-27T19:23:01.149Z,116.52
2019-04-27T19:26:21.810Z,116.40
2019-04-27T19:29:40.087Z,116.81
2019-04-27T19:32:46.418Z,117.66
2019-04-27T19:35:51.689Z,118.07
2019-04-27T19:38:58.373Z,118.07
2019-04-27T19:42:04.109Z,116.47
2019-04-27T19:45:09.828Z,116.65
2019-04-27T19:48:14.881Z,116.64
2019-04-27T19:51:20.278Z,116.58
2019-04-27T19:54:28.245Z,118.32
2019-04-27T19:57:39.232Z,117.87
2019-04-27T20:00:54.824Z,118.00
2019-04-27T20:04:08.661Z,118.20
2019-04-27T20:07:14.092Z,118.17
2019-04-27T20:10:20.721Z,118.11
2019-04-27T20:13:26.171Z,117.75
2019-04-27T20:16:31.855Z,117.49
2019-04-27T20:19:37.173Z,117.48
2019-04-27T20:22:42.497Z,117.45
2019-04-27T20:25:47.854Z,117.32
2019-04-27T20:28:53.081Z,116.51
2019-04-27T20:32:01.263Z,116.17
2019-04-27T20:35:13.571Z,115.86
2019-04-27T20:38:15.903Z,115.88
2019-04-27T20:41:31.906Z,116.35
2019-04-27T20:44:37.306Z,116.36
2019-04-27T20:47:42.754Z,116.27
2019-04-27T20:50:48.274Z,116.31
2019-04-27T20:53:55.348Z,117.14
2019-04-27T20:57:11.499Z,116.98
2019-04-27T21:00:21.905Z,116.79
2019-04-27T21:03:41.097Z,117.00
2019-04-27T21:06:51.516Z,117.73
2019-04-27T21:09:56.909Z,116.81
2019-04-27T21:13:02.208Z,116.04
2019-04-27T21:16:13.281Z,115.71
2019-04-27T21:19:18.806Z,115.94
2019-04-27T21:22:27.437Z,115.55
2019-04-27T21:25:33.593Z,115.17
2019-04-27T21:28:44.612Z,115.42
2019-04-27T21:31:51.887Z,115.75
2019-04-27T21:34:58.793Z,116.10
2019-04-27T21:38:08.356Z,116.20
2019-04-27T21:41:20.888Z,116.37
2019-04-27T21:44:32.116Z,116.87
2019-04-27T21:47:43.783Z,116.95
2019-04-27T21:50:51.430Z,117.20
2019-04-27T21:54:11.087Z,117.20
2019-04-27T21:57:18.722Z,117.39
2019-04-27T22:01:05.090Z,117.87
2019-04-27T22:04:11.970Z,117.46
2019-04-27T22:07:17.495Z,117.20
2019-04-27T22:10:22.894Z,117.28
2019-04-27T22:13:28.249Z,117.71
2019-04-27T22:16:33.727Z,117.52
2019-04-27T22:19:41.185Z,117.26
2019-04-27T22:22:51.994Z,117.29
2019-04-27T22:25:57.418Z,117.85
2019-04-27T22:29:02.744Z,117.97
2019-04-27T22:32:08.183Z,118.10
2019-04-27T22:35:14.167Z,118.72
2019-04-27T22:38:19.478Z,118.92
2019-04-27T22:41:31.451Z,118.79
2019-04-27T22:44:41.490Z,119.00
2019-04-27T22:47:46.864Z,119.00
2019-04-27T22:50:52.319Z,118.83
2019-04-27T22:53:57.658Z,119.00
2019-04-27T22:57:07.452Z,118.98
2019-04-27T23:00:34.668Z,119.00
2019-04-27T23:03:41.487Z,118.74
2019-04-27T23:06:46.942Z,118.90
2019-04-27T23:09:52.398Z,118.68
2019-04-27T23:12:58.289Z,118.44
2019-04-27T23:16:05.443Z,118.51
2019-04-27T23:19:16.881Z,118.57
2019-04-27T23:22:23.052Z,118.66
2019-04-27T23:25:30.137Z,119.00
2019-04-27T23:28:36.303Z,119.00
2019-04-27T23:32:14.334Z,118.92
2019-04-27T23:35:21.676Z,119.00
2019-04-27T23:38:30.973Z,119.00
2019-04-27T23:41:38.227Z,119.00
2019-04-27T23:44:45.837Z,119.00
2019-04-27T23:47:51.748Z,119.00
2019-04-27T23:51:10.819Z,119.00
2019-04-27T23:54:14.288Z,119.00
2019-04-27T23:57:21.798Z,119.00
