createdAt,value
2022-08-03T00:03:46.691Z,99186.47
2022-08-03T00:08:51.099Z,99191.75
2022-08-03T00:13:54.732Z,99200.63
2022-08-03T00:19:00.648Z,99192.69
2022-08-03T00:24:04.392Z,99197.94
2022-08-03T00:29:07.723Z,99199.59
2022-08-03T00:34:12.605Z,99199.50
2022-08-03T00:39:15.997Z,99206.47
2022-08-03T00:44:19.334Z,99212.56
2022-08-03T00:49:24.358Z,99207.31
2022-08-03T00:54:27.944Z,99210.25
2022-08-03T00:59:32.149Z,99205.09
2022-08-03T01:04:36.820Z,99201.88
2022-08-03T01:09:53.008Z,99195.94
2022-08-03T01:15:04.058Z,99196.78
2022-08-03T01:20:10.936Z,99194.03
2022-08-03T01:25:26.057Z,99199.16
2022-08-03T01:30:34.370Z,99187.06
2022-08-03T01:35:44.247Z,99195.78
2022-08-03T01:40:49.109Z,99188.91
2022-08-03T01:45:55.628Z,99206.44
2022-08-03T01:51:01.075Z,99195.19
2022-08-03T01:56:07.692Z,99198.59
2022-08-03T02:01:14.896Z,99194.09
2022-08-03T02:07:01.463Z,99202.91
2022-08-03T02:11:43.956Z,99210.41
2022-08-03T02:16:51.884Z,99206.00
2022-08-03T02:22:01.373Z,99213.59
2022-08-03T02:27:09.400Z,99209.03
2022-08-03T02:32:18.736Z,99213.84
2022-08-03T02:37:27.004Z,99222.31
2022-08-03T02:42:33.376Z,99217.69
2022-08-03T02:47:53.277Z,99219.81
2022-08-03T02:53:00.013Z,99225.56
2022-08-03T02:58:04.842Z,99217.00
2022-08-03T03:03:11.395Z,99231.00
2022-08-03T03:08:20.602Z,99223.16
2022-08-03T03:13:25.859Z,99223.06
2022-08-03T03:18:32.267Z,99233.69
2022-08-03T03:23:37.809Z,99233.38
2022-08-03T03:28:41.696Z,99232.63
2022-08-03T03:33:46.809Z,99221.31
2022-08-03T03:38:50.307Z,99227.31
2022-08-03T03:43:57.342Z,99228.50
2022-08-03T03:49:02.137Z,99231.72
2022-08-03T03:54:07.116Z,99233.44
2022-08-03T03:59:10.747Z,99241.00
2022-08-03T04:04:32.687Z,99243.22
2022-08-03T04:09:54.945Z,99249.63
2022-08-03T04:15:04.346Z,99247.16
2022-08-03T04:20:11.014Z,99253.06
2022-08-03T04:25:19.616Z,99247.22
2022-08-03T04:30:24.295Z,99257.50
2022-08-03T04:35:58.554Z,99259.66
2022-08-03T04:40:58.501Z,99261.88
2022-08-03T04:46:03.836Z,99266.91
2022-08-03T04:51:08.642Z,99278.56
2022-08-03T04:56:12.115Z,99283.22
2022-08-03T05:01:16.023Z,99278.25
2022-08-03T05:06:20.744Z,99276.28
2022-08-03T05:11:29.161Z,99281.09
2022-08-03T05:16:32.622Z,99281.59
2022-08-03T05:21:50.290Z,99284.47
2022-08-03T05:26:56.101Z,99298.88
2022-08-03T05:31:59.472Z,99291.19
2022-08-03T05:37:04.311Z,99299.78
2022-08-03T05:42:07.708Z,99294.59
2022-08-03T05:47:11.205Z,99286.88
2022-08-03T05:52:16.704Z,99287.97
2022-08-03T05:57:20.751Z,99291.16
2022-08-03T06:02:25.030Z,99284.84
2022-08-03T06:07:30.471Z,99290.06
2022-08-03T06:12:36.265Z,99285.09
2022-08-03T06:17:47.303Z,99290.59
2022-08-03T06:23:00.199Z,99283.13
2022-08-03T06:28:05.331Z,99287.56
2022-08-03T06:33:08.803Z,99297.06
2022-08-03T06:38:13.579Z,99298.97
2022-08-03T06:43:16.863Z,99291.28
2022-08-03T06:48:20.204Z,99294.09
2022-08-03T06:53:25.010Z,99292.78
2022-08-03T06:58:28.395Z,99301.13
2022-08-03T07:03:31.732Z,99286.72
2022-08-03T07:08:37.808Z,99273.16
2022-08-03T07:13:42.250Z,99292.75
2022-08-03T07:18:45.556Z,99295.66
2022-08-03T07:23:50.216Z,99301.31
2022-08-03T07:28:53.685Z,99296.03
2022-08-03T07:33:57.076Z,99297.66
2022-08-03T07:39:01.901Z,99296.06
2022-08-03T07:44:20.857Z,99293.88
2022-08-03T07:49:24.231Z,99296.50
2022-08-03T07:54:29.071Z,99300.13
2022-08-03T07:59:56.640Z,99290.66
2022-08-03T08:04:56.017Z,99297.66
2022-08-03T08:10:00.726Z,99288.56
2022-08-03T08:15:04.371Z,99295.50
2022-08-03T08:20:08.692Z,99300.19
2022-08-03T08:25:13.851Z,99297.22
2022-08-03T08:30:19.868Z,99302.53
2022-08-03T08:35:23.226Z,99288.03
2022-08-03T08:40:29.107Z,99279.66
2022-08-03T08:45:32.905Z,99284.78
2022-08-03T08:50:38.700Z,99283.03
2022-08-03T08:55:58.275Z,99288.00
2022-08-03T09:01:04.222Z,99282.06
2022-08-03T09:06:08.095Z,99264.66
2022-08-03T09:11:13.084Z,99274.50
2022-08-03T09:16:18.768Z,99279.59
2022-08-03T09:21:32.962Z,99287.53
2022-08-03T09:26:39.531Z,99282.81
2022-08-03T09:31:45.349Z,99291.38
2022-08-03T09:36:50.457Z,99286.09
2022-08-03T09:42:09.666Z,99291.91
2022-08-03T09:47:14.954Z,99290.34
2022-08-03T09:52:38.063Z,99284.31
2022-08-03T09:57:46.532Z,99278.22
2022-08-03T10:02:50.786Z,99281.34
2022-08-03T10:07:54.098Z,99281.22
2022-08-03T10:12:58.852Z,99285.72
2022-08-03T10:18:02.380Z,99289.25
2022-08-03T10:23:06.674Z,99282.38
2022-08-03T10:28:14.521Z,99282.47
2022-08-03T10:33:51.983Z,99283.09
2022-08-03T10:38:52.744Z,99286.69
2022-08-03T10:44:04.180Z,99291.31
2022-08-03T10:49:09.168Z,99290.44
2022-08-03T10:55:00.757Z,99298.31
2022-08-03T11:00:11.713Z,99293.06
2022-08-03T11:05:28.614Z,99293.81
2022-08-03T11:10:32.977Z,99293.34
2022-08-03T11:15:38.859Z,99280.97
2022-08-03T11:20:46.994Z,99286.94
2022-08-03T11:26:12.444Z,99285.91
2022-08-03T11:31:52.002Z,99292.13
2022-08-03T11:37:26.375Z,99283.28
2022-08-03T11:42:47.494Z,99273.25
2022-08-03T11:47:56.707Z,99284.53
2022-08-03T11:53:00.330Z,99278.69
2022-08-03T11:59:13.191Z,99278.03
2022-08-03T12:03:34.407Z,99281.09
2022-08-03T12:08:37.918Z,99256.34
2022-08-03T12:14:44.308Z,99276.47
2022-08-03T12:19:08.349Z,99275.22
2022-08-03T12:24:12.390Z,99265.09
2022-08-03T12:29:18.597Z,99272.91
2022-08-03T12:34:23.374Z,99272.47
2022-08-03T12:39:30.876Z,99272.03
2022-08-03T12:44:36.747Z,99273.41
2022-08-03T12:49:49.014Z,99274.94
2022-08-03T12:54:59.669Z,99278.50
2022-08-03T13:00:21.644Z,99277.03
2022-08-03T13:05:44.283Z,99276.38
2022-08-03T13:10:47.944Z,99278.03
2022-08-03T13:15:52.343Z,99285.66
2022-08-03T13:20:57.090Z,99277.56
2022-08-03T13:26:01.191Z,99265.28
2022-08-03T13:31:04.815Z,99270.75
2022-08-03T13:36:11.889Z,99271.50
2022-08-03T13:41:15.550Z,99237.97
2022-08-03T13:46:20.483Z,99266.84
2022-08-03T13:51:25.295Z,99262.66
2022-08-03T13:56:28.851Z,99256.16
2022-08-03T14:01:54.027Z,99257.25
2022-08-03T14:06:56.695Z,99266.06
2022-08-03T14:12:03.994Z,99259.97
2022-08-03T14:17:12.303Z,99258.56
2022-08-03T14:22:17.086Z,99260.81
2022-08-03T14:27:20.553Z,99260.53
2022-08-03T14:32:24.079Z,99264.03
2022-08-03T14:37:28.890Z,99255.81
2022-08-03T14:42:32.366Z,99272.09
2022-08-03T14:49:02.643Z,99273.63
2022-08-03T14:53:00.266Z,99263.63
2022-08-03T14:58:19.358Z,99272.91
2022-08-03T15:03:25.634Z,99268.56
2022-08-03T15:08:30.380Z,99262.03
2022-08-03T15:13:33.804Z,99284.00
2022-08-03T15:18:37.161Z,99272.78
2022-08-03T15:23:41.920Z,99277.09
2022-08-03T15:28:45.322Z,99272.66
2022-08-03T15:33:50.849Z,99278.09
2022-08-03T15:38:55.697Z,99272.81
2022-08-03T15:43:59.252Z,99277.06
2022-08-03T15:49:02.613Z,99287.56
2022-08-03T15:54:08.030Z,99282.00
2022-08-03T15:59:13.864Z,99275.63
2022-08-03T16:04:17.706Z,99290.47
2022-08-03T16:09:23.471Z,99282.56
2022-08-03T16:14:54.189Z,99268.69
2022-08-03T16:19:58.914Z,99276.72
2022-08-03T16:25:04.699Z,99270.94
2022-08-03T16:30:17.788Z,99276.75
2022-08-03T16:35:21.386Z,99287.84
2022-08-03T16:40:27.407Z,99291.34
2022-08-03T16:45:30.945Z,99293.97
2022-08-03T16:50:34.421Z,99294.63
2022-08-03T16:55:48.962Z,99301.13
2022-08-03T17:00:57.494Z,99293.16
2022-08-03T17:06:03.939Z,99305.91
2022-08-03T17:11:10.131Z,99317.25
2022-08-03T17:16:15.590Z,99319.16
2022-08-03T17:21:23.905Z,99328.56
2022-08-03T17:26:30.494Z,99326.03
2022-08-03T17:31:48.459Z,99341.34
2022-08-03T17:37:26.898Z,99339.19
2022-08-03T17:42:30.214Z,99342.66
2022-08-03T17:47:42.443Z,99344.53
2022-08-03T17:52:50.282Z,99344.22
2022-08-03T17:58:03.279Z,99343.97
2022-08-03T18:03:18.192Z,99349.19
2022-08-03T18:08:28.401Z,99351.31
2022-08-03T18:13:40.875Z,99350.69
2022-08-03T18:18:48.683Z,99339.53
2022-08-03T18:23:55.835Z,99357.06
2022-08-03T18:29:06.233Z,99368.97
2022-08-03T18:34:32.289Z,99369.63
2022-08-03T18:39:50.217Z,99371.03
2022-08-03T18:44:57.462Z,99380.34
2022-08-03T18:50:10.818Z,99384.59
2022-08-03T18:55:32.807Z,99388.75
2022-08-03T19:00:56.525Z,99389.31
2022-08-03T19:06:14.673Z,99396.09
2022-08-03T19:11:28.074Z,99394.84
2022-08-03T19:16:39.434Z,99385.50
2022-08-03T19:21:44.645Z,99393.13
2022-08-03T19:26:52.115Z,99395.03
2022-08-03T19:31:59.377Z,99402.91
2022-08-03T19:37:04.865Z,99404.72
2022-08-03T19:42:22.909Z,99395.59
2022-08-03T19:47:31.488Z,99401.97
2022-08-03T19:52:37.253Z,99391.81
2022-08-03T19:57:43.637Z,99397.25
2022-08-03T20:02:51.763Z,99404.56
2022-08-03T20:07:56.163Z,99400.78
2022-08-03T20:13:00.831Z,99408.94
2022-08-03T20:18:08.265Z,99406.44
2022-08-03T20:23:21.335Z,99405.19
2022-08-03T20:28:30.153Z,99411.75
2022-08-03T20:33:46.212Z,99417.59
2022-08-03T20:38:57.278Z,99421.63
2022-08-03T20:44:02.193Z,99419.69
2022-08-03T20:49:06.970Z,99430.63
2022-08-03T20:54:22.687Z,99440.00
2022-08-03T20:59:50.460Z,99431.38
2022-08-03T21:04:56.017Z,99444.88
2022-08-03T21:10:04.105Z,99446.56
2022-08-03T21:16:11.742Z,99455.81
2022-08-03T21:20:44.687Z,99449.63
2022-08-03T21:25:50.982Z,99462.13
2022-08-03T21:30:56.194Z,99459.81
2022-08-03T21:36:03.488Z,99458.94
2022-08-03T21:41:08.886Z,99457.00
2022-08-03T21:46:14.232Z,99461.53
2022-08-03T21:51:21.265Z,99468.63
2022-08-03T21:56:25.095Z,99476.03
2022-08-03T22:01:34.469Z,99471.28
2022-08-03T22:06:42.529Z,99474.53
2022-08-03T22:11:48.034Z,99473.16
2022-08-03T22:16:51.317Z,99479.09
2022-08-03T22:21:56.206Z,99479.16
2022-08-03T22:27:19.821Z,99471.25
2022-08-03T22:32:23.409Z,99489.72
2022-08-03T22:37:30.836Z,99478.91
2022-08-03T22:42:35.265Z,99493.38
2022-08-03T22:47:40.402Z,99490.44
2022-08-03T22:52:46.096Z,99485.56
2022-08-03T22:57:50.973Z,99488.41
2022-08-03T23:03:03.344Z,99493.34
2022-08-03T23:08:10.959Z,99487.50
2022-08-03T23:13:15.475Z,99491.31
2022-08-03T23:18:20.530Z,99483.84
2022-08-03T23:23:25.594Z,99489.91
2022-08-03T23:28:31.804Z,99499.69
2022-08-03T23:33:36.426Z,99500.47
2022-08-03T23:38:41.407Z,99502.25
2022-08-03T23:43:52.042Z,99497.56
2022-08-03T23:49:01.103Z,99509.16
2022-08-03T23:54:17.334Z,99501.06
2022-08-03T23:59:29.892Z,99506.34
