createdAt,value
2019-01-27T00:01:14.552Z,90.07
2019-01-27T00:03:44.566Z,90.38
2019-01-27T00:06:13.865Z,89.72
2019-01-27T00:08:43.794Z,89.40
2019-01-27T00:11:15.904Z,89.86
2019-01-27T00:13:45.756Z,89.71
2019-01-27T00:16:15.042Z,89.78
2019-01-27T00:18:44.403Z,89.99
2019-01-27T00:21:13.458Z,89.27
2019-01-27T00:23:43.087Z,89.06
2019-01-27T00:26:12.712Z,89.26
2019-01-27T00:28:42.218Z,89.66
2019-01-27T00:31:11.959Z,89.36
2019-01-27T00:33:41.366Z,89.31
2019-01-27T00:36:11.139Z,89.52
2019-01-27T00:38:40.372Z,89.79
2019-01-27T00:41:09.699Z,89.70
2019-01-27T00:43:39.899Z,89.37
2019-01-27T00:46:10.062Z,89.03
2019-01-27T00:48:39.585Z,89.07
2019-01-27T00:51:08.726Z,88.87
2019-01-27T00:53:38.512Z,88.49
2019-01-27T00:56:08.150Z,88.17
2019-01-27T00:58:37.845Z,88.63
2019-01-27T01:01:07.737Z,88.81
2019-01-27T01:03:37.675Z,88.59
2019-01-27T01:06:07.738Z,88.61
2019-01-27T01:08:37.151Z,88.28
2019-01-27T01:11:06.798Z,88.09
2019-01-27T01:13:36.408Z,88.15
2019-01-27T01:16:07.094Z,88.03
2019-01-27T01:18:37.332Z,88.80
2019-01-27T01:21:07.141Z,88.81
2019-01-27T01:23:37.173Z,88.88
2019-01-27T01:26:06.984Z,89.23
2019-01-27T01:28:36.648Z,89.29
2019-01-27T01:31:07.025Z,89.15
2019-01-27T01:33:36.189Z,88.98
2019-01-27T01:36:05.772Z,89.72
2019-01-27T01:38:34.818Z,90.10
2019-01-27T01:41:05.038Z,90.77
2019-01-27T01:43:35.297Z,91.23
2019-01-27T01:46:05.772Z,92.08
2019-01-27T01:48:34.991Z,91.57
2019-01-27T01:51:04.189Z,92.15
2019-01-27T01:53:33.700Z,91.78
2019-01-27T01:56:03.374Z,91.58
2019-01-27T01:58:33.175Z,92.04
2019-01-27T02:01:03.049Z,92.60
2019-01-27T02:03:32.302Z,91.83
2019-01-27T02:06:01.719Z,91.19
2019-01-27T02:08:32.049Z,90.50
2019-01-27T02:11:01.493Z,90.30
2019-01-27T02:13:31.262Z,90.44
2019-01-27T02:16:10.803Z,89.81
2019-01-27T02:18:40.985Z,90.07
2019-01-27T02:21:11.635Z,89.93
2019-01-27T02:23:40.739Z,90.24
2019-01-27T02:26:11.551Z,90.46
2019-01-27T02:28:43.973Z,89.71
2019-01-27T02:31:13.751Z,90.17
2019-01-27T02:33:43.345Z,89.45
2019-01-27T02:36:14.081Z,89.17
2019-01-27T02:38:43.331Z,88.92
2019-01-27T02:41:12.513Z,89.19
2019-01-27T02:43:42.098Z,89.14
2019-01-27T02:46:11.713Z,89.35
2019-01-27T02:48:41.098Z,88.77
2019-01-27T02:51:10.177Z,88.69
2019-01-27T02:53:39.470Z,88.54
2019-01-27T02:56:09.252Z,89.26
2019-01-27T02:58:38.436Z,89.37
2019-01-27T03:01:08.449Z,89.53
2019-01-27T03:03:37.707Z,90.54
2019-01-27T03:06:29.943Z,90.01
2019-01-27T03:09:13.767Z,89.66
2019-01-27T03:11:52.753Z,90.07
2019-01-27T03:14:22.987Z,89.56
2019-01-27T03:16:53.767Z,89.46
2019-01-27T03:19:23.491Z,89.82
2019-01-27T03:21:52.664Z,90.31
2019-01-27T03:24:22.123Z,90.50
2019-01-27T03:26:52.437Z,90.36
2019-01-27T03:29:21.632Z,90.20
2019-01-27T03:31:51.233Z,90.27
2019-01-27T03:34:20.635Z,89.32
2019-01-27T03:36:49.916Z,88.77
2019-01-27T03:39:19.323Z,88.86
2019-01-27T03:41:48.799Z,88.94
2019-01-27T03:44:18.033Z,89.55
2019-01-27T03:46:47.965Z,89.45
2019-01-27T03:49:17.487Z,89.64
2019-01-27T03:51:47.355Z,88.95
2019-01-27T03:54:17.302Z,88.93
2019-01-27T03:56:46.927Z,88.46
2019-01-27T03:59:16.662Z,88.42
2019-01-27T04:01:46.420Z,88.70
2019-01-27T04:04:15.863Z,87.90
2019-01-27T04:06:45.604Z,88.84
2019-01-27T04:09:15.739Z,89.40
2019-01-27T04:11:45.173Z,88.83
2019-01-27T04:14:14.535Z,88.97
2019-01-27T04:16:44.434Z,89.02
2019-01-27T04:19:14.641Z,88.39
2019-01-27T04:21:45.258Z,88.36
2019-01-27T04:24:14.731Z,88.24
2019-01-27T04:26:44.126Z,87.64
2019-01-27T04:29:13.683Z,87.45
2019-01-27T04:31:43.145Z,88.20
2019-01-27T04:34:12.653Z,87.79
2019-01-27T04:36:41.945Z,86.83
2019-01-27T04:39:32.410Z,86.94
2019-01-27T04:42:01.663Z,86.94
2019-01-27T04:44:31.528Z,86.74
2019-01-27T04:47:03.125Z,86.29
2019-01-27T04:49:32.382Z,85.54
2019-01-27T04:52:01.728Z,85.47
2019-01-27T04:54:30.879Z,85.62
2019-01-27T04:57:00.322Z,85.63
2019-01-27T04:59:29.805Z,85.32
2019-01-27T05:01:59.603Z,86.24
2019-01-27T05:04:36.885Z,86.09
2019-01-27T05:07:06.299Z,85.95
2019-01-27T05:09:35.595Z,86.32
2019-01-27T05:12:05.418Z,85.94
2019-01-27T05:14:34.636Z,86.08
2019-01-27T05:17:03.785Z,85.59
2019-01-27T05:19:34.288Z,85.54
2019-01-27T05:22:03.621Z,85.83
2019-01-27T05:24:33.613Z,86.26
2019-01-27T05:27:03.431Z,86.36
2019-01-27T05:29:32.972Z,86.70
2019-01-27T05:32:02.416Z,87.03
2019-01-27T05:34:31.872Z,86.94
2019-01-27T05:37:01.025Z,87.23
2019-01-27T05:39:30.807Z,87.13
2019-01-27T05:42:00.021Z,87.61
2019-01-27T05:44:29.807Z,88.25
2019-01-27T05:46:59.281Z,88.33
2019-01-27T05:49:28.671Z,88.40
2019-01-27T05:51:58.309Z,88.73
2019-01-27T05:54:27.430Z,89.31
2019-01-27T05:56:56.876Z,88.96
2019-01-27T05:59:29.217Z,88.94
2019-01-27T06:01:58.755Z,89.56
2019-01-27T06:04:28.000Z,89.42
2019-01-27T06:06:57.345Z,90.11
2019-01-27T06:09:26.555Z,90.38
2019-01-27T06:11:56.647Z,90.08
2019-01-27T06:14:25.924Z,90.18
2019-01-27T06:16:56.000Z,90.43
2019-01-27T06:19:25.702Z,90.63
2019-01-27T06:21:55.083Z,90.74
2019-01-27T06:24:25.271Z,90.26
2019-01-27T06:26:54.892Z,89.70
2019-01-27T06:29:24.443Z,90.52
2019-01-27T06:31:55.029Z,89.89
2019-01-27T06:34:24.823Z,89.60
2019-01-27T06:36:54.037Z,90.12
2019-01-27T06:39:23.539Z,90.40
2019-01-27T06:41:52.851Z,89.99
2019-01-27T06:44:22.771Z,89.92
2019-01-27T06:46:52.663Z,89.77
2019-01-27T06:49:22.421Z,89.39
2019-01-27T06:51:51.919Z,89.92
2019-01-27T06:54:21.617Z,90.18
2019-01-27T06:56:51.547Z,89.78
2019-01-27T06:59:43.087Z,89.87
2019-01-27T07:02:31.312Z,89.74
2019-01-27T07:05:16.143Z,90.56
2019-01-27T07:08:07.638Z,91.34
2019-01-27T07:10:52.037Z,91.89
2019-01-27T07:13:40.095Z,91.93
2019-01-27T07:16:29.128Z,92.50
2019-01-27T07:19:06.875Z,92.80
2019-01-27T07:21:49.299Z,92.48
2019-01-27T07:24:26.601Z,92.60
2019-01-27T07:27:13.446Z,92.19
2019-01-27T07:30:01.907Z,91.92
2019-01-27T07:32:50.361Z,92.51
2019-01-27T07:35:37.769Z,91.95
2019-01-27T07:38:12.335Z,91.81
2019-01-27T07:40:47.104Z,91.83
2019-01-27T07:43:29.244Z,92.08
2019-01-27T07:46:23.827Z,91.96
2019-01-27T07:49:12.143Z,92.27
2019-01-27T07:52:18.407Z,91.83
2019-01-27T07:55:06.557Z,91.98
2019-01-27T07:57:56.549Z,92.06
2019-01-27T08:00:32.005Z,92.09
2019-01-27T08:03:14.353Z,92.37
2019-01-27T08:06:11.882Z,92.33
2019-01-27T08:08:51.273Z,92.18
2019-01-27T08:11:43.286Z,92.06
2019-01-27T08:14:39.955Z,91.78
2019-01-27T08:17:34.251Z,91.70
2019-01-27T08:20:18.665Z,91.92
2019-01-27T08:23:13.815Z,92.20
2019-01-27T08:26:08.773Z,91.99
2019-01-27T08:28:48.492Z,91.56
2019-01-27T08:31:42.951Z,90.82
2019-01-27T08:34:30.079Z,90.37
2019-01-27T08:37:28.207Z,90.40
2019-01-27T08:40:15.885Z,90.67
2019-01-27T08:42:55.348Z,90.72
2019-01-27T08:45:43.477Z,89.91
2019-01-27T08:48:16.056Z,90.06
2019-01-27T08:50:49.039Z,91.11
2019-01-27T08:53:19.223Z,90.44
2019-01-27T08:55:48.871Z,90.09
2019-01-27T08:58:18.361Z,89.45
2019-01-27T09:00:56.771Z,89.64
2019-01-27T09:03:37.557Z,89.59
2019-01-27T09:06:24.020Z,89.36
2019-01-27T09:09:18.238Z,89.82
2019-01-27T09:12:12.855Z,90.38
2019-01-27T09:14:59.160Z,90.23
2019-01-27T09:17:49.281Z,90.43
2019-01-27T09:20:55.918Z,90.22
2019-01-27T09:23:44.097Z,90.91
2019-01-27T09:26:22.840Z,90.91
2019-01-27T09:29:10.323Z,90.68
2019-01-27T09:32:16.968Z,91.23
2019-01-27T09:35:04.399Z,91.30
2019-01-27T09:38:01.401Z,91.46
2019-01-27T09:41:00.848Z,91.33
2019-01-27T09:43:40.756Z,91.08
2019-01-27T09:46:41.566Z,91.15
2019-01-27T09:49:29.975Z,91.47
2019-01-27T09:52:11.931Z,91.38
2019-01-27T09:55:05.941Z,91.53
2019-01-27T09:57:46.802Z,91.83
2019-01-27T10:00:27.661Z,92.11
2019-01-27T10:03:12.407Z,91.63
2019-01-27T10:06:01.411Z,91.12
2019-01-27T10:09:08.265Z,90.79
2019-01-27T10:11:59.100Z,91.51
2019-01-27T10:15:00.042Z,91.52
2019-01-27T10:17:44.689Z,91.78
2019-01-27T10:20:42.646Z,91.39
2019-01-27T10:23:33.965Z,91.71
2019-01-27T10:26:19.454Z,91.67
2019-01-27T10:29:06.487Z,91.61
2019-01-27T10:32:09.721Z,91.75
2019-01-27T10:35:09.980Z,92.53
2019-01-27T10:38:04.211Z,92.46
2019-01-27T10:40:39.833Z,93.24
2019-01-27T10:43:27.123Z,93.68
2019-01-27T10:46:05.655Z,93.29
2019-01-27T10:48:52.667Z,93.20
2019-01-27T10:51:39.511Z,92.76
2019-01-27T10:54:18.223Z,92.55
2019-01-27T10:56:59.737Z,91.61
2019-01-27T10:59:47.901Z,91.65
2019-01-27T11:02:42.274Z,91.55
2019-01-27T11:05:31.474Z,91.12
2019-01-27T11:08:18.189Z,91.08
2019-01-27T11:11:21.595Z,91.02
2019-01-27T11:14:08.540Z,91.12
2019-01-27T11:16:55.179Z,91.52
2019-01-27T11:19:37.733Z,91.98
2019-01-27T11:22:25.795Z,92.40
2019-01-27T11:25:20.003Z,92.10
2019-01-27T11:28:20.322Z,92.23
2019-01-27T11:30:59.098Z,91.60
2019-01-27T11:33:47.207Z,91.07
2019-01-27T11:36:53.591Z,90.66
2019-01-27T11:39:44.929Z,89.83
2019-01-27T11:42:41.801Z,89.81
2019-01-27T11:45:30.731Z,90.19
2019-01-27T11:48:22.887Z,89.89
2019-01-27T11:50:58.745Z,90.51
2019-01-27T11:53:27.759Z,88.96
2019-01-27T11:55:57.187Z,88.89
2019-01-27T11:58:26.225Z,89.20
2019-01-27T12:01:00.503Z,89.13
2019-01-27T12:03:29.507Z,88.95
2019-01-27T12:05:58.959Z,89.75
2019-01-27T12:08:28.115Z,89.68
2019-01-27T12:10:57.638Z,90.17
2019-01-27T12:13:27.130Z,89.90
2019-01-27T12:15:57.668Z,89.60
2019-01-27T12:18:26.694Z,89.76
2019-01-27T12:20:58.584Z,89.75
2019-01-27T12:23:28.069Z,89.47
2019-01-27T12:25:57.117Z,90.27
2019-01-27T12:28:26.201Z,90.02
2019-01-27T12:30:55.430Z,89.96
2019-01-27T12:33:27.818Z,90.46
2019-01-27T12:35:57.019Z,90.07
2019-01-27T12:38:26.492Z,89.67
2019-01-27T12:40:55.501Z,89.58
2019-01-27T12:43:24.606Z,89.96
2019-01-27T12:45:53.615Z,90.77
2019-01-27T12:48:24.719Z,89.99
2019-01-27T12:50:53.768Z,89.12
2019-01-27T12:53:22.894Z,89.12
2019-01-27T12:55:51.983Z,89.58
2019-01-27T12:58:21.018Z,89.60
2019-01-27T13:01:00.053Z,87.37
2019-01-27T13:03:29.072Z,87.07
2019-01-27T13:05:58.149Z,86.19
2019-01-27T13:08:27.225Z,86.66
2019-01-27T13:10:56.606Z,83.78
2019-01-27T13:13:26.103Z,83.82
2019-01-27T13:15:55.418Z,85.49
2019-01-27T13:18:24.481Z,85.42
2019-01-27T13:20:54.107Z,84.78
2019-01-27T13:23:24.529Z,84.66
2019-01-27T13:25:53.600Z,84.23
2019-01-27T13:28:23.160Z,84.67
2019-01-27T13:30:54.622Z,85.93
2019-01-27T13:33:26.877Z,83.21
2019-01-27T13:35:55.910Z,84.39
2019-01-27T13:38:25.277Z,82.27
2019-01-27T13:40:55.091Z,82.71
2019-01-27T13:43:25.413Z,82.70
2019-01-27T13:45:54.468Z,82.31
2019-01-27T13:48:23.555Z,83.23
2019-01-27T13:50:52.555Z,83.11
2019-01-27T13:53:21.947Z,83.43
2019-01-27T13:55:50.983Z,83.21
2019-01-27T13:58:20.169Z,83.73
2019-01-27T14:00:49.752Z,83.67
2019-01-27T14:03:18.854Z,84.64
2019-01-27T14:05:48.019Z,84.34
2019-01-27T14:08:17.382Z,83.28
2019-01-27T14:10:46.508Z,81.45
2019-01-27T14:13:15.571Z,82.47
2019-01-27T14:15:44.924Z,81.47
2019-01-27T14:18:13.966Z,82.09
2019-01-27T14:20:42.968Z,82.67
2019-01-27T14:23:12.030Z,84.17
2019-01-27T14:25:42.176Z,85.11
2019-01-27T14:28:11.218Z,80.93
2019-01-27T14:30:42.548Z,82.49
2019-01-27T14:33:11.641Z,82.87
2019-01-27T14:35:40.637Z,80.79
2019-01-27T14:38:09.675Z,82.44
2019-01-27T14:40:38.741Z,80.66
2019-01-27T14:43:07.792Z,79.88
2019-01-27T14:45:36.798Z,83.16
2019-01-27T14:48:06.345Z,81.20
2019-01-27T14:50:41.196Z,81.35
2019-01-27T14:53:10.836Z,80.02
2019-01-27T14:55:40.203Z,82.63
2019-01-27T14:58:09.282Z,82.24
2019-01-27T15:00:40.192Z,81.32
2019-01-27T15:03:10.222Z,82.25
2019-01-27T15:05:39.364Z,79.51
2019-01-27T15:08:08.650Z,79.44
2019-01-27T15:10:38.057Z,79.19
2019-01-27T15:13:09.021Z,79.11
2019-01-27T15:15:38.519Z,80.36
2019-01-27T15:18:07.949Z,81.21
2019-01-27T15:20:40.265Z,82.49
2019-01-27T15:23:09.608Z,82.09
2019-01-27T15:25:38.755Z,83.66
2019-01-27T15:28:08.423Z,81.54
2019-01-27T15:30:37.733Z,82.47
2019-01-27T15:33:06.995Z,80.63
2019-01-27T15:35:36.396Z,83.42
2019-01-27T15:38:06.150Z,84.69
2019-01-27T15:40:35.440Z,85.48
2019-01-27T15:43:05.008Z,85.16
2019-01-27T15:45:34.468Z,84.94
2019-01-27T15:48:03.609Z,85.29
2019-01-27T15:50:33.680Z,84.73
2019-01-27T15:53:05.479Z,85.73
2019-01-27T15:55:34.774Z,83.48
2019-01-27T15:58:03.883Z,83.19
2019-01-27T16:00:34.070Z,83.13
2019-01-27T16:03:03.235Z,82.01
2019-01-27T16:05:32.354Z,85.15
2019-01-27T16:08:01.528Z,84.81
2019-01-27T16:10:30.674Z,85.04
2019-01-27T16:12:59.714Z,85.51
2019-01-27T16:15:30.582Z,85.49
2019-01-27T16:18:00.571Z,85.75
2019-01-27T16:20:29.867Z,86.86
2019-01-27T16:23:26.686Z,85.54
2019-01-27T16:25:57.047Z,84.50
2019-01-27T16:28:30.278Z,84.24
2019-01-27T16:31:30.161Z,85.31
2019-01-27T16:34:17.458Z,85.38
2019-01-27T16:36:48.040Z,85.70
2019-01-27T16:39:17.069Z,84.88
2019-01-27T16:41:46.186Z,85.34
2019-01-27T16:44:15.494Z,84.79
2019-01-27T16:46:44.527Z,84.87
2019-01-27T16:49:14.594Z,85.59
2019-01-27T16:51:49.003Z,85.95
2019-01-27T16:54:14.854Z,85.73
2019-01-27T16:56:44.161Z,84.22
2019-01-27T16:59:13.743Z,84.27
2019-01-27T17:01:43.130Z,84.83
2019-01-27T17:04:12.179Z,84.00
2019-01-27T17:06:41.234Z,84.29
2019-01-27T17:09:11.005Z,83.77
2019-01-27T17:11:40.386Z,83.21
2019-01-27T17:14:09.440Z,82.89
2019-01-27T17:16:38.988Z,85.10
2019-01-27T17:19:08.012Z,86.55
2019-01-27T17:21:37.334Z,86.67
2019-01-27T17:24:07.048Z,85.61
2019-01-27T17:26:37.021Z,87.21
2019-01-27T17:29:06.250Z,87.72
2019-01-27T17:31:35.429Z,87.25
2019-01-27T17:34:04.750Z,84.63
2019-01-27T17:36:34.311Z,83.92
2019-01-27T17:39:09.572Z,83.66
2019-01-27T17:41:38.138Z,83.57
2019-01-27T17:44:07.602Z,84.58
2019-01-27T17:46:36.631Z,83.40
2019-01-27T17:49:06.250Z,82.95
2019-01-27T17:51:35.504Z,82.70
2019-01-27T17:54:08.212Z,83.26
2019-01-27T17:56:37.770Z,82.33
2019-01-27T17:59:17.626Z,82.81
2019-01-27T18:02:12.113Z,86.15
2019-01-27T18:04:48.942Z,85.56
2019-01-27T18:07:27.869Z,86.10
2019-01-27T18:10:31.405Z,86.34
2019-01-27T18:13:07.646Z,87.86
2019-01-27T18:15:37.321Z,86.21
2019-01-27T18:18:06.650Z,87.50
2019-01-27T18:20:35.953Z,87.48
2019-01-27T18:23:05.328Z,88.72
2019-01-27T18:25:34.457Z,87.93
2019-01-27T18:28:03.638Z,87.43
2019-01-27T18:30:32.690Z,88.12
2019-01-27T18:33:01.755Z,88.76
2019-01-27T18:35:31.034Z,89.18
2019-01-27T18:38:00.368Z,89.24
2019-01-27T18:40:30.939Z,89.30
2019-01-27T18:43:00.182Z,90.56
2019-01-27T18:45:29.451Z,90.23
2019-01-27T18:47:58.456Z,90.18
2019-01-27T18:50:27.562Z,89.34
2019-01-27T18:53:05.701Z,89.76
2019-01-27T18:55:42.471Z,89.76
2019-01-27T18:58:34.264Z,89.62
2019-01-27T19:01:27.949Z,89.92
2019-01-27T19:04:11.585Z,90.16
2019-01-27T19:06:57.076Z,90.19
2019-01-27T19:09:53.949Z,89.97
2019-01-27T19:12:54.339Z,90.19
2019-01-27T19:15:45.014Z,90.26
2019-01-27T19:18:29.134Z,90.27
2019-01-27T19:21:17.748Z,89.80
2019-01-27T19:24:02.991Z,90.28
2019-01-27T19:26:43.177Z,90.11
2019-01-27T19:29:34.246Z,89.74
2019-01-27T19:32:08.721Z,89.78
2019-01-27T19:34:57.034Z,88.90
2019-01-27T19:37:59.996Z,88.43
2019-01-27T19:40:42.309Z,88.67
2019-01-27T19:43:30.596Z,89.13
2019-01-27T19:46:08.837Z,89.14
2019-01-27T19:48:50.087Z,89.25
2019-01-27T19:51:42.377Z,87.93
2019-01-27T19:54:37.120Z,88.26
2019-01-27T19:57:27.841Z,89.27
2019-01-27T20:00:16.288Z,87.82
2019-01-27T20:02:55.165Z,87.30
2019-01-27T20:05:58.906Z,87.46
2019-01-27T20:08:41.478Z,87.55
2019-01-27T20:11:29.558Z,87.11
2019-01-27T20:14:07.060Z,87.12
2019-01-27T20:17:04.275Z,86.73
2019-01-27T20:19:50.323Z,87.89
2019-01-27T20:22:41.115Z,88.24
2019-01-27T20:25:22.337Z,88.20
2019-01-27T20:28:19.186Z,88.28
2019-01-27T20:31:03.046Z,87.46
2019-01-27T20:33:42.814Z,87.37
2019-01-27T20:36:30.933Z,86.80
2019-01-27T20:39:18.993Z,86.27
2019-01-27T20:41:58.117Z,87.57
2019-01-27T20:44:38.548Z,87.04
2019-01-27T20:47:29.588Z,86.39
2019-01-27T20:50:30.283Z,86.91
2019-01-27T20:53:27.238Z,86.26
2019-01-27T20:56:21.122Z,85.60
2019-01-27T20:59:15.304Z,85.69
2019-01-27T21:02:16.075Z,86.44
2019-01-27T21:05:04.415Z,85.91
2019-01-27T21:07:51.915Z,85.74
2019-01-27T21:10:45.941Z,84.15
2019-01-27T21:13:36.698Z,84.49
2019-01-27T21:16:43.473Z,85.01
2019-01-27T21:19:23.947Z,84.10
2019-01-27T21:21:53.077Z,84.57
2019-01-27T21:24:22.107Z,83.80
2019-01-27T21:26:51.227Z,85.09
2019-01-27T21:29:20.312Z,84.66
2019-01-27T21:31:49.434Z,84.93
2019-01-27T21:34:18.611Z,85.93
2019-01-27T21:36:47.650Z,85.93
2019-01-27T21:39:16.685Z,86.19
2019-01-27T21:41:45.757Z,85.93
2019-01-27T21:44:14.773Z,86.12
2019-01-27T21:46:43.805Z,85.28
2019-01-27T21:49:13.142Z,86.59
2019-01-27T21:51:42.497Z,86.75
2019-01-27T21:54:11.619Z,85.78
2019-01-27T21:56:41.080Z,85.68
2019-01-27T21:59:10.509Z,85.93
2019-01-27T22:01:39.945Z,85.99
2019-01-27T22:04:08.981Z,86.12
2019-01-27T22:06:38.045Z,84.53
2019-01-27T22:09:09.969Z,85.87
2019-01-27T22:11:39.107Z,85.98
2019-01-27T22:14:08.167Z,86.05
2019-01-27T22:16:37.183Z,85.45
2019-01-27T22:19:06.238Z,87.04
2019-01-27T22:21:35.221Z,85.59
2019-01-27T22:24:04.936Z,86.53
2019-01-27T22:26:34.258Z,86.74
2019-01-27T22:29:07.057Z,84.98
2019-01-27T22:31:37.162Z,85.14
2019-01-27T22:34:06.262Z,83.97
2019-01-27T22:36:35.655Z,84.06
2019-01-27T22:39:07.905Z,83.90
2019-01-27T22:41:37.327Z,83.82
2019-01-27T22:44:06.511Z,82.68
2019-01-27T22:46:35.537Z,82.46
2019-01-27T22:49:04.834Z,84.19
2019-01-27T22:51:33.908Z,82.46
2019-01-27T22:54:02.972Z,81.07
2019-01-27T22:56:32.102Z,80.35
2019-01-27T22:59:01.166Z,80.73
2019-01-27T23:01:30.722Z,80.36
2019-01-27T23:03:59.753Z,79.70
2019-01-27T23:06:28.784Z,78.32
2019-01-27T23:08:57.859Z,80.02
2019-01-27T23:11:26.892Z,78.86
2019-01-27T23:13:56.342Z,78.10
2019-01-27T23:16:25.381Z,77.85
2019-01-27T23:18:54.753Z,77.72
2019-01-27T23:21:23.788Z,79.26
2019-01-27T23:23:52.786Z,78.92
2019-01-27T23:26:22.265Z,78.33
2019-01-27T23:28:52.215Z,77.37
2019-01-27T23:31:21.273Z,78.48
2019-01-27T23:33:50.610Z,77.41
2019-01-27T23:36:19.646Z,77.96
2019-01-27T23:38:48.642Z,77.60
2019-01-27T23:41:18.411Z,78.66
2019-01-27T23:43:47.783Z,79.77
2019-01-27T23:46:16.797Z,78.25
2019-01-27T23:48:46.114Z,80.17
2019-01-27T23:51:15.232Z,79.34
2019-01-27T23:53:44.309Z,79.67
2019-01-27T23:56:13.750Z,79.07
2019-01-27T23:58:42.725Z,79.55
