createdAt,value
2019-04-29T00:03:29.473Z,12
2019-04-29T00:08:32.058Z,10
2019-04-29T00:13:34.718Z,11
2019-04-29T00:18:36.871Z,11
2019-04-29T00:23:39.288Z,13
2019-04-29T00:28:41.816Z,12
2019-04-29T00:38:46.758Z,11
2019-04-29T00:43:49.117Z,11
2019-04-29T00:48:51.673Z,13
2019-04-29T00:53:54.026Z,11
2019-04-29T00:58:56.615Z,13
2019-04-29T01:03:59.048Z,12
2019-04-29T01:09:01.427Z,13
2019-04-29T01:14:03.863Z,12
2019-04-29T01:19:06.389Z,11
2019-04-29T01:24:08.886Z,12
2019-04-29T01:29:11.371Z,11
2019-04-29T01:34:13.686Z,13
2019-04-29T01:39:16.164Z,12
2019-04-29T01:44:18.667Z,12
2019-04-29T01:49:21.069Z,13
2019-04-29T01:54:23.559Z,12
2019-04-29T01:59:26.109Z,11
2019-04-29T02:04:28.433Z,13
2019-04-29T02:09:31.079Z,13
2019-04-29T02:14:33.358Z,11
2019-04-29T02:19:35.806Z,12
2019-04-29T02:24:38.273Z,13
2019-04-29T02:29:40.809Z,11
2019-04-29T02:34:43.185Z,11
2019-04-29T02:39:45.853Z,13
2019-04-29T02:44:48.262Z,13
2019-04-29T02:49:50.635Z,13
2019-04-29T02:54:53.007Z,13
2019-04-29T02:59:55.563Z,14
2019-04-29T03:04:58.460Z,14
2019-04-29T03:10:00.414Z,14
2019-04-29T03:15:02.939Z,17
2019-04-29T03:20:05.632Z,17
2019-04-29T03:25:07.990Z,16
2019-04-29T03:35:12.782Z,19
2019-04-29T03:40:15.180Z,20
2019-04-29T03:45:17.633Z,21
2019-04-29T03:50:20.077Z,24
2019-04-29T03:55:37.945Z,22
2019-04-29T04:00:25.227Z,24
2019-04-29T04:05:27.562Z,22
2019-04-29T04:10:29.925Z,23
2019-04-29T04:15:32.360Z,28
2019-04-29T04:20:34.868Z,28
2019-04-29T04:30:39.733Z,24
2019-04-29T04:35:42.193Z,23
2019-04-29T04:40:44.683Z,20
2019-04-29T04:45:47.090Z,20
2019-04-29T04:50:49.570Z,19
2019-04-29T04:55:52.057Z,19
2019-04-29T05:00:54.502Z,20
2019-04-29T05:05:56.949Z,16
2019-04-29T05:10:59.398Z,18
2019-04-29T05:16:01.865Z,17
2019-04-29T05:21:04.318Z,17
2019-04-29T05:26:06.845Z,17
2019-04-29T05:31:09.266Z,17
2019-04-29T05:36:11.680Z,18
2019-04-29T05:41:14.186Z,16
2019-04-29T05:46:17.231Z,18
2019-04-29T05:51:22.664Z,17
2019-04-29T05:56:21.662Z,17
2019-04-29T06:01:24.084Z,17
2019-04-29T06:06:26.487Z,14
2019-04-29T06:11:29.034Z,15
2019-04-29T06:16:31.448Z,11
2019-04-29T06:21:33.863Z,13
2019-04-29T06:26:36.446Z,13
2019-04-29T06:31:38.744Z,12
2019-04-29T06:36:41.227Z,11
2019-04-29T06:41:45.064Z,12
2019-04-29T06:46:46.161Z,11
2019-04-29T06:51:48.599Z,12
2019-04-29T06:56:51.089Z,13
2019-04-29T07:01:53.806Z,13
2019-04-29T07:06:57.390Z,13
2019-04-29T07:12:01.495Z,14
2019-04-29T07:17:05.420Z,13
2019-04-29T07:22:03.411Z,13
2019-04-29T07:27:05.731Z,13
2019-04-29T07:32:09.191Z,13
2019-04-29T07:37:10.684Z,13
2019-04-29T07:42:13.456Z,14
2019-04-29T07:47:15.572Z,15
2019-04-29T07:52:18.031Z,16
2019-04-29T07:57:20.491Z,16
2019-04-29T08:02:22.952Z,19
2019-04-29T08:07:25.443Z,17
2019-04-29T08:12:27.892Z,17
2019-04-29T08:17:30.440Z,16
2019-04-29T08:22:32.857Z,16
2019-04-29T08:27:39.944Z,16
2019-04-29T08:32:38.148Z,15
2019-04-29T08:37:40.243Z,15
2019-04-29T08:42:46.517Z,15
2019-04-29T08:47:45.143Z,14
2019-04-29T08:52:47.696Z,15
2019-04-29T08:57:50.024Z,14
2019-04-29T09:02:52.626Z,14
2019-04-29T09:07:57.206Z,14
2019-04-29T09:12:57.700Z,13
2019-04-29T09:18:00.656Z,12
2019-04-29T09:23:02.269Z,11
2019-04-29T09:28:04.723Z,11
2019-04-29T09:33:08.633Z,11
2019-04-29T09:38:10.207Z,10
2019-04-29T09:43:15.468Z,11
2019-04-29T09:48:14.925Z,10
2019-04-29T09:53:17.069Z,10
2019-04-29T09:58:19.534Z,10
2019-04-29T10:03:22.197Z,12
2019-04-29T10:08:24.417Z,10
2019-04-29T10:13:26.865Z,12
2019-04-29T10:18:29.958Z,11
2019-04-29T10:23:31.853Z,12
2019-04-29T10:28:34.207Z,11
2019-04-29T10:33:36.876Z,10
2019-04-29T10:38:40.385Z,10
2019-04-29T10:43:41.581Z,10
2019-04-29T10:48:44.234Z,9
2019-04-29T10:58:49.599Z,8
2019-04-29T11:03:55.767Z,8
2019-04-29T11:08:53.892Z,8
2019-04-29T11:18:59.678Z,7
2019-04-29T11:24:01.341Z,7
2019-04-29T11:29:06.138Z,5
2019-04-29T11:34:06.189Z,5
2019-04-29T11:39:13.329Z,5
2019-04-29T11:44:11.292Z,4
2019-04-29T11:49:13.806Z,4
2019-04-29T11:54:17.986Z,4
2019-04-29T11:59:18.584Z,5
2019-04-29T12:04:20.926Z,7
2019-04-29T12:09:25.299Z,7
2019-04-29T12:14:25.832Z,7
2019-04-29T12:19:28.481Z,7
2019-04-29T12:24:31.077Z,8
2019-04-29T12:29:33.207Z,8
2019-04-29T12:34:35.696Z,9
2019-04-29T12:39:43.218Z,9
2019-04-29T12:44:44.389Z,8
2019-04-29T12:49:46.340Z,9
2019-04-29T12:54:45.972Z,9
2019-04-29T12:59:47.993Z,9
2019-04-29T13:04:51.474Z,10
2019-04-29T13:09:52.927Z,9
2019-04-29T13:15:02.472Z,11
2019-04-29T13:20:01.795Z,10
2019-04-29T13:25:00.579Z,9
2019-04-29T13:30:06.621Z,9
2019-04-29T13:35:10.243Z,7
2019-04-29T13:40:07.614Z,8
2019-04-29T13:45:13.067Z,6
2019-04-29T13:50:18.664Z,5
2019-04-29T13:55:17.397Z,6
2019-04-29T14:00:19.858Z,4
2019-04-29T14:05:20.014Z,4
2019-04-29T14:10:22.360Z,4
2019-04-29T14:15:24.845Z,3
2019-04-29T14:20:27.272Z,3
2019-04-29T14:25:29.764Z,3
2019-04-29T14:30:38.748Z,3
2019-04-29T14:35:36.285Z,3
2019-04-29T14:45:39.747Z,2
2019-04-29T14:50:42.282Z,3
2019-04-29T14:55:44.858Z,2
2019-04-29T15:00:47.079Z,2
2019-04-29T15:05:49.498Z,2
2019-04-29T15:10:51.899Z,2
2019-04-29T15:16:04.119Z,2
2019-04-29T15:20:56.976Z,2
2019-04-29T15:25:59.310Z,1
2019-04-29T15:31:01.710Z,2
2019-04-29T15:36:04.119Z,2
2019-04-29T15:46:11.217Z,2
2019-04-29T15:51:13.807Z,1
2019-04-29T15:56:28.056Z,1
2019-04-29T16:06:21.543Z,1
2019-04-29T16:11:21.339Z,2
2019-04-29T16:16:23.772Z,1
2019-04-29T16:21:26.266Z,1
2019-04-29T16:26:30.037Z,1
2019-04-29T16:36:33.628Z,2
2019-04-29T16:41:36.084Z,2
2019-04-29T16:46:38.643Z,3
2019-04-29T16:51:41.162Z,5
2019-04-29T16:56:43.871Z,6
2019-04-29T17:01:45.970Z,7
2019-04-29T17:07:11.030Z,10
2019-04-29T17:11:55.695Z,10
2019-04-29T17:16:53.331Z,13
2019-04-29T17:22:22.924Z,12
2019-04-29T17:26:58.218Z,14
2019-04-29T17:32:01.599Z,14
2019-04-29T17:37:03.146Z,16
2019-04-29T17:42:05.881Z,18
2019-04-29T17:47:11.301Z,19
2019-04-29T17:52:10.523Z,21
2019-04-29T17:57:26.133Z,21
2019-04-29T18:02:21.626Z,21
2019-04-29T18:07:18.095Z,23
2019-04-29T18:12:20.379Z,24
2019-04-29T18:17:26.665Z,27
2019-04-29T18:22:25.215Z,28
2019-04-29T18:27:27.703Z,28
2019-04-29T18:32:35.443Z,32
2019-04-29T18:37:34.965Z,32
2019-04-29T18:42:38.333Z,31
2019-04-29T18:47:38.829Z,36
2019-04-29T18:52:39.969Z,37
2019-04-29T18:57:42.442Z,36
2019-04-29T19:02:47.860Z,38
2019-04-29T19:07:54.551Z,41
2019-04-29T19:12:58.066Z,40
2019-04-29T19:17:58.980Z,45
2019-04-29T19:23:05.289Z,44
2019-04-29T19:27:57.198Z,44
2019-04-29T19:33:00.551Z,47
2019-04-29T19:38:02.080Z,44
2019-04-29T19:43:06.067Z,43
2019-04-29T19:48:07.036Z,40
2019-04-29T19:53:09.629Z,37
2019-04-29T19:58:12.814Z,34
2019-04-29T20:03:21.076Z,33
2019-04-29T20:08:31.367Z,31
2019-04-29T20:13:19.841Z,31
2019-04-29T20:23:26.024Z,23
2019-04-29T20:28:26.807Z,22
2019-04-29T20:33:29.299Z,21
2019-04-29T20:43:35.757Z,24
2019-04-29T20:48:37.164Z,33
2019-04-29T20:53:40.103Z,33
2019-04-29T20:58:44.170Z,38
2019-04-29T21:03:46.028Z,39
2019-04-29T21:08:50.915Z,38
2019-04-29T21:13:54.469Z,38
2019-04-29T21:18:52.746Z,35
2019-04-29T21:23:55.242Z,31
2019-04-29T21:28:56.138Z,29
2019-04-29T21:33:58.965Z,40
2019-04-29T21:39:02.127Z,42
2019-04-29T21:44:03.548Z,44
2019-04-29T21:49:11.372Z,47
2019-04-29T21:54:09.544Z,45
2019-04-29T21:59:12.262Z,49
2019-04-29T22:04:13.435Z,45
2019-04-29T22:09:15.986Z,47
2019-04-29T22:14:18.259Z,45
2019-04-29T22:19:24.555Z,42
2019-04-29T22:24:26.089Z,43
2019-04-29T22:29:25.644Z,40
2019-04-29T22:34:28.090Z,41
2019-04-29T22:39:30.572Z,41
2019-04-29T22:44:33.044Z,40
2019-04-29T22:49:35.485Z,44
2019-04-29T22:54:38.017Z,37
2019-04-29T22:59:40.418Z,40
2019-04-29T23:04:47.106Z,39
2019-04-29T23:09:46.226Z,36
2019-04-29T23:14:47.754Z,37
2019-04-29T23:19:51.840Z,34
2019-04-29T23:24:52.741Z,35
2019-04-29T23:29:55.261Z,36
2019-04-29T23:35:01.630Z,34
2019-04-29T23:40:00.058Z,32
2019-04-29T23:45:02.571Z,31
2019-04-29T23:50:05.036Z,28
2019-04-29T23:55:07.713Z,32
