createdAt,value
2022-09-15T00:00:47.028Z,93028.13
2022-09-15T00:01:48.499Z,93024.97
2022-09-15T00:02:50.648Z,93024.28
2022-09-15T00:03:53.059Z,93026.94
2022-09-15T00:04:54.501Z,93023.88
2022-09-15T00:05:56.016Z,93021.19
2022-09-15T00:06:57.428Z,93025.16
2022-09-15T00:07:58.892Z,93021.13
2022-09-15T00:09:00.524Z,93029.81
2022-09-15T00:10:02.092Z,93028.38
2022-09-15T00:11:05.693Z,93026.94
2022-09-15T00:12:07.522Z,93030.06
2022-09-15T00:13:09.026Z,93027.94
2022-09-15T00:14:10.537Z,93025.72
2022-09-15T00:15:14.911Z,93031.91
2022-09-15T00:16:17.771Z,93030.28
2022-09-15T00:17:19.453Z,93031.84
2022-09-15T00:18:21.492Z,93019.53
2022-09-15T00:19:22.952Z,93026.44
2022-09-15T00:20:24.421Z,93024.94
2022-09-15T00:21:28.858Z,93029.41
2022-09-15T00:22:30.293Z,93031.34
2022-09-15T00:23:31.752Z,93023.09
2022-09-15T00:24:33.188Z,93032.34
2022-09-15T00:25:34.813Z,93025.97
2022-09-15T00:26:37.244Z,93021.13
2022-09-15T00:27:38.887Z,93025.47
2022-09-15T00:28:40.837Z,93026.91
2022-09-15T00:29:42.655Z,93024.59
2022-09-15T00:30:47.795Z,93035.38
2022-09-15T00:31:49.263Z,93035.88
2022-09-15T00:32:50.700Z,93029.88
2022-09-15T00:33:54.229Z,93033.50
2022-09-15T00:34:55.714Z,93023.09
2022-09-15T00:35:57.187Z,93025.84
2022-09-15T00:36:58.650Z,93026.91
2022-09-15T00:38:00.082Z,93029.56
2022-09-15T00:39:01.552Z,93032.41
2022-09-15T00:40:03.703Z,93032.94
2022-09-15T00:41:07.259Z,93028.38
2022-09-15T00:42:13.888Z,93032.22
2022-09-15T00:43:16.911Z,93032.44
2022-09-15T00:44:49.377Z,93027.75
2022-09-15T00:45:52.192Z,93028.09
2022-09-15T00:47:17.833Z,93018.66
2022-09-15T00:48:21.451Z,93022.47
2022-09-15T00:49:27.857Z,93024.72
2022-09-15T00:50:29.344Z,93022.78
2022-09-15T00:51:36.015Z,93019.91
2022-09-15T00:52:44.705Z,93019.41
2022-09-15T00:53:48.331Z,93019.53
2022-09-15T00:54:53.439Z,93027.94
2022-09-15T00:55:56.569Z,93029.56
2022-09-15T00:57:02.636Z,93022.69
2022-09-15T00:58:06.765Z,93026.25
2022-09-15T00:59:14.609Z,93033.34
2022-09-15T01:00:18.601Z,93019.13
2022-09-15T01:01:25.070Z,93020.69
2022-09-15T01:02:28.966Z,93021.09
2022-09-15T01:03:32.956Z,93022.44
2022-09-15T01:04:34.514Z,93022.97
2022-09-15T01:05:39.559Z,93021.75
2022-09-15T01:06:45.404Z,93027.75
2022-09-15T01:07:52.150Z,93024.91
2022-09-15T01:09:00.564Z,93020.75
2022-09-15T01:10:06.390Z,93018.25
2022-09-15T01:11:08.675Z,93012.44
2022-09-15T01:12:10.154Z,93010.84
2022-09-15T01:13:13.672Z,93014.09
2022-09-15T01:14:15.316Z,93020.44
2022-09-15T01:15:16.899Z,93009.78
2022-09-15T01:16:33.161Z,93015.13
2022-09-15T01:17:43.920Z,93018.00
2022-09-15T01:18:53.199Z,93005.81
2022-09-15T01:20:30.235Z,93010.53
2022-09-15T01:21:41.025Z,93009.22
2022-09-15T01:22:56.727Z,93008.03
2022-09-15T01:24:24.359Z,93006.06
2022-09-15T01:25:45.008Z,93009.44
2022-09-15T01:27:00.338Z,93001.47
2022-09-15T01:28:27.934Z,92999.94
2022-09-15T01:30:03.617Z,93005.44
2022-09-15T01:31:13.714Z,93003.63
2022-09-15T01:32:21.200Z,93004.97
2022-09-15T01:33:33.834Z,92995.78
2022-09-15T01:34:41.823Z,92997.63
2022-09-15T01:35:55.667Z,92997.94
2022-09-15T01:37:02.358Z,92997.84
2022-09-15T01:38:11.307Z,92987.00
2022-09-15T01:39:18.627Z,92992.44
2022-09-15T01:40:23.313Z,92987.13
2022-09-15T01:41:29.692Z,92991.56
2022-09-15T01:42:32.980Z,92983.75
2022-09-15T01:43:39.128Z,92986.88
2022-09-15T01:44:47.150Z,92991.16
2022-09-15T01:45:51.149Z,92989.47
2022-09-15T01:46:56.926Z,92979.31
2022-09-15T01:48:01.781Z,92984.94
2022-09-15T01:49:06.996Z,92982.53
2022-09-15T01:50:11.672Z,92981.25
2022-09-15T01:51:14.158Z,92977.72
2022-09-15T01:52:16.558Z,92982.09
2022-09-15T01:53:20.237Z,92985.53
2022-09-15T01:54:26.316Z,92979.91
2022-09-15T01:55:35.294Z,92984.97
2022-09-15T01:56:37.399Z,92985.47
2022-09-15T01:57:38.829Z,92986.84
2022-09-15T01:58:41.090Z,92988.94
2022-09-15T01:59:44.344Z,92985.47
2022-09-15T02:00:50.014Z,92985.00
2022-09-15T02:01:57.652Z,92981.63
2022-09-15T02:03:02.170Z,92989.84
2022-09-15T02:04:09.595Z,92989.84
2022-09-15T02:05:18.561Z,92991.44
2022-09-15T02:06:24.105Z,92991.84
2022-09-15T02:07:31.502Z,92982.03
2022-09-15T02:08:39.652Z,92976.63
2022-09-15T02:09:48.512Z,92979.50
2022-09-15T02:10:57.277Z,92981.28
2022-09-15T02:12:05.987Z,92992.31
2022-09-15T02:13:14.075Z,92988.31
2022-09-15T02:14:18.661Z,92986.03
2022-09-15T02:15:25.564Z,92988.47
2022-09-15T02:16:32.284Z,92987.97
2022-09-15T02:17:36.113Z,92995.38
2022-09-15T02:18:43.268Z,92991.94
2022-09-15T02:19:49.294Z,92990.44
2022-09-15T02:20:55.137Z,92993.91
2022-09-15T02:22:01.370Z,92995.13
2022-09-15T02:23:09.515Z,93001.88
2022-09-15T02:24:15.441Z,92998.19
2022-09-15T02:25:22.121Z,92990.44
2022-09-15T02:26:28.242Z,92990.28
2022-09-15T02:27:32.754Z,93003.88
2022-09-15T02:28:37.134Z,93004.47
2022-09-15T02:29:39.977Z,92999.22
2022-09-15T02:30:45.002Z,92994.81
2022-09-15T02:31:48.693Z,92996.25
2022-09-15T02:32:55.217Z,93003.03
2022-09-15T02:34:01.099Z,92995.69
2022-09-15T02:35:05.614Z,92993.91
2022-09-15T02:36:09.721Z,92998.53
2022-09-15T02:37:12.460Z,92991.19
2022-09-15T02:38:14.964Z,92990.78
2022-09-15T02:39:20.298Z,92990.28
2022-09-15T02:40:22.402Z,92995.28
2022-09-15T02:41:24.205Z,92995.78
2022-09-15T02:42:26.554Z,92992.63
2022-09-15T02:43:28.064Z,92993.84
2022-09-15T02:44:30.029Z,92993.84
2022-09-15T02:45:32.002Z,92996.25
2022-09-15T02:46:35.094Z,92994.50
2022-09-15T02:47:36.555Z,92992.56
2022-09-15T02:48:38.009Z,92991.50
2022-09-15T02:49:39.441Z,92983.06
2022-09-15T02:50:41.387Z,92982.00
2022-09-15T02:51:42.820Z,92990.28
2022-09-15T02:52:44.623Z,92986.41
2022-09-15T02:53:46.053Z,92979.28
2022-09-15T02:54:47.492Z,92990.19
2022-09-15T02:55:48.941Z,92984.28
2022-09-15T02:56:50.339Z,92988.69
2022-09-15T02:57:51.790Z,92984.16
2022-09-15T02:58:53.282Z,92982.31
2022-09-15T02:59:54.691Z,92983.22
2022-09-15T03:00:56.163Z,92981.94
2022-09-15T03:01:58.981Z,92987.25
2022-09-15T03:03:00.473Z,92984.97
2022-09-15T03:04:04.075Z,92981.34
2022-09-15T03:05:07.034Z,92984.75
2022-09-15T03:06:08.993Z,92985.03
2022-09-15T03:07:10.461Z,92987.41
2022-09-15T03:08:11.902Z,92996.81
2022-09-15T03:09:13.319Z,92985.44
2022-09-15T03:10:15.665Z,92994.16
2022-09-15T03:11:18.060Z,92986.25
2022-09-15T03:12:19.515Z,92985.28
2022-09-15T03:13:20.931Z,92988.09
2022-09-15T03:14:22.429Z,92988.84
2022-09-15T03:15:25.637Z,92996.88
2022-09-15T03:16:28.565Z,92991.97
2022-09-15T03:17:35.062Z,92996.88
2022-09-15T03:18:37.230Z,92992.50
2022-09-15T03:19:38.784Z,92997.50
2022-09-15T03:20:40.243Z,92998.84
2022-09-15T03:21:41.678Z,92992.78
2022-09-15T03:22:43.462Z,92991.28
2022-09-15T03:23:45.557Z,92991.16
2022-09-15T03:24:47.051Z,92989.97
2022-09-15T03:25:48.470Z,92996.00
2022-09-15T03:26:50.061Z,92994.38
2022-09-15T03:27:51.479Z,92994.47
2022-09-15T03:28:53.161Z,92993.09
2022-09-15T03:29:54.612Z,92990.38
2022-09-15T03:30:56.308Z,92986.56
2022-09-15T03:31:57.838Z,92988.03
2022-09-15T03:33:00.682Z,92984.84
2022-09-15T03:34:02.135Z,92980.53
2022-09-15T03:35:04.438Z,92982.53
2022-09-15T03:36:06.595Z,92988.84
2022-09-15T03:37:08.076Z,92988.16
2022-09-15T03:38:09.498Z,92989.00
2022-09-15T03:39:12.320Z,92993.66
2022-09-15T03:40:13.795Z,92989.16
2022-09-15T03:41:15.403Z,92991.50
2022-09-15T03:42:16.967Z,92988.44
2022-09-15T03:43:18.871Z,92986.03
2022-09-15T03:44:20.355Z,92975.78
2022-09-15T03:45:21.759Z,92984.06
2022-09-15T03:46:23.227Z,92981.09
2022-09-15T03:47:24.678Z,92979.72
2022-09-15T03:48:29.911Z,92980.63
2022-09-15T03:49:31.385Z,92991.53
2022-09-15T03:50:33.784Z,92981.88
2022-09-15T03:51:35.194Z,92986.34
2022-09-15T03:52:36.682Z,92975.56
2022-09-15T03:53:39.248Z,92974.22
2022-09-15T03:54:40.673Z,92983.75
2022-09-15T03:55:42.194Z,92982.31
2022-09-15T03:56:43.948Z,92990.19
2022-09-15T03:57:45.374Z,92995.44
2022-09-15T03:58:46.830Z,92985.75
2022-09-15T03:59:48.310Z,92990.06
2022-09-15T04:00:49.863Z,92988.06
2022-09-15T04:01:51.444Z,92990.75
2022-09-15T04:02:52.926Z,92987.19
2022-09-15T04:03:56.393Z,92991.06
2022-09-15T04:04:57.820Z,92982.16
2022-09-15T04:05:59.346Z,92989.59
2022-09-15T04:07:00.783Z,92984.97
2022-09-15T04:08:02.837Z,92985.78
2022-09-15T04:09:04.748Z,92989.22
2022-09-15T04:10:06.929Z,92987.78
2022-09-15T04:11:10.247Z,92984.75
2022-09-15T04:12:11.713Z,92986.94
2022-09-15T04:13:13.191Z,92987.72
2022-09-15T04:14:14.671Z,92983.41
2022-09-15T04:15:16.291Z,92992.47
2022-09-15T04:16:21.938Z,92986.94
2022-09-15T04:17:23.515Z,92984.50
2022-09-15T04:18:24.985Z,92984.00
2022-09-15T04:19:27.805Z,92982.31
2022-09-15T04:20:29.257Z,92989.81
2022-09-15T04:21:30.723Z,92989.91
2022-09-15T04:22:32.158Z,92982.78
2022-09-15T04:23:34.593Z,92991.19
2022-09-15T04:24:36.071Z,92981.03
2022-09-15T04:25:37.506Z,92981.63
2022-09-15T04:26:39.021Z,92986.25
2022-09-15T04:27:40.554Z,92983.53
2022-09-15T04:28:42.000Z,92979.63
2022-09-15T04:29:43.640Z,92976.03
2022-09-15T04:30:45.051Z,92983.75
2022-09-15T04:31:46.636Z,92983.31
2022-09-15T04:32:48.307Z,92979.72
2022-09-15T04:33:53.002Z,92983.19
2022-09-15T04:34:56.017Z,92978.22
2022-09-15T04:35:58.850Z,92983.41
2022-09-15T04:37:00.267Z,92984.88
2022-09-15T04:38:01.753Z,92984.81
2022-09-15T04:39:04.029Z,92985.59
2022-09-15T04:40:06.449Z,92980.88
2022-09-15T04:41:08.108Z,92981.34
2022-09-15T04:42:09.528Z,92983.69
2022-09-15T04:43:10.941Z,92983.41
2022-09-15T04:44:12.382Z,92982.94
2022-09-15T04:45:13.795Z,92987.34
2022-09-15T04:46:16.396Z,92977.53
2022-09-15T04:47:17.979Z,92983.09
2022-09-15T04:48:19.521Z,92980.53
2022-09-15T04:49:20.961Z,92975.22
2022-09-15T04:50:23.699Z,92979.06
2022-09-15T04:51:25.525Z,92983.28
2022-09-15T04:52:26.959Z,92983.91
2022-09-15T04:53:28.658Z,92977.09
2022-09-15T04:54:30.095Z,92978.00
2022-09-15T04:55:32.534Z,92973.06
2022-09-15T04:56:33.985Z,92975.25
2022-09-15T04:57:35.473Z,92971.75
2022-09-15T04:58:38.239Z,92977.78
2022-09-15T04:59:39.657Z,92971.53
2022-09-15T05:00:42.315Z,92976.50
2022-09-15T05:01:44.416Z,92971.53
2022-09-15T05:02:45.864Z,92980.53
2022-09-15T05:03:47.308Z,92983.28
2022-09-15T05:04:48.885Z,92975.78
2022-09-15T05:05:51.680Z,92977.47
2022-09-15T05:06:53.129Z,92981.41
2022-09-15T05:07:54.570Z,92974.88
2022-09-15T05:08:57.304Z,92975.72
2022-09-15T05:09:58.777Z,92975.72
2022-09-15T05:11:00.862Z,92975.03
2022-09-15T05:12:02.359Z,92977.78
2022-09-15T05:13:03.919Z,92982.38
2022-09-15T05:14:06.026Z,92972.91
2022-09-15T05:15:08.263Z,92976.44
2022-09-15T05:16:11.242Z,92982.78
2022-09-15T05:17:12.793Z,92985.03
2022-09-15T05:18:14.200Z,92990.06
2022-09-15T05:19:15.826Z,92981.75
2022-09-15T05:20:17.796Z,92990.94
2022-09-15T05:21:21.606Z,92988.59
2022-09-15T05:22:23.044Z,92985.72
2022-09-15T05:23:24.477Z,92986.41
2022-09-15T05:24:25.943Z,92986.41
2022-09-15T05:25:27.360Z,92985.13
2022-09-15T05:26:29.743Z,92986.03
2022-09-15T05:27:31.368Z,92982.75
2022-09-15T05:28:34.407Z,92982.97
2022-09-15T05:29:35.879Z,92989.97
2022-09-15T05:30:43.600Z,92988.59
2022-09-15T05:31:45.830Z,92989.50
2022-09-15T05:32:47.311Z,92992.72
2022-09-15T05:33:50.347Z,92988.31
2022-09-15T05:34:51.814Z,92990.63
2022-09-15T05:35:54.528Z,92999.25
2022-09-15T05:36:57.316Z,92995.59
2022-09-15T05:37:58.754Z,92991.94
2022-09-15T05:39:00.284Z,92996.03
2022-09-15T05:40:06.310Z,92997.78
2022-09-15T05:41:11.501Z,92997.88
2022-09-15T05:42:12.930Z,92997.19
2022-09-15T05:43:15.275Z,92994.06
2022-09-15T05:44:16.751Z,92993.19
2022-09-15T05:45:18.225Z,92999.06
2022-09-15T05:46:19.950Z,92999.22
2022-09-15T05:47:21.395Z,92996.25
2022-09-15T05:48:22.961Z,92993.78
2022-09-15T05:49:24.498Z,92993.28
2022-09-15T05:50:25.977Z,92998.94
2022-09-15T05:51:27.457Z,92995.28
2022-09-15T05:52:30.199Z,92994.59
2022-09-15T05:53:33.321Z,92988.84
2022-09-15T05:54:34.821Z,93001.41
2022-09-15T05:55:37.152Z,92996.56
2022-09-15T05:56:38.567Z,93000.41
2022-09-15T05:57:39.993Z,93001.97
2022-09-15T05:58:43.399Z,93001.38
2022-09-15T05:59:44.833Z,93006.00
2022-09-15T06:00:46.243Z,93001.16
2022-09-15T06:01:47.694Z,92993.34
2022-09-15T06:02:49.232Z,92994.94
2022-09-15T06:03:51.059Z,92991.25
2022-09-15T06:04:52.479Z,93001.53
2022-09-15T06:05:58.743Z,92997.69
2022-09-15T06:07:00.176Z,92999.22
2022-09-15T06:08:03.067Z,92998.50
2022-09-15T06:09:06.000Z,92998.25
2022-09-15T06:10:08.769Z,92998.84
2022-09-15T06:11:12.001Z,92993.75
2022-09-15T06:12:13.411Z,92991.66
2022-09-15T06:13:14.910Z,92996.34
2022-09-15T06:14:16.405Z,92996.34
2022-09-15T06:15:17.845Z,92995.22
2022-09-15T06:16:21.326Z,92998.84
2022-09-15T06:17:22.918Z,92999.81
2022-09-15T06:18:24.365Z,93000.88
2022-09-15T06:19:25.803Z,92999.16
2022-09-15T06:20:27.413Z,92993.47
2022-09-15T06:21:30.803Z,92997.78
2022-09-15T06:22:32.492Z,92999.91
2022-09-15T06:23:36.130Z,93003.34
2022-09-15T06:24:37.643Z,92995.06
2022-09-15T06:25:39.073Z,92998.31
2022-09-15T06:26:40.542Z,93004.25
2022-09-15T06:27:42.160Z,93006.19
2022-09-15T06:28:48.407Z,93002.88
2022-09-15T06:29:49.903Z,93002.72
2022-09-15T06:30:51.313Z,93008.44
2022-09-15T06:31:52.762Z,93001.66
2022-09-15T06:32:54.221Z,92999.56
2022-09-15T06:33:56.789Z,93004.19
2022-09-15T06:34:58.228Z,92999.25
2022-09-15T06:36:03.188Z,93005.31
2022-09-15T06:37:04.738Z,93003.63
2022-09-15T06:38:06.216Z,92998.38
2022-09-15T06:39:09.045Z,93011.91
2022-09-15T06:40:11.540Z,93004.81
2022-09-15T06:41:13.527Z,93007.97
2022-09-15T06:42:15.399Z,92999.75
2022-09-15T06:43:16.836Z,92999.91
2022-09-15T06:44:18.476Z,93010.16
2022-09-15T06:45:19.942Z,93007.06
2022-09-15T06:46:24.091Z,93007.56
2022-09-15T06:47:25.594Z,93003.28
2022-09-15T06:48:27.059Z,93006.44
2022-09-15T06:49:28.501Z,93010.31
2022-09-15T06:50:29.952Z,93000.72
2022-09-15T06:51:31.474Z,93013.66
2022-09-15T06:52:32.911Z,93005.31
2022-09-15T06:53:36.576Z,93008.03
2022-09-15T06:54:39.387Z,93005.22
2022-09-15T06:55:40.829Z,93008.03
2022-09-15T06:56:42.957Z,93005.78
2022-09-15T06:57:44.422Z,93008.28
2022-09-15T06:58:47.172Z,93010.16
2022-09-15T06:59:48.609Z,93010.47
2022-09-15T07:00:51.308Z,93004.00
2022-09-15T07:01:53.518Z,93003.94
2022-09-15T07:02:55.072Z,93004.63
2022-09-15T07:03:58.159Z,93001.44
2022-09-15T07:04:59.595Z,93001.91
2022-09-15T07:06:01.197Z,92997.72
2022-09-15T07:07:02.708Z,93000.22
2022-09-15T07:08:04.367Z,92992.16
2022-09-15T07:09:06.297Z,92996.19
2022-09-15T07:10:09.674Z,92996.03
2022-09-15T07:11:11.197Z,92998.47
2022-09-15T07:12:12.758Z,93004.09
2022-09-15T07:13:14.585Z,93005.47
2022-09-15T07:14:16.030Z,93001.19
2022-09-15T07:15:17.490Z,93002.50
2022-09-15T07:16:20.013Z,93013.81
2022-09-15T07:17:21.521Z,93006.97
2022-09-15T07:18:23.991Z,93011.50
2022-09-15T07:19:25.394Z,93014.22
2022-09-15T07:20:26.834Z,93019.31
2022-09-15T07:21:28.769Z,93017.88
2022-09-15T07:22:30.362Z,93014.06
2022-09-15T07:23:32.753Z,93024.38
2022-09-15T07:24:34.188Z,93023.75
2022-09-15T07:25:37.018Z,93022.69
2022-09-15T07:26:38.500Z,93026.25
2022-09-15T07:27:39.958Z,93024.31
2022-09-15T07:28:43.415Z,93025.03
2022-09-15T07:29:45.353Z,93022.69
2022-09-15T07:30:50.778Z,93028.41
2022-09-15T07:31:52.291Z,93030.28
2022-09-15T07:32:53.802Z,93029.53
2022-09-15T07:33:55.405Z,93028.66
2022-09-15T07:34:58.470Z,93026.31
2022-09-15T07:36:00.710Z,93028.81
2022-09-15T07:37:02.142Z,93026.91
2022-09-15T07:38:03.605Z,93026.91
2022-09-15T07:39:05.906Z,93029.59
2022-09-15T07:40:08.191Z,93032.56
2022-09-15T07:41:12.436Z,93034.25
2022-09-15T07:42:15.448Z,93038.47
2022-09-15T07:43:17.050Z,93036.31
2022-09-15T07:44:18.519Z,93034.50
2022-09-15T07:45:20.051Z,93037.97
2022-09-15T07:46:23.368Z,93037.19
2022-09-15T07:47:24.821Z,93036.91
2022-09-15T07:48:26.698Z,93043.91
2022-09-15T07:49:28.392Z,93040.56
2022-09-15T07:50:29.837Z,93044.91
2022-09-15T07:51:31.310Z,93047.34
2022-09-15T07:52:32.885Z,93044.84
2022-09-15T07:53:34.345Z,93038.88
2022-09-15T07:54:35.853Z,93037.19
2022-09-15T07:55:37.327Z,93032.44
2022-09-15T07:56:40.118Z,93031.50
2022-09-15T07:57:41.545Z,93031.22
2022-09-15T07:58:42.997Z,93034.19
2022-09-15T07:59:44.431Z,93020.63
2022-09-15T08:00:46.036Z,93029.91
2022-09-15T08:01:47.556Z,93028.34
2022-09-15T08:02:49.032Z,93031.06
2022-09-15T08:03:51.645Z,93031.69
2022-09-15T08:04:53.195Z,93022.84
2022-09-15T08:05:57.330Z,93024.06
2022-09-15T08:06:58.736Z,93017.97
2022-09-15T08:08:00.195Z,93028.06
2022-09-15T08:09:02.116Z,93033.91
2022-09-15T08:10:03.881Z,93031.59
2022-09-15T08:11:07.264Z,93033.75
2022-09-15T08:12:10.383Z,93032.69
2022-09-15T08:13:11.797Z,93035.34
2022-09-15T08:14:13.248Z,93038.00
2022-09-15T08:15:14.883Z,93045.34
2022-09-15T08:16:18.461Z,93034.34
2022-09-15T08:17:19.935Z,93047.00
2022-09-15T08:18:21.372Z,93047.44
2022-09-15T08:19:22.816Z,93051.19
2022-09-15T08:20:24.241Z,93044.41
2022-09-15T08:21:25.715Z,93052.56
2022-09-15T08:22:27.178Z,93046.34
2022-09-15T08:23:28.643Z,93054.03
2022-09-15T08:24:30.119Z,93050.31
2022-09-15T08:25:31.585Z,93054.22
2022-09-15T08:26:33.052Z,93052.47
2022-09-15T08:27:35.912Z,93050.63
2022-09-15T08:28:37.685Z,93053.22
2022-09-15T08:29:39.124Z,93052.84
2022-09-15T08:30:40.572Z,93058.28
2022-09-15T08:31:42.094Z,93055.09
2022-09-15T08:32:43.583Z,93054.00
2022-09-15T08:33:47.793Z,93057.69
2022-09-15T08:34:49.323Z,93060.28
2022-09-15T08:35:50.822Z,93050.25
2022-09-15T08:36:52.268Z,93058.56
2022-09-15T08:37:54.156Z,93058.56
2022-09-15T08:38:55.782Z,93055.53
2022-09-15T08:39:57.369Z,93055.75
2022-09-15T08:41:01.781Z,93061.38
2022-09-15T08:42:04.595Z,93066.47
2022-09-15T08:43:16.347Z,93060.91
2022-09-15T08:44:30.531Z,93061.53
2022-09-15T08:45:44.187Z,93056.75
2022-09-15T08:46:53.021Z,93055.78
2022-09-15T08:47:58.989Z,93062.41
2022-09-15T08:49:07.856Z,93059.03
2022-09-15T08:50:25.903Z,93066.09
2022-09-15T08:51:34.705Z,93057.66
2022-09-15T08:52:40.754Z,93068.56
2022-09-15T08:53:46.426Z,93064.38
2022-09-15T08:54:50.679Z,93062.09
2022-09-15T08:55:54.851Z,93057.28
2022-09-15T08:56:58.082Z,93061.25
2022-09-15T08:57:59.769Z,93063.47
2022-09-15T08:59:02.887Z,93064.16
2022-09-15T09:00:06.842Z,93066.06
2022-09-15T09:01:19.757Z,93062.78
2022-09-15T09:02:50.110Z,93069.53
2022-09-15T09:04:17.545Z,93066.13
2022-09-15T09:05:33.670Z,93065.88
2022-09-15T09:06:43.230Z,93060.41
2022-09-15T09:08:01.619Z,93063.59
2022-09-15T09:09:19.543Z,93061.44
2022-09-15T09:10:28.000Z,93059.72
2022-09-15T09:11:42.520Z,93063.53
2022-09-15T09:13:03.306Z,93064.88
2022-09-15T09:14:17.039Z,93072.38
2022-09-15T09:15:32.687Z,93061.66
2022-09-15T09:16:50.908Z,93054.72
2022-09-15T09:18:15.688Z,93066.16
2022-09-15T09:19:41.963Z,93064.41
2022-09-15T09:20:52.489Z,93066.03
2022-09-15T09:21:59.797Z,93063.16
2022-09-15T09:23:03.968Z,93067.97
2022-09-15T09:24:12.729Z,93070.63
2022-09-15T09:25:27.287Z,93071.88
2022-09-15T09:26:32.416Z,93075.78
2022-09-15T09:27:34.748Z,93063.88
2022-09-15T09:28:40.066Z,93074.13
2022-09-15T09:29:45.876Z,93068.09
2022-09-15T09:30:48.455Z,93076.28
2022-09-15T09:31:52.894Z,93076.59
2022-09-15T09:33:03.421Z,93063.47
2022-09-15T09:34:18.164Z,93079.69
2022-09-15T09:35:28.515Z,93081.63
2022-09-15T09:36:30.163Z,93072.88
2022-09-15T09:37:33.457Z,93076.78
2022-09-15T09:38:36.664Z,93078.81
2022-09-15T09:39:38.238Z,93073.28
2022-09-15T09:40:39.782Z,93075.88
2022-09-15T09:41:42.043Z,93085.03
2022-09-15T09:42:44.546Z,93080.59
2022-09-15T09:43:48.571Z,93090.97
2022-09-15T09:44:51.319Z,93082.53
2022-09-15T09:45:52.827Z,93082.00
2022-09-15T09:46:54.302Z,93075.94
2022-09-15T09:48:01.901Z,93072.56
2022-09-15T09:49:10.798Z,93070.63
2022-09-15T09:50:33.998Z,93073.72
2022-09-15T09:51:38.298Z,93064.78
2022-09-15T09:52:39.769Z,93073.56
2022-09-15T09:53:41.333Z,93076.28
2022-09-15T09:54:42.777Z,93064.66
2022-09-15T09:55:44.224Z,93058.69
2022-09-15T09:56:46.417Z,93057.91
2022-09-15T09:57:47.869Z,93060.47
2022-09-15T09:58:49.828Z,93062.50
2022-09-15T09:59:52.669Z,93056.66
2022-09-15T10:00:54.109Z,93058.13
2022-09-15T10:02:12.628Z,93051.16
2022-09-15T10:03:16.938Z,93054.72
2022-09-15T10:04:19.586Z,93047.88
2022-09-15T10:05:21.330Z,93050.34
2022-09-15T10:06:22.981Z,93050.53
2022-09-15T10:07:26.418Z,93049.25
2022-09-15T10:08:27.982Z,93050.53
2022-09-15T10:09:33.254Z,93045.72
2022-09-15T10:10:35.065Z,93047.56
2022-09-15T10:11:40.644Z,93048.94
2022-09-15T10:12:42.111Z,93050.91
2022-09-15T10:13:51.753Z,93052.25
2022-09-15T10:14:57.565Z,93048.22
2022-09-15T10:16:02.190Z,93051.47
2022-09-15T10:17:07.285Z,93044.47
2022-09-15T10:18:27.667Z,93047.59
2022-09-15T10:19:31.964Z,93045.19
2022-09-15T10:20:38.160Z,93044.28
2022-09-15T10:21:40.388Z,93044.78
2022-09-15T10:22:41.903Z,93045.78
2022-09-15T10:23:43.395Z,93043.72
2022-09-15T10:24:44.855Z,93042.63
2022-09-15T10:26:01.836Z,93044.41
2022-09-15T10:27:08.399Z,93045.66
2022-09-15T10:28:14.664Z,93035.53
2022-09-15T10:29:18.408Z,93033.03
2022-09-15T10:30:22.389Z,93040.94
2022-09-15T10:31:30.311Z,93049.81
2022-09-15T10:32:31.797Z,93038.34
2022-09-15T10:33:34.670Z,93043.19
2022-09-15T10:34:36.351Z,93042.94
2022-09-15T10:35:42.143Z,93049.72
2022-09-15T10:36:43.933Z,93046.19
2022-09-15T10:37:59.830Z,93044.91
2022-09-15T10:39:12.810Z,93041.91
2022-09-15T10:40:29.774Z,93040.22
2022-09-15T10:41:32.531Z,93047.97
2022-09-15T10:42:50.463Z,93031.94
2022-09-15T10:44:14.229Z,93036.25
2022-09-15T10:45:26.154Z,93037.94
2022-09-15T10:46:31.193Z,93036.25
2022-09-15T10:47:47.937Z,93040.56
2022-09-15T10:49:04.692Z,93041.88
2022-09-15T10:50:16.044Z,93037.09
2022-09-15T10:51:25.416Z,93038.00
2022-09-15T10:52:36.584Z,93040.50
2022-09-15T10:54:01.408Z,93031.63
2022-09-15T10:55:51.752Z,93031.44
2022-09-15T10:57:01.569Z,93029.03
2022-09-15T10:58:19.177Z,93031.66
2022-09-15T10:59:33.492Z,93026.88
2022-09-15T11:00:44.347Z,93028.53
2022-09-15T11:01:59.752Z,93033.00
2022-09-15T11:03:19.728Z,93020.41
2022-09-15T11:04:42.349Z,93024.34
2022-09-15T11:05:58.228Z,93019.84
2022-09-15T11:07:08.637Z,93027.16
2022-09-15T11:08:25.520Z,93026.94
2022-09-15T11:09:33.309Z,93020.19
2022-09-15T11:10:45.779Z,93019.50
2022-09-15T11:12:10.825Z,93012.22
2022-09-15T11:13:23.820Z,93017.78
2022-09-15T11:14:41.971Z,93013.06
2022-09-15T11:15:57.133Z,93015.97
2022-09-15T11:17:13.655Z,93018.88
2022-09-15T11:18:49.557Z,93017.84
2022-09-15T11:20:03.518Z,93020.94
2022-09-15T11:21:22.969Z,93015.44
2022-09-15T11:22:31.855Z,93011.78
2022-09-15T11:23:36.957Z,93019.75
2022-09-15T11:24:44.965Z,93015.91
2022-09-15T11:25:52.809Z,93011.38
2022-09-15T11:26:58.084Z,93012.63
2022-09-15T11:28:06.108Z,93014.56
2022-09-15T11:29:16.168Z,93012.25
2022-09-15T11:30:19.767Z,93017.69
2022-09-15T11:31:27.120Z,93011.81
2022-09-15T11:32:32.388Z,93018.53
2022-09-15T11:33:42.656Z,93011.31
2022-09-15T11:34:51.008Z,93011.75
2022-09-15T11:35:58.512Z,93009.88
2022-09-15T11:37:04.988Z,93012.34
2022-09-15T11:38:33.406Z,93008.09
2022-09-15T11:39:39.191Z,93006.53
2022-09-15T11:40:48.096Z,93003.09
2022-09-15T11:41:53.584Z,92996.22
2022-09-15T11:43:00.623Z,93006.63
2022-09-15T11:44:16.814Z,93005.69
2022-09-15T11:45:27.356Z,93005.44
2022-09-15T11:46:52.061Z,93007.06
2022-09-15T11:47:58.327Z,93000.88
2022-09-15T11:49:05.236Z,93001.16
2022-09-15T11:50:16.109Z,92999.78
2022-09-15T11:51:23.026Z,93002.94
2022-09-15T11:52:46.650Z,93002.09
2022-09-15T11:53:53.971Z,93019.06
2022-09-15T11:55:02.596Z,93014.22
2022-09-15T11:56:13.204Z,93019.19
2022-09-15T11:57:18.295Z,93005.91
2022-09-15T11:58:28.792Z,93004.28
2022-09-15T11:59:39.351Z,93006.59
2022-09-15T12:00:48.522Z,93018.06
2022-09-15T12:01:59.366Z,93017.13
2022-09-15T12:03:17.856Z,93025.28
2022-09-15T12:04:25.449Z,93017.00
2022-09-15T12:05:32.937Z,93015.22
2022-09-15T12:06:45.405Z,93009.25
2022-09-15T12:07:53.949Z,93015.41
2022-09-15T12:08:59.230Z,93009.53
2022-09-15T12:10:06.958Z,93011.09
2022-09-15T12:11:17.095Z,93008.84
2022-09-15T12:12:21.404Z,93015.25
2022-09-15T12:13:25.370Z,93019.09
2022-09-15T12:14:32.121Z,93014.22
2022-09-15T12:15:33.611Z,93010.50
2022-09-15T12:16:35.423Z,93026.59
2022-09-15T12:17:44.427Z,93014.28
2022-09-15T12:18:51.001Z,93019.00
2022-09-15T12:19:57.467Z,93021.91
2022-09-15T12:21:04.804Z,93022.59
2022-09-15T12:22:14.441Z,93022.03
2022-09-15T12:23:24.598Z,93017.81
2022-09-15T12:24:34.669Z,93026.38
2022-09-15T12:25:55.650Z,93032.22
2022-09-15T12:26:59.772Z,93047.28
2022-09-15T12:28:26.570Z,93038.50
2022-09-15T12:29:39.466Z,93041.38
2022-09-15T12:30:43.504Z,93044.03
2022-09-15T12:31:45.712Z,93042.91
2022-09-15T12:32:48.457Z,93044.94
2022-09-15T12:33:54.380Z,93036.22
2022-09-15T12:35:25.706Z,93039.03
2022-09-15T12:36:36.168Z,93031.50
2022-09-15T12:37:42.385Z,93045.84
2022-09-15T12:38:47.825Z,93043.56
2022-09-15T12:39:49.371Z,93046.16
2022-09-15T12:40:57.429Z,93046.00
2022-09-15T12:42:08.533Z,93042.81
2022-09-15T12:43:20.677Z,93051.38
2022-09-15T12:44:28.368Z,93055.75