createdAt,value
2022-08-17T05:11:10.305Z,4.88
2022-08-17T05:13:39.835Z,5.15
2022-08-17T05:16:09.826Z,5.32
2022-08-17T05:18:39.958Z,5.32
2022-08-17T05:21:09.965Z,5.15
2022-08-17T05:23:42.712Z,5.13
2022-08-17T05:26:22.003Z,4.68
2022-08-17T05:28:59.641Z,5.20
2022-08-17T05:31:30.530Z,5.18
2022-08-17T05:34:00.142Z,5.03
2022-08-17T05:36:43.331Z,4.93
2022-08-17T05:39:16.668Z,5.32
2022-08-17T06:28:35.848Z,5.47
2022-08-17T06:31:10.088Z,5.40
2022-08-17T06:33:40.483Z,5.85
2022-08-17T06:36:17.580Z,5.97
2022-08-17T06:38:53.352Z,4.90
2022-08-17T06:41:27.761Z,5.03
2022-08-17T06:44:03.615Z,7.55
2022-08-17T06:46:38.532Z,5.03
2022-08-17T06:49:18.426Z,5.25
2022-08-17T06:51:51.622Z,5.07
2022-08-17T06:54:23.517Z,4.85
2022-08-17T06:56:57.410Z,4.80
2022-08-17T06:59:54.878Z,4.70
2022-08-17T07:02:29.353Z,4.50
2022-08-17T07:05:15.701Z,4.57
2022-08-17T07:08:01.513Z,4.93
2022-08-17T07:10:31.618Z,4.93
2022-08-17T07:13:16.677Z,5.33
2022-08-17T07:15:46.702Z,5.03
2022-08-17T07:18:18.930Z,5.10
2022-08-17T07:20:49.925Z,5.05
2022-08-17T07:25:50.704Z,5.28
2022-08-17T07:28:23.419Z,4.82
2022-08-17T07:30:55.104Z,5.35
2022-08-17T07:33:28.932Z,4.60
2022-08-17T07:35:59.434Z,5.30
2022-08-17T07:38:30.201Z,5.35
2022-08-17T07:41:05.157Z,5.47
2022-08-17T07:43:35.147Z,5.50
2022-08-17T07:46:29.069Z,5.60
2022-08-17T07:49:18.723Z,5.38
2022-08-17T07:51:59.959Z,4.70
2022-08-17T07:54:44.079Z,4.60
2022-08-17T07:57:33.527Z,4.80
2022-08-17T08:00:22.261Z,4.40
2022-08-17T08:03:07.338Z,4.78
2022-08-17T08:05:49.944Z,4.63
2022-08-17T08:08:35.640Z,4.90
2022-08-17T08:11:08.335Z,4.90
2022-08-17T08:13:42.345Z,4.80
2022-08-17T08:16:27.206Z,4.80
2022-08-17T08:18:58.485Z,4.82
2022-08-17T08:21:38.183Z,4.47
2022-08-17T08:24:31.372Z,5.15
2022-08-17T08:27:13.915Z,4.72
2022-08-17T08:29:46.734Z,4.50
2022-08-17T08:32:19.493Z,5.13
2022-08-17T08:35:01.736Z,4.80
2022-08-17T08:37:43.209Z,4.70
2022-08-17T08:40:30.617Z,4.60
2022-08-17T08:43:05.113Z,4.38
2022-08-17T08:45:38.648Z,4.55
2022-08-17T08:48:46.063Z,4.80
2022-08-17T08:51:09.582Z,4.50
2022-08-17T08:53:45.659Z,4.82
2022-08-17T08:56:18.936Z,4.55
2022-08-17T08:58:50.814Z,4.80
2022-08-17T09:01:31.383Z,4.50
2022-08-17T09:04:23.272Z,4.57
2022-08-17T09:07:00.390Z,4.90
2022-08-17T09:09:39.067Z,4.53
2022-08-17T09:12:11.339Z,4.28
2022-08-17T09:14:46.610Z,4.78
2022-08-17T09:17:18.743Z,4.32
2022-08-17T09:19:50.844Z,4.40
2022-08-17T09:22:31.828Z,4.72
2022-08-17T09:27:38.503Z,4.00
2022-08-17T09:30:10.600Z,3.90
2022-08-17T09:32:42.225Z,4.40
2022-08-17T09:35:15.298Z,4.38
2022-08-17T09:37:50.420Z,4.55
2022-08-17T09:40:26.789Z,4.57
2022-08-17T09:42:58.969Z,4.65
2022-08-17T09:45:33.297Z,4.57
2022-08-17T09:48:05.748Z,4.55
2022-08-17T09:51:03.335Z,4.43
2022-08-17T09:53:31.754Z,4.38
2022-08-17T09:56:11.102Z,4.65
2022-08-17T09:58:47.878Z,4.57
2022-08-17T10:01:23.478Z,4.90
2022-08-17T10:04:20.249Z,4.65
2022-08-17T10:06:55.498Z,5.25
2022-08-17T10:09:42.247Z,4.75
2022-08-17T10:12:20.583Z,4.60
2022-08-17T10:14:59.503Z,4.80
2022-08-17T10:17:40.458Z,4.85
2022-08-17T10:20:15.159Z,4.82
2022-08-17T10:23:02.510Z,4.80
2022-08-17T10:26:00.039Z,4.72
2022-08-17T10:28:38.715Z,5.00
2022-08-17T10:34:04.670Z,4.50
2022-08-17T10:36:40.871Z,4.03
2022-08-17T10:39:14.109Z,4.13
2022-08-17T10:41:44.652Z,5.30
2022-08-17T10:44:38.931Z,4.68
2022-08-17T10:47:12.855Z,4.75
2022-08-17T10:49:48.153Z,4.57
2022-08-17T10:52:48.751Z,4.43
2022-08-17T10:55:19.525Z,4.60
2022-08-17T11:01:09.043Z,5.10
2022-08-17T11:03:55.050Z,4.20
2022-08-17T11:06:28.403Z,4.63
2022-08-17T11:09:18.652Z,4.60
2022-08-17T11:12:08.768Z,4.53
2022-08-17T11:15:02.776Z,4.67
2022-08-17T11:18:01.883Z,4.70
2022-08-17T11:20:58.119Z,4.50
2022-08-17T11:23:37.737Z,4.80
2022-08-17T11:26:08.294Z,4.60
2022-08-17T11:28:52.463Z,4.35
2022-08-17T11:31:38.854Z,4.80
2022-08-17T11:34:17.112Z,4.50
2022-08-17T11:37:30.613Z,4.32
2022-08-17T11:40:07.359Z,3.88
2022-08-17T11:42:47.245Z,4.20
2022-08-17T11:45:33.398Z,4.10
2022-08-17T11:48:28.551Z,4.10
2022-08-17T11:51:13.952Z,4.10
2022-08-17T11:54:32.418Z,3.42
2022-08-17T11:57:03.498Z,3.90
2022-08-17T11:59:58.811Z,3.57
2022-08-17T12:02:48.941Z,3.90
2022-08-17T12:05:35.866Z,4.00
2022-08-17T12:11:55.530Z,3.83
2022-08-17T12:14:26.994Z,3.65
2022-08-17T12:17:11.534Z,3.72
2022-08-17T12:19:41.860Z,3.60
2022-08-17T12:22:15.648Z,3.95
2022-08-17T12:24:54.894Z,3.85
2022-08-17T12:28:04.158Z,3.50
2022-08-17T12:30:21.421Z,3.60
2022-08-17T12:32:51.173Z,3.60
2022-08-17T12:35:25.956Z,3.38
2022-08-17T12:37:57.581Z,3.45
2022-08-17T12:40:29.081Z,3.55
2022-08-17T12:43:03.600Z,4.20
2022-08-17T12:45:39.497Z,3.75
2022-08-17T12:48:11.168Z,3.38
2022-08-17T12:50:42.156Z,3.25
2022-08-17T12:53:13.585Z,3.50
2022-08-17T12:55:44.475Z,3.47
2022-08-17T12:58:25.039Z,3.67
2022-08-17T13:00:58.135Z,3.55
2022-08-17T13:03:36.390Z,3.40
2022-08-17T13:06:07.496Z,3.40
2022-08-17T13:08:39.851Z,3.90
2022-08-17T13:11:11.314Z,3.90
2022-08-17T13:13:44.704Z,3.50
2022-08-17T13:16:18.441Z,3.53
2022-08-17T13:18:49.050Z,3.53
2022-08-17T13:24:01.224Z,3.63
2022-08-17T13:26:35.557Z,3.53
2022-08-17T13:29:08.673Z,3.65
2022-08-17T13:31:52.968Z,3.80
2022-08-17T13:35:11.823Z,3.80
2022-08-17T13:37:30.026Z,3.88
2022-08-17T13:40:07.674Z,3.60
2022-08-17T13:42:51.935Z,4.28
2022-08-17T13:45:43.498Z,3.80
2022-08-17T13:48:19.474Z,3.53
2022-08-17T13:50:50.561Z,3.85
2022-08-17T13:53:21.730Z,3.63
2022-08-17T13:55:53.325Z,3.63
2022-08-17T13:59:04.339Z,3.85
2022-08-17T14:01:38.078Z,3.58
2022-08-17T14:04:08.741Z,3.90
2022-08-17T14:09:25.082Z,3.70
2022-08-17T14:11:54.963Z,3.92
2022-08-17T14:14:25.356Z,3.95
2022-08-17T14:16:57.796Z,3.70
2022-08-17T14:19:27.544Z,3.53
2022-08-17T14:21:58.932Z,3.80
2022-08-17T14:24:31.721Z,3.47
2022-08-17T14:27:01.687Z,3.67
2022-08-17T14:29:32.214Z,3.80
2022-08-17T14:34:35.244Z,3.67
2022-08-17T14:37:04.836Z,3.30
2022-08-17T14:39:34.480Z,3.65
2022-08-17T14:42:04.165Z,3.37
2022-08-17T14:44:33.926Z,3.23
2022-08-17T14:47:06.116Z,3.35
2022-08-17T14:49:35.812Z,3.30
2022-08-17T14:52:05.820Z,3.33
2022-08-17T14:54:35.525Z,3.25
2022-08-17T14:57:23.130Z,3.00
2022-08-17T14:59:55.739Z,3.33
2022-08-17T15:02:30.693Z,3.00
2022-08-17T15:05:03.768Z,3.53
2022-08-17T15:07:33.497Z,3.30
2022-08-17T15:10:03.435Z,3.40
2022-08-17T15:12:34.496Z,3.53
2022-08-17T15:15:05.207Z,3.83
2022-08-17T15:17:55.033Z,3.20
2022-08-17T15:20:26.428Z,3.10
2022-08-17T15:22:57.487Z,3.03
2022-08-17T15:25:27.679Z,3.53
2022-08-17T15:27:57.477Z,3.40
2022-08-17T15:30:27.558Z,3.35
2022-08-17T15:33:00.668Z,3.05
2022-08-17T15:35:31.208Z,3.53
2022-08-17T15:38:04.948Z,3.58
2022-08-17T15:40:40.130Z,3.22
2022-08-17T15:43:10.473Z,3.60
2022-08-17T15:45:40.260Z,3.20
2022-08-17T15:48:14.265Z,3.58
2022-08-17T15:50:45.190Z,3.45
2022-08-17T15:53:14.856Z,3.35
2022-08-17T15:55:44.410Z,3.13
2022-08-17T15:58:14.108Z,3.50
2022-08-17T16:01:14.121Z,3.28
2022-08-17T16:04:01.496Z,3.70
2022-08-17T16:06:30.622Z,3.83
2022-08-17T16:09:00.525Z,3.90
2022-08-17T16:11:30.095Z,3.72
2022-08-17T16:13:59.649Z,3.75
2022-08-17T16:16:31.393Z,3.60
2022-08-17T16:19:03.974Z,3.50
2022-08-17T16:21:42.438Z,3.83
2022-08-17T16:24:13.707Z,3.78
2022-08-17T16:26:44.827Z,3.63
2022-08-17T16:29:14.384Z,3.90
2022-08-17T16:31:44.175Z,3.60
2022-08-17T16:34:18.697Z,3.67
2022-08-17T16:36:54.762Z,3.50
2022-08-17T16:39:25.464Z,3.47
2022-08-17T16:41:55.765Z,4.00
2022-08-17T16:44:26.001Z,3.38
2022-08-17T16:46:57.080Z,3.28
2022-08-17T16:49:35.346Z,3.80
2022-08-17T16:52:09.902Z,3.70
2022-08-17T16:54:43.895Z,3.60
2022-08-17T16:57:13.902Z,3.63
2022-08-17T16:59:47.500Z,3.38
2022-08-17T17:02:17.739Z,4.30
2022-08-17T17:04:53.630Z,3.58
2022-08-17T17:07:33.938Z,4.03
2022-08-17T17:10:06.449Z,3.78
2022-08-17T17:13:00.810Z,3.80
2022-08-17T17:15:31.466Z,3.33
2022-08-17T17:18:07.090Z,3.50
2022-08-17T17:20:41.694Z,3.70
2022-08-17T17:23:14.226Z,3.42
2022-08-17T17:25:47.106Z,3.47
2022-08-17T17:28:24.966Z,3.42
2022-08-17T17:30:58.333Z,3.50
2022-08-17T17:33:35.059Z,3.22
2022-08-17T17:36:10.742Z,3.70
2022-08-17T17:38:42.064Z,3.50
2022-08-17T17:41:25.345Z,3.55
2022-08-17T17:44:01.699Z,3.63
2022-08-17T17:46:33.877Z,3.45
2022-08-17T17:49:03.593Z,3.40
2022-08-17T17:52:06.859Z,3.60
2022-08-17T17:54:35.121Z,3.50
2022-08-17T17:57:06.434Z,3.35
2022-08-17T17:59:43.758Z,3.58
2022-08-17T18:02:40.885Z,3.40
2022-08-17T18:05:14.299Z,3.40
2022-08-17T18:07:49.813Z,3.13
2022-08-17T18:10:30.325Z,3.33
2022-08-17T18:13:02.771Z,3.60
2022-08-17T18:15:34.095Z,3.70
2022-08-17T18:18:26.303Z,3.70
2022-08-17T18:20:58.277Z,3.50
2022-08-17T18:23:30.386Z,3.30
2022-08-17T18:26:01.412Z,3.08
2022-08-17T18:28:32.253Z,3.40
2022-08-17T18:31:14.394Z,3.42
2022-08-17T18:33:45.103Z,3.50
2022-08-17T18:38:46.507Z,3.25
2022-08-17T18:41:23.405Z,3.63
2022-08-17T18:44:02.256Z,3.30
2022-08-17T18:46:35.108Z,3.47
2022-08-17T18:49:06.894Z,3.63
2022-08-17T18:51:41.397Z,3.63
2022-08-17T18:54:22.344Z,3.47
2022-08-17T18:56:56.504Z,3.83
2022-08-17T18:59:34.497Z,3.78
2022-08-17T19:02:32.463Z,3.60
2022-08-17T19:05:11.225Z,3.70
2022-08-17T19:07:41.982Z,3.28
2022-08-17T19:12:55.548Z,3.63
2022-08-17T19:15:33.075Z,3.70
2022-08-17T19:18:05.098Z,3.50
2022-08-17T19:20:37.634Z,3.88
2022-08-17T19:23:13.513Z,3.60
2022-08-17T19:25:47.989Z,4.00
2022-08-17T19:28:22.728Z,3.50
2022-08-17T19:30:53.786Z,4.00
2022-08-17T19:33:23.390Z,3.55
2022-08-17T19:35:57.434Z,4.15
2022-08-17T19:38:32.817Z,3.58
2022-08-17T19:41:08.209Z,3.63
2022-08-17T19:44:08.781Z,3.70
2022-08-17T19:46:49.817Z,3.83
2022-08-17T19:49:32.877Z,3.95
2022-08-17T19:52:12.886Z,3.80
2022-08-17T19:54:52.498Z,3.90
2022-08-17T19:58:13.031Z,3.78
2022-08-17T20:01:52.125Z,3.92
2022-08-17T20:04:32.518Z,3.80
2022-08-17T20:07:17.876Z,4.07
2022-08-17T20:09:55.913Z,4.15
2022-08-17T20:13:13.191Z,4.53
2022-08-17T20:15:43.912Z,4.68
2022-08-17T20:20:49.579Z,4.60
2022-08-17T20:23:32.654Z,4.30
2022-08-17T20:26:19.128Z,4.82
2022-08-17T20:29:09.676Z,5.00
2022-08-17T20:31:49.075Z,5.40
2022-08-17T20:34:37.516Z,5.50
2022-08-17T20:37:09.757Z,5.65
2022-08-17T20:39:41.664Z,6.10
2022-08-17T20:42:14.069Z,6.15
2022-08-17T20:44:46.226Z,6.25
2022-08-17T20:47:21.794Z,6.10
2022-08-17T20:49:55.701Z,6.97
2022-08-17T20:52:50.884Z,6.85
2022-08-17T20:55:51.947Z,6.70
2022-08-17T20:58:50.090Z,7.10
2022-08-17T21:01:38.927Z,7.30
2022-08-17T21:04:33.233Z,6.97
2022-08-17T21:07:29.199Z,7.43
2022-08-17T21:10:12.673Z,7.13
2022-08-17T21:12:43.946Z,7.05
2022-08-17T21:15:25.080Z,7.18
2022-08-17T21:18:03.313Z,6.82
2022-08-17T21:20:35.281Z,7.50
2022-08-17T21:23:40.367Z,7.45
2022-08-17T21:26:25.575Z,7.47
2022-08-17T21:29:29.880Z,7.05
2022-08-17T21:32:23.692Z,7.55
2022-08-17T21:35:31.535Z,7.03
2022-08-17T21:38:15.095Z,7.63
2022-08-17T21:40:47.605Z,7.30
2022-08-17T21:43:23.612Z,7.38
2022-08-17T21:46:02.691Z,6.65
2022-08-17T21:48:33.000Z,7.13
2022-08-17T21:51:10.545Z,7.13
2022-08-17T21:53:42.452Z,6.85
2022-08-17T21:56:13.281Z,7.40
2022-08-17T21:58:48.275Z,7.60
2022-08-17T22:01:26.664Z,7.47
2022-08-17T22:04:04.713Z,7.32
2022-08-17T22:06:39.879Z,7.82
2022-08-17T22:09:18.662Z,7.57
2022-08-17T22:11:57.935Z,7.32
2022-08-17T22:14:52.301Z,7.07
2022-08-17T22:17:22.506Z,7.05
2022-08-17T22:19:54.110Z,7.40
2022-08-17T22:22:32.305Z,7.22
2022-08-17T22:25:03.143Z,7.00
2022-08-17T22:27:51.772Z,7.13
2022-08-17T22:30:34.794Z,6.90
2022-08-17T22:33:05.136Z,7.13
2022-08-17T22:35:42.783Z,6.88
2022-08-17T22:38:44.982Z,6.70
2022-08-17T22:41:34.524Z,6.95
2022-08-17T22:44:10.929Z,6.80
2022-08-17T22:46:42.728Z,7.07
2022-08-17T22:49:12.317Z,7.15
2022-08-17T22:51:41.841Z,7.18
2022-08-17T22:54:33.531Z,6.90
2022-08-17T22:57:18.900Z,8.43
2022-08-17T22:59:50.248Z,7.18
2022-08-17T23:02:25.857Z,7.20
2022-08-17T23:04:57.449Z,7.18
2022-08-17T23:07:27.053Z,7.05
2022-08-17T23:10:00.303Z,7.38
2022-08-17T23:12:29.899Z,7.32
2022-08-17T23:15:00.695Z,7.40
2022-08-17T23:20:08.599Z,7.35
2022-08-17T23:22:51.759Z,7.28
2022-08-17T23:25:29.649Z,7.32
2022-08-17T23:28:01.712Z,7.60
2022-08-17T23:30:31.632Z,7.65
2022-08-17T23:33:02.290Z,7.95
2022-08-17T23:35:39.181Z,8.10
2022-08-17T23:38:10.409Z,7.28
2022-08-17T23:40:42.880Z,8.25
2022-08-17T23:43:24.677Z,7.93
2022-08-17T23:45:56.234Z,7.68
2022-08-17T23:48:35.399Z,7.78
2022-08-17T23:51:09.195Z,7.20
2022-08-17T23:53:39.013Z,8.10
2022-08-17T23:56:11.965Z,8.45
2022-08-17T23:58:44.825Z,7.75
